createdAt,value
2022-11-30T00:00:17.095Z,5.79
2022-11-30T00:01:17.222Z,5.79
2022-11-30T00:02:17.469Z,5.79
2022-11-30T00:03:17.567Z,5.79
2022-11-30T00:04:17.577Z,5.79
2022-11-30T00:05:17.730Z,5.79
2022-11-30T00:06:17.840Z,5.78
2022-11-30T00:07:18.062Z,5.78
2022-11-30T00:08:18.105Z,5.78
2022-11-30T00:09:18.255Z,5.78
2022-11-30T00:10:18.390Z,5.78
2022-11-30T00:11:20.061Z,5.78
2022-11-30T00:12:18.652Z,5.78
2022-11-30T00:13:18.778Z,5.77
2022-11-30T00:14:18.919Z,5.76
2022-11-30T00:15:19.057Z,5.74
2022-11-30T00:16:19.269Z,5.72
2022-11-30T00:17:19.312Z,5.71
2022-11-30T00:18:19.460Z,5.71
2022-11-30T00:19:19.606Z,5.71
2022-11-30T00:20:19.713Z,5.69
2022-11-30T00:21:19.840Z,5.69
2022-11-30T00:22:19.983Z,5.69
2022-11-30T00:23:20.058Z,5.70
2022-11-30T00:24:20.201Z,5.71
2022-11-30T00:25:20.335Z,5.71
2022-11-30T00:26:20.467Z,5.70
2022-11-30T00:27:20.585Z,5.70
2022-11-30T00:28:20.736Z,5.70
2022-11-30T00:29:20.930Z,5.69
2022-11-30T00:30:21.022Z,5.69
2022-11-30T00:31:21.448Z,5.70
2022-11-30T00:32:21.336Z,5.71
2022-11-30T00:33:21.419Z,5.71
2022-11-30T00:34:21.627Z,5.72
2022-11-30T00:35:21.715Z,5.71
2022-11-30T00:36:21.826Z,5.71
2022-11-30T00:37:21.954Z,5.72
2022-11-30T00:38:22.049Z,5.75
2022-11-30T00:39:22.202Z,5.76
2022-11-30T00:40:22.335Z,5.78
2022-11-30T00:41:22.430Z,5.80
2022-11-30T00:42:22.582Z,5.82
2022-11-30T00:43:22.725Z,5.83
2022-11-30T00:44:22.875Z,5.84
2022-11-30T00:45:22.977Z,5.84
2022-11-30T00:46:23.113Z,5.85
2022-11-30T00:47:23.257Z,5.86
2022-11-30T00:48:23.392Z,5.87
2022-11-30T00:49:23.470Z,5.87
2022-11-30T00:50:23.638Z,5.87
2022-11-30T00:51:23.759Z,5.87
2022-11-30T00:52:23.899Z,5.87
2022-11-30T00:53:24.002Z,5.87
2022-11-30T00:54:24.159Z,5.88
2022-11-30T00:55:24.248Z,5.89
2022-11-30T00:56:25.010Z,5.90
2022-11-30T00:57:24.503Z,5.91
2022-11-30T00:58:24.637Z,5.92
2022-11-30T00:59:24.867Z,5.93
2022-11-30T01:00:24.880Z,5.94
2022-11-30T01:01:25.083Z,5.94
2022-11-30T01:02:25.175Z,5.95
2022-11-30T01:03:25.255Z,5.96
2022-11-30T01:04:25.438Z,5.96
2022-11-30T01:05:25.524Z,5.97
2022-11-30T01:06:25.647Z,5.96
2022-11-30T01:07:25.819Z,5.96
2022-11-30T01:08:25.954Z,5.96
2022-11-30T01:09:26.084Z,5.96
2022-11-30T01:10:26.174Z,5.95
2022-11-30T01:11:26.387Z,5.95
2022-11-30T01:12:26.433Z,5.96
2022-11-30T01:13:26.581Z,5.97
2022-11-30T01:14:27.732Z,5.97
2022-11-30T01:15:26.824Z,5.96
2022-11-30T01:16:26.976Z,5.96
2022-11-30T01:17:27.081Z,5.95
2022-11-30T01:18:27.237Z,5.94
2022-11-30T01:19:27.382Z,5.94
2022-11-30T01:20:27.462Z,5.94
2022-11-30T01:21:27.602Z,5.93
2022-11-30T01:22:27.738Z,5.92
2022-11-30T01:23:27.876Z,5.92
2022-11-30T01:24:28.041Z,5.92
2022-11-30T01:25:28.124Z,5.92
2022-11-30T01:26:28.280Z,5.92
2022-11-30T01:27:28.378Z,5.92
2022-11-30T01:28:28.496Z,5.93
2022-11-30T01:29:28.659Z,5.92
2022-11-30T01:30:28.850Z,5.91
2022-11-30T01:31:28.917Z,5.89
2022-11-30T01:32:29.017Z,5.88
2022-11-30T01:33:29.111Z,5.88
2022-11-30T01:34:29.256Z,5.88
2022-11-30T01:35:29.377Z,5.89
2022-11-30T01:36:29.498Z,5.89
2022-11-30T01:37:29.648Z,5.89
2022-11-30T01:38:29.786Z,5.90
2022-11-30T01:39:29.947Z,5.89
2022-11-30T01:40:30.057Z,5.89
2022-11-30T01:41:30.161Z,5.88
2022-11-30T01:42:30.278Z,5.88
2022-11-30T01:43:30.433Z,5.88
2022-11-30T01:44:30.597Z,5.88
2022-11-30T01:45:30.684Z,5.88
2022-11-30T01:46:30.867Z,5.88
2022-11-30T01:47:30.944Z,5.89
2022-11-30T01:48:31.108Z,5.88
2022-11-30T01:49:31.236Z,5.87
2022-11-30T01:50:31.342Z,5.86
2022-11-30T01:51:31.560Z,5.85
2022-11-30T01:52:31.592Z,5.86
2022-11-30T01:53:31.743Z,5.86
2022-11-30T01:54:31.852Z,5.85
2022-11-30T01:55:31.950Z,5.84
2022-11-30T01:56:32.072Z,5.83
2022-11-30T01:57:32.201Z,5.84
2022-11-30T01:58:32.364Z,5.85
2022-11-30T01:59:32.518Z,5.85
2022-11-30T02:00:32.581Z,5.85
2022-11-30T02:01:32.775Z,5.83
2022-11-30T02:02:32.905Z,5.81
2022-11-30T02:03:32.973Z,5.81
2022-11-30T02:04:33.149Z,5.82
2022-11-30T02:05:33.260Z,5.83
2022-11-30T02:06:33.353Z,5.85
2022-11-30T02:07:33.612Z,5.86
2022-11-30T02:08:33.688Z,5.87
2022-11-30T02:09:33.778Z,5.87
2022-11-30T02:10:33.878Z,5.86
2022-11-30T02:11:34.017Z,5.85
2022-11-30T02:12:34.171Z,5.84
2022-11-30T02:13:34.308Z,5.83
2022-11-30T02:14:34.418Z,5.84
2022-11-30T02:15:34.751Z,5.85
2022-11-30T02:16:34.683Z,5.87
2022-11-30T02:17:34.839Z,5.89
2022-11-30T02:18:34.962Z,5.89
2022-11-30T02:19:35.162Z,5.89
2022-11-30T02:20:35.257Z,5.89
2022-11-30T02:21:35.357Z,5.87
2022-11-30T02:22:35.476Z,5.86
2022-11-30T02:23:40.919Z,5.85
2022-11-30T02:24:36.789Z,5.84
2022-11-30T02:25:35.865Z,5.83
2022-11-30T02:26:35.993Z,5.83
2022-11-30T02:27:36.147Z,5.83
2022-11-30T02:28:36.254Z,5.81
2022-11-30T02:29:36.437Z,5.79
2022-11-30T02:30:36.567Z,5.78
2022-11-30T02:31:36.688Z,5.76
2022-11-30T02:32:36.776Z,5.75
2022-11-30T02:33:36.903Z,5.75
2022-11-30T02:34:37.094Z,5.74
2022-11-30T02:35:37.242Z,5.73
2022-11-30T02:36:37.323Z,5.72
2022-11-30T02:37:37.454Z,5.72
2022-11-30T02:38:37.581Z,5.72
2022-11-30T02:39:37.762Z,5.72
2022-11-30T02:40:37.839Z,5.72
2022-11-30T02:41:38.399Z,5.72
2022-11-30T02:42:38.130Z,5.70
2022-11-30T02:43:38.343Z,5.68
2022-11-30T02:44:38.400Z,5.68
2022-11-30T02:45:38.526Z,5.70
2022-11-30T02:46:38.675Z,5.71
2022-11-30T02:47:38.752Z,5.72
2022-11-30T02:48:38.883Z,5.73
2022-11-30T02:49:39.021Z,5.73
2022-11-30T02:50:39.175Z,5.74
2022-11-30T02:51:39.287Z,5.75
2022-11-30T02:52:39.418Z,5.77
2022-11-30T02:53:39.577Z,5.78
2022-11-30T02:54:39.786Z,5.79
2022-11-30T02:55:39.823Z,5.80
2022-11-30T02:56:39.948Z,5.80
2022-11-30T02:57:40.098Z,5.79
2022-11-30T02:58:40.226Z,5.79
2022-11-30T02:59:40.491Z,5.78
2022-11-30T03:00:40.456Z,5.77
2022-11-30T03:01:40.625Z,5.77
2022-11-30T03:02:40.785Z,5.76
2022-11-30T03:03:40.870Z,5.75
2022-11-30T03:04:41.027Z,5.74
2022-11-30T03:05:41.094Z,5.74
2022-11-30T03:06:41.213Z,5.74
2022-11-30T03:07:41.391Z,5.74
2022-11-30T03:08:41.555Z,5.74
2022-11-30T03:09:41.652Z,5.74
2022-11-30T03:10:41.736Z,5.75
2022-11-30T03:11:41.885Z,5.76
2022-11-30T03:12:42.016Z,5.77
2022-11-30T03:13:42.158Z,5.78
2022-11-30T03:14:42.311Z,5.79
2022-11-30T03:15:42.489Z,5.80
2022-11-30T03:16:42.550Z,5.79
2022-11-30T03:17:42.692Z,5.79
2022-11-30T03:18:42.831Z,5.79
2022-11-30T03:19:42.969Z,5.78
2022-11-30T03:20:43.111Z,5.77
2022-11-30T03:21:43.250Z,5.77
2022-11-30T03:22:43.400Z,5.77
2022-11-30T03:23:43.601Z,5.78
2022-11-30T03:24:43.667Z,5.79
2022-11-30T03:25:43.757Z,5.80
2022-11-30T03:26:43.887Z,5.80
2022-11-30T03:27:44.046Z,5.80
2022-11-30T03:28:44.207Z,5.80
2022-11-30T03:29:44.265Z,5.79
2022-11-30T03:30:44.436Z,5.77
2022-11-30T03:31:44.494Z,5.78
2022-11-30T03:32:44.630Z,5.79
2022-11-30T03:33:44.766Z,5.80
2022-11-30T03:34:45.819Z,5.81
2022-11-30T03:35:45.037Z,5.81
2022-11-30T03:36:45.252Z,5.81
2022-11-30T03:37:45.305Z,5.81
2022-11-30T03:38:45.449Z,5.81
2022-11-30T03:39:45.620Z,5.83
2022-11-30T03:40:45.715Z,5.83
2022-11-30T03:41:45.812Z,5.83
2022-11-30T03:42:45.980Z,5.81
2022-11-30T03:43:46.633Z,5.80
2022-11-30T03:44:46.355Z,5.81
2022-11-30T03:45:46.323Z,5.83
2022-11-30T03:46:46.521Z,5.83
2022-11-30T03:47:46.593Z,5.83
2022-11-30T03:48:46.748Z,5.83
2022-11-30T03:49:46.901Z,5.84
2022-11-30T03:50:46.972Z,5.85
2022-11-30T03:51:47.091Z,5.86
2022-11-30T03:52:47.188Z,5.86
2022-11-30T03:53:47.350Z,5.85
2022-11-30T03:54:47.719Z,5.85
2022-11-30T03:55:47.585Z,5.86
2022-11-30T03:56:47.719Z,5.86
2022-11-30T03:57:47.850Z,5.85
2022-11-30T03:58:47.980Z,5.84
2022-11-30T03:59:48.158Z,5.82
2022-11-30T04:00:48.258Z,5.82
2022-11-30T04:01:48.477Z,5.81
2022-11-30T04:02:48.526Z,5.82
2022-11-30T04:03:48.648Z,5.82
2022-11-30T04:04:49.185Z,5.82
2022-11-30T04:05:48.877Z,5.82
2022-11-30T04:06:49.036Z,5.83
2022-11-30T04:07:49.205Z,5.84
2022-11-30T04:08:49.257Z,5.85
2022-11-30T04:09:49.439Z,5.83
2022-11-30T04:10:49.537Z,5.82
2022-11-30T04:11:49.692Z,5.82
2022-11-30T04:12:49.825Z,5.83
2022-11-30T04:13:49.935Z,5.83
2022-11-30T04:14:50.097Z,5.83
2022-11-30T04:15:50.325Z,5.84
2022-11-30T04:16:50.359Z,5.84
2022-11-30T04:17:50.465Z,5.84
2022-11-30T04:18:50.608Z,5.86
2022-11-30T04:19:50.742Z,5.87
2022-11-30T04:20:50.905Z,5.87
2022-11-30T04:21:50.983Z,5.89
2022-11-30T04:22:51.141Z,5.90
2022-11-30T04:23:51.272Z,5.91
2022-11-30T04:24:51.361Z,5.90
2022-11-30T04:25:51.554Z,5.88
2022-11-30T04:26:51.669Z,5.87
2022-11-30T04:27:51.771Z,5.88
2022-11-30T04:28:51.900Z,5.89
2022-11-30T04:29:52.030Z,5.91
2022-11-30T04:30:52.191Z,5.92
2022-11-30T04:31:52.279Z,5.92
2022-11-30T04:32:52.418Z,5.91
2022-11-30T04:33:52.549Z,5.92
2022-11-30T04:34:52.693Z,5.93
2022-11-30T04:35:53.858Z,5.94
2022-11-30T04:36:56.064Z,5.94
2022-11-30T04:37:54.081Z,5.94
2022-11-30T04:38:53.160Z,5.94
2022-11-30T04:39:53.286Z,5.93
2022-11-30T04:40:53.446Z,5.94
2022-11-30T04:41:53.547Z,5.94
2022-11-30T04:42:53.679Z,5.95
2022-11-30T04:43:53.907Z,5.94
2022-11-30T04:44:53.940Z,5.94
2022-11-30T04:45:54.090Z,5.94
2022-11-30T04:46:54.249Z,5.93
2022-11-30T04:47:54.356Z,5.93
2022-11-30T04:48:54.502Z,5.93
2022-11-30T04:49:54.604Z,5.92
2022-11-30T04:50:54.770Z,5.92
2022-11-30T04:51:54.855Z,5.93
2022-11-30T04:52:54.984Z,5.93
2022-11-30T04:53:55.133Z,5.94
2022-11-30T04:54:55.254Z,5.94
2022-11-30T04:55:55.431Z,5.94
2022-11-30T04:56:55.511Z,5.94
2022-11-30T04:57:55.653Z,5.93
2022-11-30T04:58:55.772Z,5.93
2022-11-30T04:59:55.932Z,5.94
2022-11-30T05:00:56.182Z,5.95
2022-11-30T05:01:56.257Z,5.95
2022-11-30T05:02:56.269Z,5.96
2022-11-30T05:03:56.466Z,5.96
2022-11-30T05:04:56.558Z,5.97
2022-11-30T05:05:56.690Z,5.98
2022-11-30T05:06:56.760Z,5.99
2022-11-30T05:07:56.977Z,5.99
2022-11-30T05:08:57.019Z,5.99
2022-11-30T05:09:57.178Z,6.00
2022-11-30T05:10:57.342Z,6.01
2022-11-30T05:11:57.439Z,6.02
2022-11-30T05:12:57.580Z,6.01
2022-11-30T05:13:57.678Z,6.00
2022-11-30T05:14:57.816Z,5.99
2022-11-30T05:15:58.066Z,6.00
2022-11-30T05:16:58.133Z,6.01
2022-11-30T05:17:58.216Z,6.03
2022-11-30T05:18:58.337Z,6.04
2022-11-30T05:19:59.368Z,6.03
2022-11-30T05:20:58.532Z,6.02
2022-11-30T05:21:58.705Z,6.00
2022-11-30T05:22:58.784Z,5.99
2022-11-30T05:23:58.945Z,5.99
2022-11-30T05:24:59.074Z,6.00
2022-11-30T05:25:59.235Z,6.00
2022-11-30T05:26:59.427Z,6.00
2022-11-30T05:27:59.453Z,6.00
2022-11-30T05:28:59.576Z,6.01
2022-11-30T05:29:59.695Z,6.02
2022-11-30T05:30:59.865Z,6.02
2022-11-30T05:31:59.972Z,6.02
2022-11-30T05:33:00.140Z,6.02
2022-11-30T05:34:00.229Z,6.01
2022-11-30T05:35:00.361Z,6.00
2022-11-30T05:36:02.509Z,5.99
2022-11-30T05:37:01.663Z,5.97
2022-11-30T05:38:00.729Z,5.96
2022-11-30T05:39:00.861Z,5.97
2022-11-30T05:40:01.002Z,5.96
2022-11-30T05:41:01.160Z,5.95
2022-11-30T05:42:01.260Z,5.94
2022-11-30T05:43:01.451Z,5.94
2022-11-30T05:44:03.213Z,5.96
2022-11-30T05:45:01.610Z,5.98
2022-11-30T05:46:01.739Z,6.00
2022-11-30T05:47:01.886Z,6.01
2022-11-30T05:48:02.019Z,6.02
2022-11-30T05:49:02.101Z,6.02
2022-11-30T05:50:02.228Z,6.02
2022-11-30T05:51:02.383Z,6.01
2022-11-30T05:52:02.523Z,6.02
2022-11-30T05:53:02.664Z,6.03
2022-11-30T05:54:02.736Z,6.04
2022-11-30T05:55:02.865Z,6.06
2022-11-30T05:56:03.043Z,6.08
2022-11-30T05:57:03.116Z,6.09
2022-11-30T05:58:03.294Z,6.11
2022-11-30T05:59:03.386Z,6.11
2022-11-30T06:00:03.524Z,6.11
2022-11-30T06:01:03.684Z,6.12
2022-11-30T06:02:04.000Z,6.12
2022-11-30T06:03:04.104Z,6.13
2022-11-30T06:04:08.778Z,6.13
2022-11-30T06:05:04.206Z,6.12
2022-11-30T06:06:04.309Z,6.11
2022-11-30T06:07:04.432Z,6.08
2022-11-30T06:08:04.592Z,6.05
2022-11-30T06:09:04.703Z,6.03
2022-11-30T06:10:04.837Z,6.01
2022-11-30T06:11:04.962Z,5.99
2022-11-30T06:12:05.115Z,5.97
2022-11-30T06:13:05.211Z,5.98
2022-11-30T06:14:05.352Z,5.99
2022-11-30T06:15:05.439Z,6.00
2022-11-30T06:16:05.602Z,6.00
2022-11-30T06:17:05.688Z,6.00
2022-11-30T06:18:05.822Z,6.01
2022-11-30T06:19:05.990Z,6.03
2022-11-30T06:20:06.080Z,6.03
2022-11-30T06:21:06.209Z,6.01
2022-11-30T06:22:06.370Z,5.99
2022-11-30T06:23:06.497Z,5.99
2022-11-30T06:24:11.656Z,5.98
2022-11-30T06:25:06.751Z,5.96
2022-11-30T06:26:06.840Z,5.95
2022-11-30T06:27:06.947Z,5.96
2022-11-30T06:28:07.075Z,5.96
2022-11-30T06:29:07.268Z,5.96
2022-11-30T06:30:07.358Z,5.95
2022-11-30T06:31:07.570Z,5.94
2022-11-30T06:32:07.604Z,5.94
2022-11-30T06:33:07.747Z,5.94
2022-11-30T06:34:07.894Z,5.92
2022-11-30T06:35:08.022Z,5.92
2022-11-30T06:36:08.130Z,5.92
2022-11-30T06:37:08.263Z,5.92
2022-11-30T06:38:08.396Z,5.93
2022-11-30T06:39:08.574Z,5.94
2022-11-30T06:40:08.754Z,5.95
2022-11-30T06:41:08.792Z,5.96
2022-11-30T06:42:08.932Z,5.95
2022-11-30T06:43:09.097Z,5.95
2022-11-30T06:44:09.204Z,5.95
2022-11-30T06:45:09.332Z,5.96
2022-11-30T06:46:09.509Z,5.97
2022-11-30T06:47:09.591Z,5.96
2022-11-30T06:48:09.767Z,5.95
2022-11-30T06:49:09.850Z,5.94
2022-11-30T06:50:09.957Z,5.94
2022-11-30T06:51:10.079Z,5.95
2022-11-30T06:52:10.221Z,5.95
2022-11-30T06:53:10.390Z,5.96
2022-11-30T06:54:10.502Z,5.97
2022-11-30T06:55:10.608Z,5.97
2022-11-30T06:56:11.135Z,5.96
2022-11-30T06:57:10.816Z,5.94
2022-11-30T06:58:11.099Z,5.94
2022-11-30T06:59:11.077Z,5.93
2022-11-30T07:00:11.254Z,5.91
2022-11-30T07:01:11.436Z,5.90
2022-11-30T07:02:17.213Z,5.89
2022-11-30T07:03:12.598Z,5.89
2022-11-30T07:04:11.700Z,5.88
2022-11-30T07:05:11.816Z,5.89
2022-11-30T07:06:11.972Z,5.89
2022-11-30T07:07:12.054Z,5.89
2022-11-30T07:08:12.318Z,5.89
2022-11-30T07:09:12.375Z,5.89
2022-11-30T07:10:15.922Z,5.90
2022-11-30T07:11:13.581Z,5.90
2022-11-30T07:12:12.714Z,5.90
2022-11-30T07:13:12.874Z,5.91
2022-11-30T07:14:12.991Z,5.92
2022-11-30T07:15:13.115Z,5.92
2022-11-30T07:16:13.304Z,5.93
2022-11-30T07:17:13.413Z,5.94
2022-11-30T07:18:13.505Z,5.96
2022-11-30T07:19:13.670Z,5.96
2022-11-30T07:20:13.750Z,5.96
2022-11-30T07:21:13.884Z,5.95
2022-11-30T07:22:14.002Z,5.94
2022-11-30T07:23:14.179Z,5.95
2022-11-30T07:24:14.288Z,5.96
2022-11-30T07:25:14.419Z,5.97
2022-11-30T07:26:14.529Z,5.97
2022-11-30T07:27:14.713Z,5.96
2022-11-30T07:28:14.823Z,5.96
2022-11-30T07:29:14.916Z,5.96
2022-11-30T07:30:15.045Z,5.96
2022-11-30T07:31:16.658Z,5.96
2022-11-30T07:32:15.308Z,5.95
2022-11-30T07:33:15.484Z,5.95
2022-11-30T07:34:15.580Z,5.95
2022-11-30T07:35:15.695Z,5.95
2022-11-30T07:36:15.848Z,5.95
2022-11-30T07:37:15.962Z,5.95
2022-11-30T07:38:16.111Z,5.94
2022-11-30T07:39:16.257Z,5.94
2022-11-30T07:40:16.329Z,5.93
2022-11-30T07:41:16.485Z,5.93
2022-11-30T07:42:16.607Z,5.93
2022-11-30T07:43:16.776Z,5.91
2022-11-30T07:44:16.854Z,5.90
2022-11-30T07:45:16.989Z,5.90
2022-11-30T07:46:17.215Z,5.89
2022-11-30T07:47:17.265Z,5.89
2022-11-30T07:48:17.435Z,5.89
2022-11-30T07:49:17.514Z,5.89
2022-11-30T07:50:17.644Z,5.90
2022-11-30T07:51:17.772Z,5.90
2022-11-30T07:52:17.912Z,5.90
2022-11-30T07:53:18.090Z,5.90
2022-11-30T07:54:18.170Z,5.89
2022-11-30T07:55:18.246Z,5.88
2022-11-30T07:56:18.401Z,5.88
2022-11-30T07:57:18.515Z,5.89
2022-11-30T07:58:18.690Z,5.89
2022-11-30T07:59:18.780Z,5.90
2022-11-30T08:00:18.927Z,5.91
2022-11-30T08:01:19.230Z,5.92
2022-11-30T08:02:19.322Z,5.93
2022-11-30T08:03:19.389Z,5.93
2022-11-30T08:04:19.525Z,5.94
2022-11-30T08:05:19.563Z,5.94
2022-11-30T08:06:19.691Z,5.94
2022-11-30T08:07:19.900Z,5.95
2022-11-30T08:08:20.016Z,5.95
2022-11-30T08:09:20.959Z,5.96
2022-11-30T08:10:20.207Z,5.96
2022-11-30T08:11:20.348Z,5.96
2022-11-30T08:12:20.483Z,5.97
2022-11-30T08:13:20.627Z,5.98
2022-11-30T08:14:20.728Z,5.98
2022-11-30T08:15:21.826Z,5.98
2022-11-30T08:16:21.048Z,5.98
2022-11-30T08:17:21.115Z,5.98
2022-11-30T08:18:21.276Z,5.98
2022-11-30T08:19:21.383Z,5.98
2022-11-30T08:20:21.548Z,5.99
2022-11-30T08:21:21.653Z,5.99
2022-11-30T08:22:21.821Z,6.00
2022-11-30T08:23:21.911Z,6.01
2022-11-30T08:24:22.048Z,6.02
2022-11-30T08:25:22.103Z,6.02
2022-11-30T08:26:22.272Z,6.03
2022-11-30T08:27:22.354Z,6.03
2022-11-30T08:28:22.514Z,6.03
2022-11-30T08:29:22.606Z,6.03
2022-11-30T08:30:25.293Z,6.01
2022-11-30T08:31:23.884Z,5.99
2022-11-30T08:32:22.953Z,5.98
2022-11-30T08:33:23.154Z,5.97
2022-11-30T08:34:23.230Z,5.95
2022-11-30T08:35:23.393Z,5.93
2022-11-30T08:36:23.503Z,5.92
2022-11-30T08:37:23.596Z,5.92
2022-11-30T08:38:23.826Z,5.92
2022-11-30T08:39:23.851Z,5.91
2022-11-30T08:40:24.061Z,5.91
2022-11-30T08:41:24.108Z,5.91
2022-11-30T08:42:24.255Z,5.91
2022-11-30T08:43:24.400Z,5.91
2022-11-30T08:44:24.560Z,5.91
2022-11-30T08:45:24.637Z,5.91
2022-11-30T08:47:25.959Z,5.89
2022-11-30T08:48:25.027Z,5.89
2022-11-30T08:49:25.612Z,5.89
2022-11-30T08:50:25.321Z,5.90
2022-11-30T08:51:25.534Z,5.91
2022-11-30T08:52:25.519Z,5.91
2022-11-30T08:53:25.665Z,5.88
2022-11-30T08:54:25.768Z,5.85
2022-11-30T08:55:25.907Z,5.83
2022-11-30T08:56:26.055Z,5.82
2022-11-30T08:57:26.204Z,5.83
2022-11-30T08:58:26.378Z,5.83
2022-11-30T08:59:26.483Z,5.83
2022-11-30T09:00:26.613Z,5.83
2022-11-30T09:01:28.497Z,5.83
2022-11-30T09:02:26.926Z,5.84
2022-11-30T09:03:26.966Z,5.83
2022-11-30T09:04:27.074Z,5.83
2022-11-30T09:05:27.218Z,5.84
2022-11-30T09:06:27.370Z,5.85
2022-11-30T09:07:27.596Z,5.86
2022-11-30T09:08:27.601Z,5.86
2022-11-30T09:09:27.720Z,5.87
2022-11-30T09:10:27.856Z,5.87
2022-11-30T09:11:27.962Z,5.88
2022-11-30T09:12:28.112Z,5.88
2022-11-30T09:13:28.230Z,5.89
2022-11-30T09:14:28.363Z,5.90
2022-11-30T09:15:28.489Z,5.92
2022-11-30T09:16:28.640Z,5.95
2022-11-30T09:17:28.769Z,5.97
2022-11-30T09:18:28.918Z,6.00
2022-11-30T09:19:29.041Z,6.03
2022-11-30T09:20:29.214Z,6.06
2022-11-30T09:21:29.299Z,6.09
2022-11-30T09:22:29.437Z,6.10
2022-11-30T09:23:29.606Z,6.10
2022-11-30T09:24:29.665Z,6.09
2022-11-30T09:25:29.786Z,6.07
2022-11-30T09:26:29.926Z,6.07
2022-11-30T09:27:30.109Z,6.08
2022-11-30T09:28:30.178Z,6.08
2022-11-30T09:29:30.551Z,6.08
2022-11-30T09:30:30.524Z,6.07
2022-11-30T09:31:30.555Z,6.07
2022-11-30T09:32:30.707Z,6.06
2022-11-30T09:33:30.844Z,6.07
2022-11-30T09:34:31.005Z,6.09
2022-11-30T09:35:31.129Z,6.09
2022-11-30T09:36:31.263Z,6.07
2022-11-30T09:37:31.403Z,6.06
2022-11-30T09:38:31.486Z,6.06
2022-11-30T09:39:31.616Z,6.07
2022-11-30T09:40:35.504Z,6.08
2022-11-30T09:41:31.872Z,6.08
2022-11-30T09:42:32.025Z,6.08
2022-11-30T09:43:32.130Z,6.09
2022-11-30T09:44:32.270Z,6.09
2022-11-30T09:45:32.432Z,6.08
2022-11-30T09:46:32.691Z,6.08
2022-11-30T09:47:32.688Z,6.09
2022-11-30T09:48:32.780Z,6.10
2022-11-30T09:49:32.968Z,6.10
2022-11-30T09:50:33.042Z,6.08
2022-11-30T09:51:33.180Z,6.07
2022-11-30T09:52:33.329Z,6.06
2022-11-30T09:53:33.451Z,6.05
2022-11-30T09:54:33.581Z,6.04
2022-11-30T09:55:33.706Z,6.04
2022-11-30T09:56:33.841Z,6.04
2022-11-30T09:57:34.038Z,6.05
2022-11-30T09:58:34.118Z,6.05
2022-11-30T09:59:34.240Z,6.05
2022-11-30T10:00:34.428Z,6.04
2022-11-30T10:01:37.469Z,6.05
2022-11-30T10:02:34.740Z,6.07
2022-11-30T10:03:34.839Z,6.11
2022-11-30T10:04:34.918Z,6.14
2022-11-30T10:05:35.047Z,6.18
2022-11-30T10:06:35.193Z,6.20
2022-11-30T10:07:35.401Z,6.20
2022-11-30T10:08:35.593Z,6.18
2022-11-30T10:09:35.576Z,6.17
2022-11-30T10:10:35.849Z,6.17
2022-11-30T10:11:35.830Z,6.20
2022-11-30T10:12:36.004Z,6.22
2022-11-30T10:13:36.104Z,6.25
2022-11-30T10:14:36.174Z,6.27
2022-11-30T10:15:36.348Z,6.29
2022-11-30T10:16:36.452Z,6.30
2022-11-30T10:17:36.699Z,6.31
2022-11-30T10:18:36.738Z,6.32
2022-11-30T10:19:36.840Z,6.33
2022-11-30T10:20:36.952Z,6.31
2022-11-30T10:21:37.048Z,6.28
2022-11-30T10:22:37.192Z,6.25
2022-11-30T10:23:37.322Z,6.23
2022-11-30T10:24:37.450Z,6.21
2022-11-30T10:25:37.667Z,6.19
2022-11-30T10:26:37.699Z,6.16
2022-11-30T10:27:37.869Z,6.13
2022-11-30T10:28:47.111Z,6.11
2022-11-30T10:29:39.062Z,6.08
2022-11-30T10:30:38.237Z,6.06
2022-11-30T10:31:38.369Z,6.05
2022-11-30T10:32:38.458Z,6.05
2022-11-30T10:33:38.838Z,6.03
2022-11-30T10:34:38.737Z,6.02
2022-11-30T10:35:38.831Z,6.00
2022-11-30T10:36:38.977Z,5.98
2022-11-30T10:37:39.127Z,5.99
2022-11-30T10:38:39.251Z,6.02
2022-11-30T10:39:39.549Z,6.05
2022-11-30T10:40:39.485Z,6.05
2022-11-30T10:41:39.595Z,6.04
2022-11-30T10:42:39.923Z,6.03
2022-11-30T10:43:39.837Z,6.03
2022-11-30T10:44:40.017Z,6.03
2022-11-30T10:45:40.086Z,6.04
2022-11-30T10:46:40.286Z,6.05
2022-11-30T10:47:40.356Z,6.08
2022-11-30T10:48:40.462Z,6.12
2022-11-30T10:49:40.587Z,6.17
2022-11-30T10:50:40.724Z,6.21
2022-11-30T10:51:40.854Z,6.26
2022-11-30T10:52:41.011Z,6.30
2022-11-30T10:53:41.169Z,6.34
2022-11-30T10:54:41.283Z,6.34
2022-11-30T10:55:41.478Z,6.31
2022-11-30T10:56:41.553Z,6.29
2022-11-30T10:57:41.713Z,6.28
2022-11-30T10:58:41.811Z,6.30
2022-11-30T10:59:41.951Z,6.32
2022-11-30T11:00:42.085Z,6.33
2022-11-30T11:01:42.244Z,6.33
2022-11-30T11:02:42.484Z,6.34
2022-11-30T11:03:42.549Z,6.33
2022-11-30T11:04:42.600Z,6.33
2022-11-30T11:05:42.741Z,6.33
2022-11-30T11:06:42.965Z,6.30
2022-11-30T11:07:43.106Z,6.28
2022-11-30T11:08:43.190Z,6.26
2022-11-30T11:09:43.314Z,6.23
2022-11-30T11:10:43.410Z,6.22
2022-11-30T11:11:43.564Z,6.22
2022-11-30T11:12:43.717Z,6.23
2022-11-30T11:13:43.818Z,6.24
2022-11-30T11:14:43.957Z,6.25
2022-11-30T11:15:44.116Z,6.27
2022-11-30T11:16:44.239Z,6.30
2022-11-30T11:17:44.443Z,6.31
2022-11-30T11:18:44.517Z,6.33
2022-11-30T11:19:44.805Z,6.35
2022-11-30T11:20:44.774Z,6.37
2022-11-30T11:21:44.906Z,6.39
2022-11-30T11:22:45.055Z,6.42
2022-11-30T11:23:45.216Z,6.46
2022-11-30T11:24:45.330Z,6.49
2022-11-30T11:25:45.435Z,6.51
2022-11-30T11:26:45.564Z,6.51
2022-11-30T11:27:45.729Z,6.53
2022-11-30T11:28:45.864Z,6.53
2022-11-30T11:29:46.339Z,6.50
2022-11-30T11:30:46.067Z,6.47
2022-11-30T11:31:46.142Z,6.44
2022-11-30T11:32:46.529Z,6.43
2022-11-30T11:33:46.473Z,6.44
2022-11-30T11:34:50.818Z,6.44
2022-11-30T11:35:46.652Z,6.43
2022-11-30T11:36:46.802Z,6.40
2022-11-30T11:37:46.906Z,6.40
2022-11-30T11:38:47.202Z,6.42
2022-11-30T11:39:47.503Z,6.43
2022-11-30T11:40:47.310Z,6.44
2022-11-30T11:41:47.389Z,6.47
2022-11-30T11:42:47.543Z,6.49
2022-11-30T11:43:47.641Z,6.49
2022-11-30T11:44:47.779Z,6.49
2022-11-30T11:45:47.902Z,6.49
2022-11-30T11:46:48.111Z,6.50
2022-11-30T11:47:48.183Z,6.52
2022-11-30T11:48:48.310Z,6.55
2022-11-30T11:49:48.779Z,6.59
2022-11-30T11:51:06.015Z,6.61
2022-11-30T11:51:49.695Z,6.64
2022-11-30T11:52:48.828Z,6.66
2022-11-30T11:53:53.254Z,6.69
2022-11-30T11:54:50.037Z,6.69
2022-11-30T11:55:49.185Z,6.68
2022-11-30T11:56:49.276Z,6.67
2022-11-30T11:57:49.411Z,6.67
2022-11-30T11:58:49.598Z,6.66
2022-11-30T11:59:49.930Z,6.66
2022-11-30T12:00:49.819Z,6.63
2022-11-30T12:01:49.947Z,6.60
2022-11-30T12:02:50.162Z,6.58
2022-11-30T12:03:50.386Z,6.57
2022-11-30T12:04:50.576Z,6.57
2022-11-30T12:05:50.486Z,6.57
2022-11-30T12:06:50.563Z,6.60
2022-11-30T12:07:50.707Z,6.62
2022-11-30T12:08:50.835Z,6.64
2022-11-30T12:09:50.960Z,6.64
2022-11-30T12:10:52.569Z,6.65
2022-11-30T12:11:51.222Z,6.65
2022-11-30T12:12:54.840Z,6.64
2022-11-30T12:13:51.509Z,6.62
2022-11-30T12:14:51.572Z,6.62
2022-11-30T12:15:51.743Z,6.64
2022-11-30T12:16:51.870Z,6.64
2022-11-30T12:17:52.021Z,6.64
2022-11-30T12:18:52.160Z,6.64
2022-11-30T12:19:52.239Z,6.66
2022-11-30T12:20:52.394Z,6.69
2022-11-30T12:21:52.547Z,6.71
2022-11-30T12:22:52.679Z,6.73
2022-11-30T12:23:52.809Z,6.76
2022-11-30T12:24:52.913Z,6.80
2022-11-30T12:25:53.048Z,6.82
2022-11-30T12:26:53.179Z,6.81
2022-11-30T12:27:54.306Z,6.79
2022-11-30T12:28:53.457Z,6.78
2022-11-30T12:29:53.566Z,6.77
2022-11-30T12:30:53.799Z,6.76
2022-11-30T12:31:53.855Z,6.76
2022-11-30T12:32:53.985Z,6.75
2022-11-30T12:33:54.146Z,6.74
2022-11-30T12:34:54.256Z,6.76
2022-11-30T12:35:54.386Z,6.79
2022-11-30T12:36:54.525Z,6.82
2022-11-30T12:37:54.665Z,6.83
2022-11-30T12:38:54.835Z,6.85
2022-11-30T12:39:54.933Z,6.86
2022-11-30T12:40:55.055Z,6.86
2022-11-30T12:41:55.185Z,6.87
2022-11-30T12:42:55.315Z,6.87
2022-11-30T12:43:55.511Z,6.86
2022-11-30T12:44:55.594Z,6.84
2022-11-30T12:45:55.724Z,6.83
2022-11-30T12:46:55.923Z,6.81
2022-11-30T12:47:56.002Z,6.80
2022-11-30T12:48:56.140Z,6.80
2022-11-30T12:49:56.216Z,6.81
2022-11-30T12:50:56.353Z,6.82
2022-11-30T12:51:56.494Z,6.85
2022-11-30T12:52:56.640Z,6.86
2022-11-30T12:53:56.790Z,6.85
2022-11-30T12:54:56.893Z,6.83
2022-11-30T12:55:57.011Z,6.82
2022-11-30T12:56:57.176Z,6.81
2022-11-30T12:57:57.279Z,6.81
2022-11-30T12:58:57.458Z,6.80
2022-11-30T12:59:57.549Z,6.76
2022-11-30T13:00:57.701Z,6.73
2022-11-30T13:01:57.831Z,6.72
2022-11-30T13:02:57.952Z,6.73
2022-11-30T13:03:58.147Z,6.74
2022-11-30T13:04:59.344Z,6.76
2022-11-30T13:05:58.376Z,6.78
2022-11-30T13:06:58.460Z,6.79
2022-11-30T13:07:58.716Z,6.77
2022-11-30T13:08:58.746Z,6.75
2022-11-30T13:09:58.836Z,6.75
2022-11-30T13:10:58.995Z,6.75
2022-11-30T13:11:59.065Z,6.75
2022-11-30T13:12:59.286Z,6.76
2022-11-30T13:13:59.354Z,6.76
2022-11-30T13:14:59.476Z,6.75
2022-11-30T13:15:59.704Z,6.76
2022-11-30T13:16:59.725Z,6.77
2022-11-30T13:17:59.876Z,6.78
2022-11-30T13:19:00.024Z,6.81
2022-11-30T13:20:00.126Z,6.82
2022-11-30T13:21:06.212Z,6.84