createdAt,value
2022-11-22T00:00:21.664Z,90765.72
2022-11-22T00:02:48.338Z,90770.63
2022-11-22T00:05:14.856Z,90766.84
2022-11-22T00:07:41.527Z,90766.50
2022-11-22T00:10:10.393Z,90766.94
2022-11-22T00:12:37.171Z,90766.09
2022-11-22T00:15:04.614Z,90788.41
2022-11-22T00:17:31.986Z,90786.56
2022-11-22T00:19:58.380Z,90793.56
2022-11-22T00:22:25.320Z,90795.66
2022-11-22T00:24:52.324Z,90798.75
2022-11-22T00:27:20.053Z,90806.28
2022-11-22T00:29:46.517Z,90807.84
2022-11-22T00:32:13.425Z,90814.53
2022-11-22T00:34:40.092Z,90817.19
2022-11-22T00:37:06.529Z,90821.91
2022-11-22T00:39:33.047Z,90822.97
2022-11-22T00:41:59.520Z,90828.66
2022-11-22T00:44:25.922Z,90833.84
2022-11-22T00:46:52.532Z,90836.66
2022-11-22T00:49:18.941Z,90844.25
2022-11-22T00:51:45.334Z,90833.38
2022-11-22T00:54:11.774Z,90835.94
2022-11-22T00:56:38.185Z,90840.09
2022-11-22T00:59:04.586Z,90842.91
2022-11-22T01:01:31.152Z,90856.22
2022-11-22T01:03:57.579Z,90856.72
2022-11-22T01:06:23.965Z,90863.22
2022-11-22T01:08:50.425Z,90859.31
2022-11-22T01:11:18.108Z,90867.66
2022-11-22T01:13:44.915Z,90869.97
2022-11-22T01:16:12.784Z,90868.22
2022-11-22T01:18:39.396Z,90861.38
2022-11-22T01:21:06.321Z,90869.16
2022-11-22T01:23:33.557Z,90873.09
2022-11-22T01:26:00.030Z,90873.63
2022-11-22T01:28:27.096Z,90868.63
2022-11-22T01:30:54.435Z,90880.03
2022-11-22T01:33:21.523Z,90884.91
2022-11-22T01:35:48.160Z,90885.72
2022-11-22T01:38:14.619Z,90892.72
2022-11-22T01:40:41.148Z,90892.41
2022-11-22T01:43:18.041Z,90893.72
2022-11-22T01:45:50.786Z,90900.47
2022-11-22T01:48:23.713Z,90906.44
2022-11-22T01:50:57.419Z,90894.47
2022-11-22T01:53:30.756Z,90902.78
2022-11-22T01:55:59.974Z,90903.31
2022-11-22T01:58:31.124Z,90913.75
2022-11-22T02:00:57.811Z,90906.47
2022-11-22T02:03:27.383Z,90910.41
2022-11-22T02:05:54.962Z,90907.53
2022-11-22T02:08:27.419Z,90905.47
2022-11-22T02:10:56.353Z,90900.31
2022-11-22T02:13:23.656Z,90902.91
2022-11-22T02:15:51.962Z,90900.09
2022-11-22T02:18:18.767Z,90898.78
2022-11-22T02:20:45.761Z,90896.19
2022-11-22T02:23:29.247Z,90898.53
2022-11-22T02:26:02.450Z,90901.88
2022-11-22T02:28:32.168Z,90901.63
2022-11-22T02:30:58.627Z,90902.41
2022-11-22T02:33:25.075Z,90909.19
2022-11-22T02:35:51.740Z,90912.28
2022-11-22T02:38:22.759Z,90918.78
2022-11-22T02:41:17.363Z,90919.59
2022-11-22T02:43:47.296Z,90914.38
2022-11-22T02:46:20.546Z,90921.91
2022-11-22T02:48:47.960Z,90916.69
2022-11-22T02:51:17.115Z,90923.44
2022-11-22T02:53:44.478Z,90925.84
2022-11-22T02:56:10.941Z,90927.91
2022-11-22T02:58:37.409Z,90931.53
2022-11-22T03:01:04.162Z,90933.09
2022-11-22T03:03:32.166Z,90933.34
2022-11-22T03:05:58.642Z,90923.22
2022-11-22T03:08:25.131Z,90926.84
2022-11-22T03:10:51.578Z,90915.94
2022-11-22T03:13:18.045Z,90926.34
2022-11-22T03:15:47.325Z,90921.19
2022-11-22T03:18:13.848Z,90927.50
2022-11-22T03:20:40.335Z,90916.28
2022-11-22T03:23:07.020Z,90918.34
2022-11-22T03:25:37.144Z,90919.66
2022-11-22T03:28:03.890Z,90921.19
2022-11-22T03:30:30.337Z,90922.75
2022-11-22T03:32:56.782Z,90926.41
2022-11-22T03:35:23.234Z,90923.53
2022-11-22T03:37:49.667Z,90924.59
2022-11-22T03:40:16.221Z,90927.44
2022-11-22T03:42:42.690Z,90934.50
2022-11-22T03:45:09.537Z,90937.91
2022-11-22T03:47:35.967Z,90933.97
2022-11-22T03:50:02.430Z,90931.66
2022-11-22T03:52:29.537Z,90934.25
2022-11-22T03:54:56.237Z,90931.13
2022-11-22T03:57:22.676Z,90933.75
2022-11-22T03:59:49.098Z,90937.91
2022-11-22T04:02:16.951Z,90931.91
2022-11-22T04:04:43.378Z,90936.34
2022-11-22T04:07:09.912Z,90936.91
2022-11-22T04:09:36.401Z,90935.09
2022-11-22T04:12:03.309Z,90937.72
2022-11-22T04:14:48.540Z,90940.03
2022-11-22T04:17:35.403Z,90946.78
2022-11-22T04:20:21.724Z,90940.56
2022-11-22T04:22:58.576Z,90943.94
2022-11-22T04:25:27.442Z,90946.25
2022-11-22T04:27:54.204Z,90945.22
2022-11-22T04:30:21.176Z,90937.41
2022-11-22T04:32:47.798Z,90941.06
2022-11-22T04:35:18.418Z,90941.56
2022-11-22T04:37:51.046Z,90935.09
2022-11-22T04:40:17.610Z,90943.94
2022-11-22T04:43:02.753Z,90940.09
2022-11-22T04:45:29.226Z,90942.44
2022-11-22T04:48:01.341Z,90939.59
2022-11-22T04:50:47.817Z,90945.03
2022-11-22T04:53:15.229Z,90955.19
2022-11-22T04:55:43.689Z,90952.06
2022-11-22T04:58:10.533Z,90960.38
2022-11-22T05:00:37.345Z,90964.78
2022-11-22T05:03:04.961Z,90959.63
2022-11-22T05:05:35.210Z,90945.34
2022-11-22T05:08:01.681Z,90955.19
2022-11-22T05:10:28.471Z,90947.72
2022-11-22T05:12:55.930Z,90954.69
2022-11-22T05:15:22.396Z,90955.19
2022-11-22T05:17:48.900Z,90957.28
2022-11-22T05:20:15.338Z,90950.00
2022-11-22T05:23:00.304Z,90955.22
2022-11-22T05:25:26.814Z,90954.97
2022-11-22T05:27:54.512Z,90956.31
2022-11-22T05:30:20.981Z,90952.66
2022-11-22T05:32:47.419Z,90954.47
2022-11-22T05:35:13.894Z,90962.50
2022-11-22T05:37:40.347Z,90959.94
2022-11-22T05:40:07.632Z,90958.91
2022-11-22T05:42:34.455Z,90961.22
2022-11-22T05:45:00.926Z,90963.00
2022-11-22T05:47:27.359Z,90959.88
2022-11-22T05:49:53.798Z,90970.53
2022-11-22T05:52:20.229Z,90966.38
2022-11-22T05:54:46.755Z,90964.53
2022-11-22T05:57:13.241Z,90971.63
2022-11-22T05:59:43.876Z,90972.16
2022-11-22T06:02:10.959Z,90981.75
2022-11-22T06:04:37.547Z,90986.19
2022-11-22T06:07:09.653Z,90992.72
2022-11-22T06:09:36.694Z,90994.34
2022-11-22T06:12:03.381Z,90993.34
2022-11-22T06:14:29.869Z,91001.13
2022-11-22T06:16:56.335Z,91001.38
2022-11-22T06:19:22.792Z,90993.34
2022-11-22T06:21:49.273Z,91005.06
2022-11-22T06:24:15.782Z,90990.50
2022-11-22T06:26:42.245Z,90995.44
2022-11-22T06:29:08.760Z,90995.44
2022-11-22T06:31:35.363Z,90994.13
2022-11-22T06:34:01.943Z,91007.66
2022-11-22T06:36:30.959Z,91010.78
2022-11-22T06:38:57.941Z,91022.97
2022-11-22T06:41:27.286Z,91026.38
2022-11-22T06:43:56.169Z,91042.22
2022-11-22T06:46:24.454Z,91040.69
2022-11-22T06:48:51.420Z,91043.28
2022-11-22T06:51:20.449Z,91040.16
2022-11-22T06:53:49.258Z,91038.06
2022-11-22T06:56:24.610Z,91038.09
2022-11-22T06:58:52.662Z,91048.47
2022-11-22T07:01:27.727Z,91040.16
2022-11-22T07:03:59.045Z,91050.03
2022-11-22T07:06:28.378Z,91058.06
2022-11-22T07:08:55.969Z,91067.69
2022-11-22T07:11:28.383Z,91070.28
2022-11-22T07:14:00.257Z,91071.34
2022-11-22T07:16:29.933Z,91071.06
2022-11-22T07:18:58.469Z,91084.31
2022-11-22T07:21:25.244Z,91080.69
2022-11-22T07:23:54.084Z,91092.09
2022-11-22T07:26:23.205Z,91093.16
2022-11-22T07:28:49.789Z,91096.78
2022-11-22T07:31:17.872Z,91101.47
2022-11-22T07:33:44.738Z,91103.53
2022-11-22T07:36:20.092Z,91112.59
2022-11-22T07:38:48.412Z,91103.00
2022-11-22T07:41:16.065Z,91117.03
2022-11-22T07:43:42.617Z,91112.84
2022-11-22T07:46:21.175Z,91116.25
2022-11-22T07:48:49.522Z,91118.06
2022-11-22T07:51:16.464Z,91116.50
2022-11-22T07:53:42.945Z,91121.94
2022-11-22T07:56:09.411Z,91123.25
2022-11-22T07:58:36.096Z,91134.97
2022-11-22T08:01:11.254Z,91127.94
2022-11-22T08:03:38.341Z,91139.88
2022-11-22T08:06:08.537Z,91134.41
2022-11-22T08:08:36.090Z,91138.84
2022-11-22T08:11:03.516Z,91133.66
2022-11-22T08:13:31.048Z,91136.75
2022-11-22T08:16:06.201Z,91137.81
2022-11-22T08:18:33.744Z,91128.72
2022-11-22T08:21:05.017Z,91127.91
2022-11-22T08:23:31.924Z,91129.22
2022-11-22T08:25:59.306Z,91139.34
2022-11-22T08:28:26.314Z,91142.97
2022-11-22T08:30:59.229Z,91134.16
2022-11-22T08:33:25.733Z,91127.66
2022-11-22T08:35:52.235Z,91118.59
2022-11-22T08:38:18.702Z,91125.84
2022-11-22T08:40:45.399Z,91127.41
2022-11-22T08:43:11.902Z,91119.63
2022-11-22T08:45:39.090Z,91121.97
2022-11-22T08:48:05.777Z,91112.88
2022-11-22T08:50:32.253Z,91121.19
2022-11-22T08:53:00.623Z,91112.63
2022-11-22T08:55:27.350Z,91112.38
2022-11-22T08:57:58.277Z,91110.78
2022-11-22T09:00:27.507Z,91098.84
2022-11-22T09:02:56.630Z,91113.38
2022-11-22T09:05:23.226Z,91114.16
2022-11-22T09:10:36.816Z,91108.72
2022-11-22T09:13:03.244Z,91112.59
2022-11-22T09:15:29.704Z,91126.91
2022-11-22T09:18:03.192Z,91113.94
2022-11-22T09:20:29.824Z,91117.53
2022-11-22T09:22:56.286Z,91128.44
2022-11-22T09:25:22.712Z,91119.34
2022-11-22T09:27:49.235Z,91139.63
2022-11-22T09:30:15.768Z,91130.78
2022-11-22T09:32:44.364Z,91136.25
2022-11-22T09:35:10.898Z,91152.84
2022-11-22T09:37:37.330Z,91165.59
2022-11-22T09:40:04.100Z,91155.47
2022-11-22T09:42:43.533Z,91152.88
2022-11-22T09:45:30.224Z,91162.75
2022-11-22T09:48:27.345Z,91149.50
2022-11-22T09:51:06.364Z,91159.09
2022-11-22T09:53:58.747Z,91154.19
2022-11-22T09:56:26.972Z,91156.00
2022-11-22T09:59:22.739Z,91162.75
2022-11-22T10:02:16.971Z,91158.03
2022-11-22T10:04:50.309Z,91157.53
2022-11-22T10:07:26.210Z,91153.38
2022-11-22T10:10:01.741Z,91153.09
2022-11-22T10:12:37.391Z,91158.78
2022-11-22T10:15:21.189Z,91166.06
2022-11-22T10:18:16.761Z,91166.28
2022-11-22T10:20:49.108Z,91169.44
2022-11-22T10:23:26.199Z,91176.69
2022-11-22T10:26:02.228Z,91182.44
2022-11-22T10:28:37.943Z,91184.53
2022-11-22T10:31:30.342Z,91181.41
2022-11-22T10:34:18.753Z,91185.06
2022-11-22T10:36:57.008Z,91187.38
2022-11-22T10:39:30.109Z,91188.97
2022-11-22T10:42:10.083Z,91190.53
2022-11-22T10:45:02.336Z,91194.19
2022-11-22T10:47:41.130Z,91196.53
2022-11-22T10:50:23.700Z,91188.72
2022-11-22T10:53:34.717Z,91190.50
2022-11-22T10:56:24.398Z,91195.44
2022-11-22T10:59:03.065Z,91198.84
2022-11-22T11:01:46.473Z,91194.41
2022-11-22T11:04:16.706Z,91192.84
2022-11-22T11:07:10.994Z,91188.69
2022-11-22T11:10:11.514Z,91191.25
2022-11-22T11:12:46.976Z,91187.13
2022-11-22T11:15:45.558Z,91189.44
2022-11-22T11:18:17.052Z,91190.50
2022-11-22T11:20:43.831Z,91187.09
2022-11-22T11:23:15.127Z,91187.84
2022-11-22T11:25:47.036Z,91179.19
2022-11-22T11:28:19.119Z,91167.09
2022-11-22T11:31:04.174Z,91169.72
2022-11-22T11:33:33.237Z,91156.50
2022-11-22T11:36:06.436Z,91142.56
2022-11-22T11:38:50.437Z,91135.63
2022-11-22T11:41:35.286Z,91135.72
2022-11-22T11:44:05.729Z,91132.38
2022-11-22T11:46:41.021Z,91132.06
2022-11-22T11:49:32.999Z,91129.75
2022-11-22T11:52:03.539Z,91136.38
2022-11-22T11:54:41.345Z,91137.16
2022-11-22T11:57:14.010Z,91138.72
2022-11-22T11:59:46.575Z,91145.72
2022-11-22T12:02:16.642Z,91139.25
2022-11-22T12:04:51.456Z,91134.50
2022-11-22T12:07:27.082Z,91136.34
2022-11-22T12:09:55.437Z,91135.19
2022-11-22T12:12:53.260Z,91136.34
2022-11-22T12:15:29.376Z,91131.06
2022-11-22T12:18:27.329Z,91135.47
2022-11-22T12:21:22.920Z,91142.38
2022-11-22T12:24:40.992Z,91132.53
2022-11-22T12:26:56.319Z,91124.13
2022-11-22T12:29:23.272Z,91119.47
2022-11-22T12:31:55.159Z,91119.16
2022-11-22T12:34:36.663Z,91121.25
2022-11-22T12:37:13.111Z,91123.19
2022-11-22T12:39:42.989Z,91121.19
2022-11-22T12:42:20.054Z,91114.44
2022-11-22T12:44:54.094Z,91117.69
2022-11-22T12:47:25.242Z,91115.72
2022-11-22T12:49:55.094Z,91118.84
2022-11-22T12:52:33.710Z,91120.25
2022-11-22T12:55:15.887Z,91114.16
2022-11-22T12:57:54.466Z,91107.91
2022-11-22T13:00:24.179Z,91118.53
2022-11-22T13:03:15.266Z,91114.28
2022-11-22T13:05:52.905Z,91105.00
2022-11-22T13:08:33.166Z,91095.06
2022-11-22T13:11:09.218Z,91090.94
2022-11-22T13:13:43.755Z,91088.78
2022-11-22T13:16:11.969Z,91082.28
2022-11-22T13:18:46.181Z,91088.88
2022-11-22T13:21:25.594Z,91082.06
2022-11-22T13:24:13.144Z,91083.88
2022-11-22T13:26:57.481Z,91074.63
2022-11-22T13:29:27.086Z,91064.75
2022-11-22T13:32:23.149Z,91078.78
2022-11-22T13:35:13.890Z,91076.16
2022-11-22T13:37:44.240Z,91075.47
2022-11-22T13:40:16.660Z,91078.19
2022-11-22T13:42:43.541Z,91071.63
2022-11-22T13:45:24.476Z,91066.47
2022-11-22T13:47:51.770Z,91075.09
2022-11-22T13:50:36.511Z,91086.03
2022-11-22T13:53:26.671Z,91074.44
2022-11-22T13:55:53.262Z,91068.59
2022-11-22T13:58:25.785Z,91069.19
2022-11-22T14:00:57.257Z,91068.69
2022-11-22T14:03:26.739Z,91073.91
2022-11-22T14:05:56.882Z,91084.44
2022-11-22T14:08:37.184Z,91084.19
2022-11-22T14:11:29.307Z,91083.53
2022-11-22T14:14:06.605Z,91081.31
2022-11-22T14:16:40.021Z,91091.16
2022-11-22T14:19:31.791Z,91090.59
2022-11-22T14:22:23.681Z,91092.78
2022-11-22T14:25:05.187Z,91099.34
2022-11-22T14:27:48.650Z,91103.69
2022-11-22T14:30:18.613Z,91103.03
2022-11-22T14:32:52.817Z,91113.88
2022-11-22T14:35:30.345Z,91120.59
2022-11-22T14:38:10.054Z,91122.03
2022-11-22T14:40:38.671Z,91114.91
2022-11-22T14:43:11.230Z,91128.75
2022-11-22T14:46:51.151Z,91126.22
2022-11-22T14:49:16.088Z,91129.00
2022-11-22T14:51:42.692Z,91135.75
2022-11-22T14:54:21.451Z,91128.38
2022-11-22T14:56:48.884Z,91132.00
2022-11-22T14:59:53.929Z,91133.81
2022-11-22T15:02:41.974Z,91141.13
2022-11-22T15:09:20.994Z,91139.69
2022-11-22T15:09:23.875Z,91135.63
2022-11-22T15:11:21.197Z,91144.16
2022-11-22T15:14:33.052Z,91139.53
2022-11-22T15:57:30.837Z,91200.31
2022-11-22T15:59:58.357Z,91200.03
2022-11-22T16:02:27.694Z,91202.09
2022-11-22T16:06:09.438Z,91207.06
2022-11-22T16:07:49.540Z,91209.19
2022-11-22T16:10:26.528Z,91209.66
2022-11-22T16:12:54.256Z,91216.19
2022-11-22T16:15:30.534Z,91219.03
2022-11-22T16:18:10.224Z,91226.63
2022-11-22T16:20:38.593Z,91221.41
2022-11-22T16:23:11.914Z,91226.34
2022-11-22T16:25:47.845Z,91228.97
2022-11-22T16:28:27.766Z,91238.88
2022-11-22T16:30:56.367Z,91240.19
2022-11-22T16:33:24.051Z,91243.56
2022-11-22T16:35:55.304Z,91238.34
2022-11-22T16:38:23.337Z,91246.16
2022-11-22T16:40:50.123Z,91243.00
2022-11-22T16:43:22.835Z,91246.94
2022-11-22T16:45:50.520Z,91240.16
2022-11-22T16:48:33.458Z,91240.19
2022-11-22T16:51:06.313Z,91239.69
2022-11-22T16:53:44.609Z,91246.41
2022-11-22T16:56:22.941Z,91256.31
2022-11-22T16:58:50.730Z,91259.41
2022-11-22T17:01:21.036Z,91258.09
2022-11-22T17:03:49.601Z,91250.06
2022-11-22T17:06:21.813Z,91239.66
2022-11-22T17:08:50.303Z,91245.88
2022-11-22T17:11:19.930Z,91239.66
2022-11-22T17:13:47.291Z,91239.41
2022-11-22T17:16:14.735Z,91234.69
2022-11-22T17:18:41.395Z,91242.50
2022-11-22T17:21:15.190Z,91253.97
2022-11-22T17:23:42.113Z,91250.03
2022-11-22T17:26:10.008Z,91252.38
2022-11-22T17:28:36.613Z,91253.13
2022-11-22T17:31:05.529Z,91255.72
2022-11-22T17:33:32.168Z,91264.31
2022-11-22T17:35:58.800Z,91268.72
2022-11-22T17:38:25.337Z,91273.16
2022-11-22T17:40:58.756Z,91270.84
2022-11-22T17:43:25.484Z,91275.50
2022-11-22T17:45:52.028Z,91276.31
2022-11-22T17:48:18.894Z,91273.19
2022-11-22T17:50:45.487Z,91271.91
2022-11-22T17:53:12.140Z,91276.56
2022-11-22T17:56:02.756Z,91277.34
2022-11-22T17:58:25.486Z,91283.63
2022-11-22T18:00:52.150Z,91286.44
2022-11-22T18:03:18.839Z,91291.41
2022-11-22T18:05:45.541Z,91297.38
2022-11-22T18:08:12.168Z,91296.09
2022-11-22T18:10:39.028Z,91296.59
2022-11-22T18:13:20.940Z,91299.97
2022-11-22T18:16:01.624Z,91306.50
2022-11-22T18:18:55.238Z,91311.19
2022-11-22T18:21:17.639Z,91312.44
2022-11-22T18:23:45.242Z,91306.25
2022-11-22T18:31:54.320Z,91307.78
2022-11-22T18:34:25.437Z,91310.38
2022-11-22T18:37:00.458Z,91313.00
2022-11-22T18:39:30.260Z,91317.41
2022-11-22T18:41:57.090Z,91311.94
2022-11-22T18:44:23.635Z,91312.72
2022-11-22T18:46:50.230Z,91320.00
2022-11-22T18:49:16.762Z,91322.88
2022-11-22T18:51:43.350Z,91325.97
2022-11-22T18:54:13.374Z,91322.84
2022-11-22T18:56:40.692Z,91336.91
2022-11-22T18:59:10.047Z,91342.38
2022-11-22T19:01:36.750Z,91340.53
2022-11-22T19:04:03.969Z,91338.22
2022-11-22T19:06:31.146Z,91336.38
2022-11-22T19:08:58.192Z,91332.75
2022-11-22T19:11:25.871Z,91345.50
2022-11-22T19:13:52.486Z,91333.53
2022-11-22T19:16:22.269Z,91341.34
2022-11-22T19:18:49.840Z,91343.66
2022-11-22T19:21:21.945Z,91339.50
2022-11-22T19:23:49.779Z,91337.69
2022-11-22T19:26:20.390Z,91338.97
2022-11-22T19:28:55.378Z,91340.81
2022-11-22T19:31:24.197Z,91354.06
2022-11-22T19:33:50.945Z,91341.59
2022-11-22T19:36:20.816Z,91337.94
2022-11-22T19:38:48.087Z,91339.50
2022-11-22T19:41:17.086Z,91336.09
2022-11-22T19:43:44.496Z,91331.44
2022-11-22T19:46:11.487Z,91336.09
2022-11-22T19:48:42.384Z,91335.06
2022-11-22T19:51:13.944Z,91328.56
2022-11-22T19:53:41.855Z,91332.72
2022-11-22T19:56:14.333Z,91335.31
2022-11-22T19:58:41.477Z,91334.03
2022-11-22T20:01:10.846Z,91331.66
2022-11-22T20:03:39.209Z,91337.91
2022-11-22T20:06:07.636Z,91327.28
2022-11-22T20:08:34.916Z,91330.16
2022-11-22T20:11:03.320Z,91331.94
2022-11-22T20:13:30.267Z,91330.91
2022-11-22T20:15:57.564Z,91334.53
2022-11-22T20:18:24.064Z,91339.22
2022-11-22T20:20:50.641Z,91350.13
2022-11-22T20:23:17.154Z,91342.59
2022-11-22T20:25:43.598Z,91345.19
2022-11-22T20:28:10.076Z,91350.38
2022-11-22T20:30:36.571Z,91355.81
2022-11-22T20:33:03.034Z,91362.81
2022-11-22T20:35:29.511Z,91365.88
2022-11-22T20:37:55.985Z,91368.25
2022-11-22T20:40:22.452Z,91363.56
2022-11-22T20:42:48.895Z,91360.44
2022-11-22T20:45:15.455Z,91358.66
2022-11-22T20:47:42.020Z,91362.81
2022-11-22T20:50:08.991Z,91362.25
2022-11-22T20:52:35.488Z,91365.88
2022-11-22T20:55:05.252Z,91368.47
2022-11-22T20:57:32.089Z,91376.28
2022-11-22T20:59:58.603Z,91375.28
2022-11-22T21:02:25.087Z,91378.41
2022-11-22T21:04:51.558Z,91382.03
2022-11-22T21:07:18.052Z,91382.25
2022-11-22T21:09:44.573Z,91389.78
2022-11-22T21:12:11.069Z,91386.66
2022-11-22T21:14:37.531Z,91393.19
2022-11-22T21:17:30.599Z,91391.88
2022-11-22T21:19:50.543Z,91406.91
2022-11-22T21:22:17.039Z,91399.09
2022-11-22T21:24:43.506Z,91398.59
2022-11-22T21:27:09.959Z,91396.53
2022-11-22T21:29:36.452Z,91400.22
2022-11-22T21:32:02.939Z,91401.25
2022-11-22T21:34:29.736Z,91404.41
2022-11-22T21:36:56.316Z,91407.00
2022-11-22T21:39:22.770Z,91411.69
2022-11-22T21:41:49.238Z,91407.56
2022-11-22T21:44:15.768Z,91403.41
2022-11-22T21:46:43.721Z,91414.34
2022-11-22T21:49:10.211Z,91410.97
2022-11-22T21:51:36.725Z,91402.91
2022-11-22T21:54:03.638Z,91410.16
2022-11-22T21:56:30.307Z,91410.41
2022-11-22T21:58:56.881Z,91415.88
2022-11-22T22:01:23.967Z,91410.16
2022-11-22T22:03:51.064Z,91411.44
2022-11-22T22:06:17.561Z,91411.94
2022-11-22T22:08:44.128Z,91407.53
2022-11-22T22:11:10.816Z,91403.38
2022-11-22T22:13:37.368Z,91407.50
2022-11-22T22:16:06.725Z,91413.22
2022-11-22T22:18:35.776Z,91421.31
2022-11-22T22:21:08.450Z,91414.03
2022-11-22T22:23:36.259Z,91416.88
2022-11-22T22:26:05.754Z,91416.34
2022-11-22T22:28:34.052Z,91415.00
2022-11-22T22:31:17.128Z,91417.31
2022-11-22T22:33:45.423Z,91403.50
2022-11-22T22:36:12.201Z,91403.25
2022-11-22T22:38:38.943Z,91403.78
2022-11-22T22:41:06.001Z,91403.00
2022-11-22T22:43:34.981Z,91405.28
2022-11-22T22:46:06.539Z,91400.88
2022-11-22T22:48:34.298Z,91407.88
2022-11-22T22:51:10.478Z,91404.25
2022-11-22T22:53:36.973Z,91406.81
2022-11-22T22:56:03.805Z,91413.06
2022-11-22T22:58:30.665Z,91413.56
2022-11-22T23:01:15.013Z,91425.47
2022-11-22T23:03:41.784Z,91418.69
2022-11-22T23:06:10.779Z,91421.28
2022-11-22T23:08:38.957Z,91427.47
2022-11-22T23:11:11.065Z,91420.22
2022-11-22T23:13:40.145Z,91423.06
2022-11-22T23:16:09.846Z,91427.47
2022-11-22T23:18:38.633Z,91433.63
2022-11-22T23:21:07.038Z,91430.47
2022-11-22T23:23:34.518Z,91429.44
2022-11-22T23:26:19.151Z,91425.34
2022-11-22T23:28:45.604Z,91425.06
2022-11-22T23:31:15.539Z,91418.09
2022-11-22T23:33:43.406Z,91419.66
2022-11-22T23:36:12.752Z,91420.97
2022-11-22T23:38:39.948Z,91425.13
2022-11-22T23:41:06.995Z,91426.34
2022-11-22T23:43:33.423Z,91422.41
2022-11-22T23:45:59.907Z,91424.66
2022-11-22T23:48:29.477Z,91421.00
2022-11-22T23:50:56.124Z,91423.59
2022-11-22T23:53:23.623Z,91426.19
2022-11-22T23:55:50.082Z,91422.78
2022-11-22T23:58:16.511Z,91427.63
