createdAt,value
2023-05-27T00:02:16.694Z,101946.47
2023-05-27T00:04:43.324Z,101950.59
2023-05-27T00:07:09.944Z,101949.03
2023-05-27T00:09:36.619Z,101937.41
2023-05-27T00:12:03.329Z,101947.69
2023-05-27T00:14:29.912Z,101938.72
2023-05-27T00:16:56.543Z,101940.41
2023-05-27T00:19:24.791Z,101943.28
2023-05-27T00:21:55.887Z,101939.88
2023-05-27T00:24:22.863Z,101932.16
2023-05-27T00:26:49.854Z,101937.72
2023-05-27T00:29:19.715Z,101942.28
2023-05-27T00:31:46.312Z,101943.91
2023-05-27T00:34:12.934Z,101946.84
2023-05-27T00:36:39.509Z,101949.34
2023-05-27T00:39:06.977Z,101945.25
2023-05-27T00:41:34.013Z,101948.81
2023-05-27T00:44:00.626Z,101942.94
2023-05-27T00:46:27.242Z,101944.59
2023-05-27T00:48:53.952Z,101938.03
2023-05-27T00:51:21.188Z,101933.63
2023-05-27T00:53:48.057Z,101933.47
2023-05-27T00:56:16.728Z,101933.28
2023-05-27T00:58:44.365Z,101927.38
2023-05-27T01:01:11.109Z,101931.69
2023-05-27T01:03:37.977Z,101928.47
2023-05-27T01:06:44.639Z,101932.16
2023-05-27T01:09:29.797Z,101932.81
2023-05-27T01:12:18.005Z,101920.56
2023-05-27T01:14:46.495Z,101917.53
2023-05-27T01:17:13.954Z,101922.44
2023-05-27T01:19:46.360Z,101920.19
2023-05-27T01:22:14.561Z,101910.44
2023-05-27T01:24:44.320Z,101912.28
2023-05-27T01:27:16.630Z,101904.31
2023-05-27T01:29:43.792Z,101906.59
2023-05-27T01:32:44.779Z,101898.44
2023-05-27T01:35:20.701Z,101898.44
2023-05-27T01:37:49.123Z,101895.56
2023-05-27T01:40:15.926Z,101891.94
2023-05-27T01:42:44.433Z,101889.69
2023-05-27T01:45:11.851Z,101892.34
2023-05-27T01:47:38.404Z,101884.78
2023-05-27T01:50:06.163Z,101884.59
2023-05-27T01:52:32.752Z,101879.72
2023-05-27T01:54:59.387Z,101886.47
2023-05-27T01:57:26.465Z,101874.44
2023-05-27T01:59:53.257Z,101879.53
2023-05-27T02:02:19.926Z,101878.78
2023-05-27T02:04:46.557Z,101875.50
2023-05-27T02:07:13.163Z,101868.16
2023-05-27T02:09:39.767Z,101871.03
2023-05-27T02:12:07.468Z,101866.09
2023-05-27T02:14:35.428Z,101862.22
2023-05-27T02:17:05.210Z,101850.97
2023-05-27T02:19:32.154Z,101863.03
2023-05-27T02:21:58.697Z,101851.84
2023-05-27T02:24:25.254Z,101847.97
2023-05-27T02:26:51.782Z,101852.66
2023-05-27T02:29:18.333Z,101857.78
2023-05-27T02:31:44.874Z,101847.34
2023-05-27T02:34:11.444Z,101851.44
2023-05-27T02:36:38.011Z,101846.13
2023-05-27T02:39:04.518Z,101844.31
2023-05-27T02:41:31.089Z,101839.81
2023-05-27T02:43:57.650Z,101837.78
2023-05-27T02:46:24.310Z,101836.38
2023-05-27T02:48:51.086Z,101837.00
2023-05-27T02:51:17.699Z,101831.47
2023-05-27T02:53:44.195Z,101831.31
2023-05-27T02:56:10.748Z,101831.28
2023-05-27T02:58:37.284Z,101828.84
2023-05-27T03:01:03.830Z,101822.50
2023-05-27T03:05:57.226Z,101827.63
2023-05-27T03:08:23.799Z,101818.44
2023-05-27T03:10:50.418Z,101819.06
2023-05-27T03:13:17.485Z,101821.31
2023-05-27T03:15:44.057Z,101823.56
2023-05-27T03:18:10.616Z,101816.22
2023-05-27T03:20:37.186Z,101817.66
2023-05-27T03:23:03.932Z,101815.59
2023-05-27T03:25:30.580Z,101816.81
2023-05-27T03:27:57.164Z,101824.34
2023-05-27T03:30:24.218Z,101813.53
2023-05-27T03:32:50.848Z,101813.94
2023-05-27T03:35:17.441Z,101813.75
2023-05-27T03:37:44.121Z,101815.16
2023-05-27T03:40:11.496Z,101815.19
2023-05-27T03:42:38.107Z,101809.66
2023-05-27T03:45:05.129Z,101823.13
2023-05-27T03:47:31.700Z,101816.38
2023-05-27T03:49:58.313Z,101827.59
2023-05-27T03:52:25.000Z,101815.97
2023-05-27T03:54:51.509Z,101806.16
2023-05-27T03:57:18.123Z,101812.50
2023-05-27T03:59:44.705Z,101810.25
2023-05-27T04:02:11.281Z,101806.34
2023-05-27T04:04:37.975Z,101811.47
2023-05-27T04:07:04.762Z,101809.63
2023-05-27T04:09:31.302Z,101806.78
2023-05-27T04:11:59.161Z,101801.06
2023-05-27T04:14:26.178Z,101797.41
2023-05-27T04:16:53.540Z,101796.19
2023-05-27T04:19:20.436Z,101801.88
2023-05-27T04:21:47.161Z,101800.44
2023-05-27T04:24:13.792Z,101795.38
2023-05-27T04:26:42.137Z,101795.16
2023-05-27T04:29:10.490Z,101798.44
2023-05-27T04:31:37.846Z,101800.88
2023-05-27T04:34:04.905Z,101801.50
2023-05-27T04:36:34.617Z,101795.16
2023-05-27T04:39:05.427Z,101798.84
2023-05-27T04:41:33.887Z,101802.09
2023-05-27T04:44:03.564Z,101797.41
2023-05-27T04:46:30.183Z,101799.03
2023-05-27T04:48:56.959Z,101798.88
2023-05-27T04:51:23.674Z,101800.28
2023-05-27T04:53:50.285Z,101793.34
2023-05-27T04:56:18.376Z,101804.75
2023-05-27T04:58:47.572Z,101805.56
2023-05-27T05:01:22.582Z,101806.38
2023-05-27T05:03:53.666Z,101803.56
2023-05-27T05:06:22.154Z,101809.44
2023-05-27T05:08:49.244Z,101810.91
2023-05-27T05:11:16.630Z,101815.16
2023-05-27T05:13:43.483Z,101815.97
2023-05-27T05:16:10.263Z,101810.50
2023-05-27T05:18:36.985Z,101812.72
2023-05-27T05:21:03.929Z,101806.41
2023-05-27T05:23:31.296Z,101797.44
2023-05-27T05:25:59.834Z,101805.81
2023-05-27T05:28:26.586Z,101808.88
2023-05-27T05:30:53.422Z,101811.94
2023-05-27T05:33:22.246Z,101801.09
2023-05-27T05:35:50.402Z,101806.81
2023-05-27T05:38:16.904Z,101803.78
2023-05-27T05:40:49.752Z,101809.66
2023-05-27T05:43:16.896Z,101804.78
2023-05-27T05:45:43.545Z,101811.31
2023-05-27T05:48:10.123Z,101809.69
2023-05-27T05:50:36.750Z,101809.25
2023-05-27T05:53:03.800Z,101808.44
2023-05-27T05:55:30.372Z,101807.00
2023-05-27T05:57:57.406Z,101801.31
2023-05-27T06:00:25.075Z,101805.75
2023-05-27T06:02:51.708Z,101806.16
2023-05-27T06:05:18.560Z,101804.72
2023-05-27T06:07:45.088Z,101806.75
2023-05-27T06:10:12.064Z,101801.03
2023-05-27T06:12:38.645Z,101804.09
2023-05-27T06:15:05.630Z,101801.84
2023-05-27T06:17:32.202Z,101797.97
2023-05-27T06:19:58.848Z,101801.00
2023-05-27T06:22:25.393Z,101794.25
2023-05-27T06:24:51.889Z,101798.97
2023-05-27T06:27:18.566Z,101794.03
2023-05-27T06:29:45.521Z,101799.53
2023-05-27T06:32:12.109Z,101800.53
2023-05-27T06:34:38.699Z,101806.84
2023-05-27T06:37:05.572Z,101802.78
2023-05-27T06:39:32.083Z,101801.94
2023-05-27T06:41:58.655Z,101802.31
2023-05-27T06:44:25.144Z,101803.34
2023-05-27T06:46:53.736Z,101795.53
2023-05-27T06:49:20.779Z,101801.03
2023-05-27T06:51:47.535Z,101804.69
2023-05-27T06:54:14.106Z,101790.75
2023-05-27T06:56:40.690Z,101783.75
2023-05-27T06:59:07.225Z,101787.44
2023-05-27T07:01:34.102Z,101785.75
2023-05-27T07:04:00.662Z,101786.31
2023-05-27T07:06:27.316Z,101782.56
2023-05-27T07:08:53.879Z,101772.72
2023-05-27T07:11:20.495Z,101775.09
2023-05-27T07:13:47.111Z,101776.25
2023-05-27T07:16:13.736Z,101772.88
2023-05-27T07:18:40.451Z,101771.34
2023-05-27T07:21:07.225Z,101776.75
2023-05-27T07:23:33.725Z,101774.03
2023-05-27T07:26:00.304Z,101775.50
2023-05-27T07:28:27.029Z,101775.16
2023-05-27T07:30:53.736Z,101770.47
2023-05-27T07:33:20.434Z,101765.00
2023-05-27T07:35:46.988Z,101763.78
2023-05-27T07:38:13.508Z,101755.16
2023-05-27T07:40:40.257Z,101758.22
2023-05-27T07:43:06.808Z,101751.44
2023-05-27T07:45:33.437Z,101746.31
2023-05-27T07:48:00.234Z,101746.47
2023-05-27T07:50:26.977Z,101737.53
2023-05-27T07:52:53.645Z,101735.81
2023-05-27T07:55:20.529Z,101727.91
2023-05-27T07:57:47.138Z,101729.38
2023-05-27T08:00:14.134Z,101736.44
2023-05-27T08:02:40.894Z,101733.38
2023-05-27T08:05:08.322Z,101731.94
2023-05-27T08:07:34.821Z,101717.06
2023-05-27T08:10:01.802Z,101720.44
2023-05-27T08:12:28.409Z,101724.06
2023-05-27T08:14:54.935Z,101724.13
2023-05-27T08:17:21.700Z,101712.09
2023-05-27T08:19:48.313Z,101712.69
2023-05-27T08:22:14.921Z,101710.28
2023-05-27T08:24:41.686Z,101709.75
2023-05-27T08:27:16.981Z,101711.63
2023-05-27T08:29:44.597Z,101698.69
2023-05-27T08:32:11.937Z,101699.69
2023-05-27T08:34:39.903Z,101692.63
2023-05-27T08:37:06.774Z,101688.78
2023-05-27T08:39:33.360Z,101690.81
2023-05-27T08:42:01.493Z,101694.72
2023-05-27T08:44:28.089Z,101694.03
2023-05-27T08:46:57.049Z,101693.31
2023-05-27T08:49:24.095Z,101692.88
2023-05-27T08:51:54.511Z,101690.25
2023-05-27T08:54:21.631Z,101693.56
2023-05-27T08:56:51.765Z,101682.84
2023-05-27T08:59:18.366Z,101680.19
2023-05-27T09:01:45.220Z,101673.19
2023-05-27T09:04:11.956Z,101674.25
2023-05-27T09:06:38.700Z,101671.81
2023-05-27T09:09:07.815Z,101664.25
2023-05-27T09:11:36.732Z,101662.88
2023-05-27T09:14:04.130Z,101656.34
2023-05-27T09:16:30.832Z,101645.19
2023-05-27T09:18:58.555Z,101646.72
2023-05-27T09:21:27.316Z,101631.81
2023-05-27T09:23:58.203Z,101634.94
2023-05-27T09:26:24.957Z,101634.28
2023-05-27T09:28:51.754Z,101627.97
2023-05-27T09:31:18.379Z,101634.56
2023-05-27T09:33:44.932Z,101621.72
2023-05-27T09:36:11.734Z,101626.69
2023-05-27T09:38:38.643Z,101623.81
2023-05-27T09:41:05.310Z,101617.69
2023-05-27T09:43:32.189Z,101612.13
2023-05-27T09:46:04.012Z,101617.84
2023-05-27T09:48:35.036Z,101611.13
2023-05-27T09:51:02.313Z,101610.63
2023-05-27T09:53:29.359Z,101615.81
2023-05-27T09:55:57.159Z,101602.84
2023-05-27T09:58:25.148Z,101603.13
2023-05-27T10:00:52.262Z,101605.28
2023-05-27T10:03:22.695Z,101604.22
2023-05-27T10:05:51.865Z,101605.06
2023-05-27T10:08:26.028Z,101604.50
2023-05-27T10:10:53.585Z,101593.03
2023-05-27T10:13:21.854Z,101597.06
2023-05-27T10:15:53.406Z,101600.59
2023-05-27T10:18:25.257Z,101601.69
2023-05-27T10:20:52.560Z,101596.53
2023-05-27T10:23:28.132Z,101599.19
2023-05-27T10:25:57.688Z,101596.47
2023-05-27T10:28:40.473Z,101596.63
2023-05-27T10:31:16.548Z,101579.16
2023-05-27T10:33:48.368Z,101576.38
2023-05-27T10:36:24.148Z,101568.63
2023-05-27T10:39:05.495Z,101573.69
2023-05-27T10:41:52.128Z,101568.63
2023-05-27T10:44:37.338Z,101567.41
2023-05-27T10:47:12.431Z,101561.38
2023-05-27T10:49:40.968Z,101563.50
2023-05-27T10:52:14.734Z,101559.41
2023-05-27T10:54:47.679Z,101553.63
2023-05-27T10:57:15.579Z,101543.25
2023-05-27T10:59:54.985Z,101541.47
2023-05-27T11:02:23.535Z,101534.13
2023-05-27T11:04:50.206Z,101522.09
2023-05-27T11:07:21.399Z,101517.16
2023-05-27T11:09:50.179Z,101514.91
2023-05-27T11:12:17.877Z,101512.97
2023-05-27T11:14:53.246Z,101512.59
2023-05-27T11:17:21.120Z,101508.75
2023-05-27T11:19:47.933Z,101509.84
2023-05-27T11:22:16.064Z,101503.56
2023-05-27T11:24:42.924Z,101499.56
2023-05-27T11:27:15.825Z,101488.28
2023-05-27T11:29:54.350Z,101489.53
2023-05-27T11:32:21.792Z,101489.97
2023-05-27T11:34:48.922Z,101493.44
2023-05-27T11:37:16.784Z,101491.47
2023-05-27T11:39:53.658Z,101488.25
2023-05-27T11:42:24.688Z,101492.22
2023-05-27T11:44:53.486Z,101488.94
2023-05-27T11:47:20.886Z,101480.56
2023-05-27T11:49:49.685Z,101474.53
2023-05-27T11:52:16.509Z,101471.78
2023-05-27T11:54:46.663Z,101470.63
2023-05-27T11:57:16.839Z,101470.09
2023-05-27T11:59:43.478Z,101464.09
2023-05-27T12:02:10.200Z,101454.09
2023-05-27T12:04:36.812Z,101459.84
2023-05-27T12:07:12.362Z,101432.28
2023-05-27T12:09:46.891Z,101438.16
2023-05-27T12:12:13.420Z,101435.91
2023-05-27T12:14:39.922Z,101439.91
2023-05-27T12:17:06.507Z,101439.31
2023-05-27T12:19:35.464Z,101435.47
2023-05-27T12:22:02.192Z,101435.47
2023-05-27T12:24:28.774Z,101438.19
2023-05-27T12:26:55.621Z,101426.47
2023-05-27T12:29:25.342Z,101424.53
2023-05-27T12:31:52.167Z,101433.19
2023-05-27T12:34:19.411Z,101429.28
2023-05-27T12:36:46.401Z,101420.56
2023-05-27T12:39:13.015Z,101417.38
2023-05-27T12:41:39.759Z,101415.06
2023-05-27T12:44:06.425Z,101404.47
2023-05-27T12:46:33.205Z,101409.09
2023-05-27T12:48:59.987Z,101401.19
2023-05-27T12:51:26.694Z,101389.72
2023-05-27T12:53:53.767Z,101390.78
2023-05-27T12:56:20.392Z,101378.59
2023-05-27T12:58:46.997Z,101373.00
2023-05-27T13:01:14.204Z,101378.50
2023-05-27T13:03:40.961Z,101369.47
2023-05-27T13:06:08.168Z,101362.31
2023-05-27T13:08:34.826Z,101363.38
2023-05-27T13:11:01.478Z,101351.47
2023-05-27T13:13:28.299Z,101352.50
2023-05-27T13:15:55.009Z,101355.47
2023-05-27T13:18:22.161Z,101343.53
2023-05-27T13:20:48.973Z,101341.47
2023-05-27T13:23:15.740Z,101335.81
2023-05-27T13:25:42.248Z,101340.34
2023-05-27T13:28:08.820Z,101335.38
2023-05-27T13:30:35.550Z,101329.72
2023-05-27T13:33:02.840Z,101321.19
2023-05-27T13:35:29.401Z,101324.44
2023-05-27T13:37:56.627Z,101325.34
2023-05-27T13:40:23.309Z,101328.63
2023-05-27T13:42:49.860Z,101320.94
2023-05-27T13:45:16.470Z,101320.69
2023-05-27T13:47:45.607Z,101315.66
2023-05-27T13:50:12.356Z,101313.03
2023-05-27T13:52:40.019Z,101310.38
2023-05-27T13:55:07.256Z,101298.28
2023-05-27T13:57:33.768Z,101303.13
2023-05-27T14:00:00.463Z,101295.38
2023-05-27T14:02:27.062Z,101295.13
2023-05-27T14:04:53.749Z,101292.06
2023-05-27T14:07:20.435Z,101290.97
2023-05-27T14:09:47.052Z,101273.34
2023-05-27T14:12:13.555Z,101277.81
2023-05-27T14:14:40.713Z,101269.59
2023-05-27T14:17:08.601Z,101266.97
2023-05-27T14:19:35.381Z,101267.81
2023-05-27T14:22:02.000Z,101267.50
2023-05-27T14:24:28.590Z,101262.50
2023-05-27T14:26:55.135Z,101261.41
2023-05-27T14:29:22.037Z,101254.78
2023-05-27T14:31:48.654Z,101261.13
2023-05-27T14:34:15.280Z,101264.31
2023-05-27T14:36:42.029Z,101259.25
2023-05-27T14:39:09.152Z,101258.06
2023-05-27T14:41:35.841Z,101251.00
2023-05-27T14:44:02.376Z,101244.31
2023-05-27T14:46:28.912Z,101245.09
2023-05-27T14:48:55.606Z,101248.69
2023-05-27T14:51:22.192Z,101239.63
2023-05-27T14:53:48.732Z,101237.22
2023-05-27T14:56:15.596Z,101238.41
2023-05-27T14:58:43.433Z,101234.81
2023-05-27T15:01:12.191Z,101220.56
2023-05-27T15:03:38.964Z,101212.19
2023-05-27T15:06:05.779Z,101213.69
2023-05-27T15:08:32.397Z,101215.22
2023-05-27T15:10:59.022Z,101214.34
2023-05-27T15:13:26.944Z,101207.97
2023-05-27T15:15:53.812Z,101211.44
2023-05-27T15:18:21.162Z,101204.19
2023-05-27T15:20:48.897Z,101204.06
2023-05-27T15:23:15.496Z,101196.91
2023-05-27T15:25:42.403Z,101198.00
2023-05-27T15:28:11.725Z,101206.97
2023-05-27T15:30:39.440Z,101204.47
2023-05-27T15:33:06.888Z,101189.44
2023-05-27T15:35:33.503Z,101192.13
2023-05-27T15:38:00.986Z,101193.56
2023-05-27T15:40:27.666Z,101197.00
2023-05-27T15:42:54.209Z,101192.63
2023-05-27T15:45:20.799Z,101182.34
2023-05-27T15:47:49.456Z,101184.94
2023-05-27T15:50:16.383Z,101179.28
2023-05-27T15:52:43.378Z,101186.31
2023-05-27T15:55:09.975Z,101182.25
2023-05-27T15:57:36.587Z,101170.75
2023-05-27T16:00:03.740Z,101169.47
2023-05-27T16:02:30.925Z,101163.50
2023-05-27T16:04:57.605Z,101169.19
2023-05-27T16:07:24.234Z,101165.94
2023-05-27T16:09:50.784Z,101162.25
2023-05-27T16:12:17.394Z,101156.66
2023-05-27T16:14:43.911Z,101158.94
2023-05-27T16:17:10.720Z,101155.66
2023-05-27T16:19:37.288Z,101155.94
2023-05-27T16:22:04.374Z,101158.56
2023-05-27T16:24:31.981Z,101145.53
2023-05-27T16:26:58.762Z,101146.56
2023-05-27T16:29:25.845Z,101147.59
2023-05-27T16:31:52.567Z,101141.97
2023-05-27T16:34:19.158Z,101137.81
2023-05-27T16:36:46.635Z,101147.50
2023-05-27T16:39:13.168Z,101141.84
2023-05-27T16:41:39.742Z,101139.78
2023-05-27T16:44:06.372Z,101137.75
2023-05-27T16:46:34.165Z,101136.88
2023-05-27T16:49:01.817Z,101136.38
2023-05-27T16:51:28.393Z,101136.22
2023-05-27T16:53:55.003Z,101134.88
2023-05-27T16:56:21.593Z,101130.00
2023-05-27T16:58:48.231Z,101124.72
2023-05-27T17:01:15.148Z,101122.56
2023-05-27T17:03:41.883Z,101123.13
2023-05-27T17:06:08.534Z,101125.63
2023-05-27T17:08:35.172Z,101112.56
2023-05-27T17:11:01.775Z,101126.09
2023-05-27T17:13:28.504Z,101121.59
2023-05-27T17:15:55.609Z,101116.72
2023-05-27T17:18:22.412Z,101103.63
2023-05-27T17:20:49.069Z,101111.72
2023-05-27T17:23:15.817Z,101110.75
2023-05-27T17:25:42.413Z,101108.44
2023-05-27T17:28:08.942Z,101106.78
2023-05-27T17:30:38.834Z,101105.34
2023-05-27T17:33:06.369Z,101104.72
2023-05-27T17:35:32.987Z,101102.34
2023-05-27T17:38:00.350Z,101114.16
2023-05-27T17:40:26.963Z,101100.41
2023-05-27T17:42:53.565Z,101108.59
2023-05-27T17:45:20.100Z,101109.34
2023-05-27T17:47:46.748Z,101112.91
2023-05-27T17:50:13.428Z,101104.25
2023-05-27T17:52:39.975Z,101108.16
2023-05-27T17:55:07.088Z,101108.88
2023-05-27T17:57:33.623Z,101109.94
2023-05-27T18:00:00.324Z,101110.59
2023-05-27T18:02:26.946Z,101116.75
2023-05-27T18:04:53.673Z,101107.66
2023-05-27T18:07:20.495Z,101112.75
2023-05-27T18:09:47.070Z,101110.44
2023-05-27T18:12:13.662Z,101105.75
2023-05-27T18:14:40.208Z,101113.94
2023-05-27T18:17:07.163Z,101104.69
2023-05-27T18:19:33.972Z,101097.72
2023-05-27T18:22:00.692Z,101100.88
2023-05-27T18:24:27.383Z,101101.13
2023-05-27T18:26:54.846Z,101093.25
2023-05-27T18:29:21.713Z,101102.03
2023-05-27T18:31:48.522Z,101097.53
2023-05-27T18:34:16.277Z,101100.16
2023-05-27T18:36:42.819Z,101103.09
2023-05-27T18:39:09.425Z,101094.50
2023-05-27T18:41:36.287Z,101104.53
2023-05-27T18:44:02.916Z,101100.13
2023-05-27T18:46:29.584Z,101099.19
2023-05-27T18:48:56.357Z,101104.06
2023-05-27T18:51:22.939Z,101098.84
2023-05-27T18:53:49.776Z,101104.94
2023-05-27T18:56:16.554Z,101111.84
2023-05-27T18:58:43.236Z,101110.41
2023-05-27T19:01:09.840Z,101119.06
2023-05-27T19:03:36.575Z,101121.19
2023-05-27T19:06:04.669Z,101117.81
2023-05-27T19:08:31.478Z,101121.75
2023-05-27T19:10:58.253Z,101114.88
2023-05-27T19:13:24.835Z,101118.06
2023-05-27T19:15:51.415Z,101115.00
2023-05-27T19:18:18.280Z,101126.47
2023-05-27T19:20:45.080Z,101120.13
2023-05-27T19:23:12.769Z,101125.69
2023-05-27T19:25:39.349Z,101123.06
2023-05-27T19:28:06.281Z,101132.56
2023-05-27T19:30:33.016Z,101130.75
2023-05-27T19:32:59.827Z,101131.59
2023-05-27T19:35:26.436Z,101133.75
2023-05-27T19:37:53.321Z,101137.81
2023-05-27T19:40:20.060Z,101152.72
2023-05-27T19:42:46.887Z,101149.94
2023-05-27T19:45:13.585Z,101147.97
2023-05-27T19:47:40.187Z,101152.00
2023-05-27T19:50:07.881Z,101156.53
2023-05-27T19:52:34.819Z,101162.66
2023-05-27T19:55:02.270Z,101153.63
2023-05-27T19:57:29.321Z,101159.47
2023-05-27T19:59:56.001Z,101157.69
2023-05-27T20:02:22.824Z,101158.41
2023-05-27T20:04:49.564Z,101164.69
2023-05-27T20:07:16.245Z,101168.72
2023-05-27T20:09:44.109Z,101176.72
2023-05-27T20:12:10.743Z,101175.47
2023-05-27T20:14:37.337Z,101185.13
2023-05-27T20:17:04.397Z,101182.59
2023-05-27T20:19:31.168Z,101177.56
2023-05-27T20:21:57.756Z,101183.38
2023-05-27T20:24:24.304Z,101183.22
2023-05-27T20:26:50.869Z,101190.72
2023-05-27T20:29:17.764Z,101180.06
2023-05-27T20:31:44.445Z,101182.13
2023-05-27T20:34:11.013Z,101184.69
2023-05-27T20:36:37.561Z,101192.44
2023-05-27T20:39:04.343Z,101195.56
2023-05-27T20:41:31.047Z,101193.53
2023-05-27T20:44:00.088Z,101187.47
2023-05-27T20:46:28.309Z,101197.09
2023-05-27T20:48:56.571Z,101191.25
2023-05-27T20:51:24.585Z,101198.66
2023-05-27T20:53:54.152Z,101190.69
2023-05-27T20:56:24.112Z,101197.03
2023-05-27T20:58:51.173Z,101202.50
2023-05-27T21:01:17.832Z,101204.25
2023-05-27T21:03:44.573Z,101202.75
2023-05-27T21:06:12.802Z,101200.16
2023-05-27T21:08:39.678Z,101211.28
2023-05-27T21:11:06.459Z,101205.69
2023-05-27T21:13:33.061Z,101216.00
2023-05-27T21:15:59.800Z,101208.53
2023-05-27T21:18:26.437Z,101209.69
2023-05-27T21:20:55.760Z,101219.22
2023-05-27T21:23:23.288Z,101206.31
2023-05-27T21:25:51.093Z,101211.50
2023-05-27T21:28:17.682Z,101210.47
2023-05-27T21:30:45.324Z,101217.00
2023-05-27T21:33:12.155Z,101208.97
2023-05-27T21:35:38.894Z,101214.66
2023-05-27T21:38:07.052Z,101220.84
2023-05-27T21:40:33.779Z,101221.44
2023-05-27T21:43:00.341Z,101221.47
2023-05-27T21:45:28.460Z,101216.38
2023-05-27T21:47:55.218Z,101219.41
2023-05-27T21:50:22.090Z,101223.72
2023-05-27T21:52:48.660Z,101222.16
2023-05-27T21:55:15.337Z,101228.09
2023-05-27T21:57:42.100Z,101218.72
2023-05-27T22:00:17.310Z,101219.53
2023-05-27T22:02:45.120Z,101220.91
2023-05-27T22:05:14.291Z,101215.53
2023-05-27T22:07:41.422Z,101215.84
2023-05-27T22:10:09.329Z,101216.63
2023-05-27T22:12:36.144Z,101205.06
2023-05-27T22:15:02.836Z,101207.75
2023-05-27T22:17:29.425Z,101215.28
2023-05-27T22:19:56.028Z,101204.00
2023-05-27T22:22:22.697Z,101211.56
2023-05-27T22:24:49.981Z,101211.56
2023-05-27T22:27:17.028Z,101213.19
2023-05-27T22:29:43.715Z,101214.25
2023-05-27T22:32:10.349Z,101220.47
2023-05-27T22:34:36.866Z,101218.03
2023-05-27T22:37:04.775Z,101208.66
2023-05-27T22:39:31.422Z,101212.94
2023-05-27T22:41:58.067Z,101206.50
2023-05-27T22:44:24.572Z,101208.13
2023-05-27T22:46:51.323Z,101205.16
2023-05-27T22:49:17.906Z,101215.06
2023-05-27T22:51:44.476Z,101211.88
2023-05-27T22:54:11.268Z,101221.28
2023-05-27T22:56:37.926Z,101217.50
2023-05-27T22:59:04.448Z,101210.53
2023-05-27T23:01:31.029Z,101208.66
2023-05-27T23:03:57.707Z,101215.34
2023-05-27T23:06:24.491Z,101205.13
2023-05-27T23:08:51.108Z,101200.31
2023-05-27T23:11:17.617Z,101212.09
2023-05-27T23:13:44.384Z,101209.13
2023-05-27T23:16:11.128Z,101198.94
2023-05-27T23:18:38.374Z,101206.69
2023-05-27T23:21:05.857Z,101213.13
2023-05-27T23:23:32.875Z,101207.75
2023-05-27T23:25:59.842Z,101208.50
2023-05-27T23:28:26.628Z,101208.25
2023-05-27T23:30:53.253Z,101206.34
2023-05-27T23:33:20.668Z,101198.81
2023-05-27T23:35:47.414Z,101192.63
2023-05-27T23:38:14.041Z,101198.50
2023-05-27T23:40:40.595Z,101199.00
2023-05-27T23:43:07.142Z,101202.16
2023-05-27T23:45:33.884Z,101192.47
2023-05-27T23:48:00.553Z,101194.28
2023-05-27T23:50:27.336Z,101197.75
2023-05-27T23:52:53.972Z,101195.06
2023-05-27T23:55:20.742Z,101190.47
2023-05-27T23:57:47.298Z,101197.66
