createdAt,value
2023-04-30T05:56:34.090Z,15.3
2023-04-30T06:02:07.182Z,15
2023-04-30T06:07:42.916Z,14.9
2023-04-30T06:13:19.106Z,14.8
2023-04-30T06:18:55.019Z,14.8
2023-04-30T06:24:30.855Z,14.6
2023-04-30T06:30:06.980Z,14.5
2023-04-30T06:35:42.758Z,14.5
2023-04-30T06:41:18.028Z,14.6
2023-04-30T06:46:53.544Z,14.8
2023-04-30T06:52:33.050Z,14.8
2023-04-30T06:58:08.115Z,14.6
2023-04-30T07:03:46.357Z,14.6
2023-04-30T07:09:24.064Z,14.4
2023-04-30T07:14:59.690Z,14.5
2023-04-30T07:20:35.226Z,14.5
2023-04-30T07:26:13.478Z,14.6
2023-04-30T07:31:51.302Z,14.5
2023-04-30T07:37:27.200Z,14.6
2023-04-30T07:43:02.865Z,14.6
2023-04-30T07:48:39.398Z,14.6
2023-04-30T07:54:42.118Z,15.1
2023-04-30T08:00:16.658Z,15.3
2023-04-30T08:05:54.656Z,15.2
2023-04-30T08:11:30.606Z,15.6
2023-04-30T08:17:06.102Z,16.3
2023-04-30T08:22:41.744Z,16
2023-04-30T08:28:19.606Z,16
2023-04-30T08:33:57.195Z,16
2023-04-30T08:39:41.067Z,16
2023-04-30T08:45:19.538Z,16.4
2023-04-30T08:50:55.267Z,16.9
2023-04-30T08:56:31.209Z,16.7
2023-04-30T09:02:20.407Z,16.9
2023-04-30T09:13:50.527Z,16.8
2023-04-30T09:19:25.388Z,16.6
2023-04-30T09:25:17.487Z,16.5
2023-04-30T09:30:55.702Z,16.8
2023-04-30T09:36:35.991Z,16.9
2023-04-30T09:42:12.382Z,18
2023-04-30T09:47:57.713Z,18.5
2023-04-30T09:54:18.906Z,18.8
2023-04-30T09:59:52.740Z,19
2023-04-30T10:05:31.098Z,19.3
2023-04-30T10:11:08.275Z,18.4
2023-04-30T10:16:44.137Z,18.3
2023-04-30T10:22:26.017Z,18.4
2023-04-30T10:28:20.591Z,19
2023-04-30T10:33:57.740Z,19.5
2023-04-30T10:39:33.738Z,17.9
2023-04-30T10:45:13.374Z,16.5
2023-04-30T10:50:48.679Z,16.8
2023-04-30T10:56:43.701Z,17
2023-04-30T11:02:19.662Z,18.4
2023-04-30T11:07:58.143Z,18.5
2023-04-30T11:13:33.902Z,19.1
2023-04-30T11:19:17.046Z,19.5
2023-04-30T11:24:58.030Z,18.4
2023-04-30T11:30:33.050Z,18.9
2023-04-30T11:36:08.889Z,19.8
2023-04-30T11:41:45.456Z,19.4
2023-04-30T11:47:20.873Z,18.7
2023-04-30T11:52:57.858Z,17.4
2023-04-30T11:58:34.479Z,16.7
2023-04-30T12:04:12.264Z,16.9
2023-04-30T12:09:54.201Z,17.2
2023-04-30T12:15:32.978Z,17.8
2023-04-30T12:21:15.906Z,18.7
2023-04-30T12:26:51.658Z,19.2
2023-04-30T12:32:27.656Z,18.9
2023-04-30T12:38:04.932Z,19.9
2023-04-30T12:43:40.873Z,20.4
2023-04-30T12:49:17.704Z,20.1
2023-04-30T12:55:15.083Z,22.2
2023-04-30T13:00:48.556Z,25.1
2023-04-30T13:06:27.110Z,23.9
2023-04-30T13:12:03.786Z,25.9
2023-04-30T13:17:39.908Z,27
2023-04-30T13:23:16.625Z,22.5
2023-04-30T13:28:52.172Z,32.8
2023-04-30T13:34:27.627Z,40.6
2023-04-30T13:40:04.194Z,41.9
2023-04-30T13:45:40.488Z,25.8
2023-04-30T13:51:15.145Z,22.3
2023-04-30T13:56:50.807Z,23.8
2023-04-30T14:02:27.328Z,21.2
2023-04-30T14:08:05.509Z,21.3
2023-04-30T14:13:41.381Z,23.8
2023-04-30T14:19:17.966Z,28.5
2023-04-30T14:24:54.720Z,22.6
2023-04-30T14:30:30.788Z,19.8
2023-04-30T14:36:06.102Z,18.8
2023-04-30T14:41:41.764Z,18.8
2023-04-30T14:47:40.499Z,19
2023-04-30T14:53:38.234Z,21.4
2023-04-30T14:59:11.936Z,30.3
2023-04-30T15:05:06.437Z,29.1
2023-04-30T15:10:42.820Z,23.7
2023-04-30T15:16:18.177Z,23.3
2023-04-30T15:21:56.696Z,31
2023-04-30T15:27:33.770Z,24.3
2023-04-30T15:33:09.786Z,27.7
2023-04-30T15:38:47.783Z,29.3
2023-04-30T15:44:23.142Z,29.6
2023-04-30T15:50:01.155Z,22.8
2023-04-30T15:55:58.760Z,21.2
2023-04-30T16:01:31.464Z,21.8
2023-04-30T16:07:07.422Z,22.5
2023-04-30T16:12:43.475Z,33.4
2023-04-30T16:18:21.443Z,27.5
2023-04-30T16:23:57.101Z,24.3
2023-04-30T16:29:32.725Z,25.8
2023-04-30T16:35:08.523Z,23.3
2023-04-30T16:40:43.882Z,21.2
2023-04-30T16:46:19.680Z,20.3
2023-04-30T16:51:55.541Z,20.1
2023-04-30T16:57:31.911Z,21.7
2023-04-30T17:03:08.378Z,21.3
2023-04-30T17:08:46.716Z,20.6
2023-04-30T17:14:22.562Z,19.4
2023-04-30T17:19:58.672Z,18.7
2023-04-30T17:25:34.319Z,18.2
2023-04-30T17:31:09.985Z,19
2023-04-30T17:36:45.813Z,18.6
2023-04-30T17:42:21.837Z,18.4
2023-04-30T17:48:00.348Z,18.3
2023-04-30T17:54:02.060Z,18.3
2023-04-30T17:59:34.949Z,18.3
2023-04-30T18:05:11.852Z,18
2023-04-30T18:10:47.137Z,17.5
2023-04-30T18:16:23.043Z,17.1
2023-04-30T18:21:59.399Z,17
2023-04-30T18:27:36.057Z,17.2
2023-04-30T18:33:11.867Z,16.7
2023-04-30T18:38:47.912Z,16.3
2023-04-30T18:44:24.826Z,16.1
2023-04-30T18:50:00.096Z,15.9
2023-04-30T18:55:58.740Z,15.9
2023-04-30T19:01:31.981Z,15.6
2023-04-30T19:07:08.226Z,15.4
2023-04-30T19:12:43.529Z,15.1
2023-04-30T19:18:19.331Z,14.7
2023-04-30T19:23:54.716Z,14.3
2023-04-30T19:29:30.407Z,14.2
2023-04-30T19:35:05.990Z,14.1
2023-04-30T19:40:43.918Z,14
2023-04-30T19:46:20.209Z,13.8
2023-04-30T19:51:56.867Z,13.6
2023-04-30T19:57:34.532Z,13.5
2023-04-30T20:03:10.374Z,13.6
2023-04-30T20:08:47.104Z,13.7
2023-04-30T20:14:23.326Z,13.8
2023-04-30T20:19:58.759Z,13.8
2023-04-30T20:25:35.645Z,14
2023-04-30T20:31:10.983Z,13.9
2023-04-30T20:36:47.501Z,14
2023-04-30T20:42:22.698Z,13.9
2023-04-30T20:47:59.132Z,14
