createdAt,value
2022-08-07T08:10:52.161Z,51.6
2022-08-07T08:27:56.836Z,53.9
2022-08-07T08:35:46.948Z,54.9
2022-08-07T08:43:09.770Z,55.5
2022-08-07T08:50:28.126Z,55.8
2022-08-07T08:57:50.298Z,54.8
2022-08-07T09:05:07.118Z,54.6
2022-08-07T09:12:20.370Z,54
2022-08-07T09:24:55.935Z,56.4
2022-08-07T09:33:16.330Z,57.1
2022-08-07T09:42:23.268Z,57.7
2022-08-07T09:54:32.913Z,58.8
2022-08-07T10:02:08.032Z,59
2022-08-07T10:11:08.039Z,59.7
2022-08-07T10:19:55.020Z,59.1
2022-08-07T10:27:45.796Z,60.4
2022-08-07T10:35:12.472Z,61.1
2022-08-07T10:43:51.489Z,61.8
2022-08-07T10:52:18.579Z,62.4
2022-08-07T10:59:21.357Z,62.8
2022-08-07T11:07:56.702Z,63.4
2022-08-07T11:16:35.754Z,63.9
2022-08-07T11:23:26.485Z,64.3
2022-08-07T11:31:27.529Z,63.4
2022-08-07T11:38:37.937Z,63
2022-08-07T11:46:33.595Z,62.6
2022-08-07T11:56:42.307Z,61.9
2022-08-07T12:05:15.164Z,61.3
2022-08-07T12:13:53.154Z,61.2
2022-08-07T12:21:55.240Z,60.6
2022-08-07T12:32:12.737Z,59.7
2022-08-07T12:40:48.455Z,59.1
2022-08-07T12:48:52.327Z,58.7
2022-08-07T12:57:39.359Z,58.9
2022-08-07T13:06:54.597Z,58.4
2022-08-07T13:16:15.658Z,57.9
2022-08-07T13:24:43.831Z,57.1
2022-08-07T13:32:49.142Z,57.9
2022-08-07T13:41:50.123Z,58.1
2022-08-07T13:52:23.321Z,58.3
2022-08-07T14:00:54.472Z,58.1
2022-08-07T14:08:37.131Z,57
2022-08-07T14:16:32.351Z,56.2
2022-08-07T14:26:50.168Z,55.3
2022-08-07T19:44:02.039Z,23.4
2022-08-07T19:52:35.188Z,23.1
2022-08-07T20:03:32.797Z,22.9
2022-08-07T20:13:00.220Z,22.8
2022-08-07T20:20:36.167Z,22.6
2022-08-07T20:28:29.352Z,22.3
2022-08-07T20:35:32.303Z,22.1
2022-08-07T20:43:15.053Z,21.8
2022-08-07T20:53:08.751Z,21.4
2022-08-07T21:01:21.598Z,21.1
2022-08-07T21:09:16.312Z,20.8
2022-08-07T21:18:20.694Z,20.4
2022-08-07T21:25:56.614Z,20.2
2022-08-07T21:33:41.611Z,19.9
2022-08-07T21:41:38.106Z,19.8
2022-08-07T21:51:19.261Z,19.5
2022-08-07T21:58:30.401Z,19.4
2022-08-07T22:06:29.037Z,19.2
2022-08-07T22:13:50.755Z,19
2022-08-07T22:21:19.175Z,18.8
2022-08-07T22:35:57.200Z,18.6
2022-08-07T22:43:50.661Z,18.4
2022-08-07T22:52:19.516Z,18.3
2022-08-07T22:59:28.408Z,18.2
2022-08-07T23:07:25.872Z,18.1
2022-08-07T23:17:32.097Z,18
2022-08-07T23:25:06.705Z,17.9
2022-08-07T23:36:17.047Z,17.8
2022-08-07T23:43:01.296Z,17.7
2022-08-07T23:49:42.001Z,17.6
2022-08-07T23:58:37.617Z,17.4
