createdAt,value
2019-03-03T00:00:26.699Z,41.60
2019-03-03T00:03:12.084Z,42.67
2019-03-03T00:05:57.747Z,43.40
2019-03-03T00:08:42.855Z,40.57
2019-03-03T00:11:27.947Z,40.60
2019-03-03T00:14:12.871Z,40.07
2019-03-03T00:17:00.199Z,39.73
2019-03-03T00:19:46.679Z,38.93
2019-03-03T00:22:31.810Z,39.37
2019-03-03T00:25:21.215Z,38.03
2019-03-03T00:28:06.931Z,37.47
2019-03-03T00:30:51.691Z,38.57
2019-03-03T00:33:37.884Z,37.90
2019-03-03T00:36:24.563Z,35.97
2019-03-03T00:39:11.868Z,36.30
2019-03-03T00:41:59.518Z,36.50
2019-03-03T00:44:49.687Z,36.53
2019-03-03T00:47:51.928Z,36.73
2019-03-03T00:50:55.548Z,67.00
2019-03-03T00:53:59.123Z,37.63
2019-03-03T00:56:46.091Z,38.07
2019-03-03T00:59:48.886Z,37.57
2019-03-03T01:02:36.406Z,35.87
2019-03-03T01:05:24.688Z,37.30
2019-03-03T01:08:17.625Z,37.53
2019-03-03T01:11:07.527Z,37.07
2019-03-03T01:13:55.717Z,36.27
2019-03-03T01:16:45.347Z,36.27
2019-03-03T01:19:35.116Z,36.37
2019-03-03T01:22:40.341Z,36.73
2019-03-03T01:25:26.145Z,37.23
2019-03-03T01:28:11.521Z,37.63
2019-03-03T01:30:56.871Z,37.70
2019-03-03T01:33:42.102Z,36.90
2019-03-03T01:36:27.456Z,35.23
2019-03-03T01:39:13.950Z,35.97
2019-03-03T01:41:59.130Z,35.77
2019-03-03T01:44:44.346Z,34.97
2019-03-03T01:47:31.576Z,36.67
2019-03-03T01:50:17.091Z,35.83
2019-03-03T01:53:03.717Z,35.03
2019-03-03T01:55:52.947Z,36.30
2019-03-03T01:58:35.538Z,35.70
2019-03-03T02:01:21.115Z,34.50
2019-03-03T02:04:06.166Z,35.80
2019-03-03T02:06:51.275Z,36.40
2019-03-03T02:09:36.593Z,35.03
2019-03-03T02:12:21.673Z,35.10
2019-03-03T02:15:07.706Z,33.77
2019-03-03T02:17:53.074Z,34.33
2019-03-03T02:20:38.371Z,34.60
2019-03-03T02:23:25.592Z,33.87
2019-03-03T02:26:10.883Z,33.17
2019-03-03T02:28:56.079Z,34.00
2019-03-03T02:31:41.401Z,34.80
2019-03-03T02:34:26.429Z,35.33
2019-03-03T02:37:12.050Z,34.53
2019-03-03T02:39:57.007Z,35.23
2019-03-03T02:42:42.685Z,36.50
2019-03-03T02:45:37.424Z,34.47
2019-03-03T02:48:32.454Z,33.80
2019-03-03T02:51:21.290Z,34.47
2019-03-03T02:54:07.012Z,34.63
2019-03-03T02:56:51.995Z,34.13
2019-03-03T02:59:37.426Z,35.10
2019-03-03T03:02:35.600Z,36.23
2019-03-03T03:05:27.643Z,33.80
2019-03-03T03:08:18.751Z,35.17
2019-03-03T03:11:25.346Z,33.50
2019-03-03T03:14:17.368Z,33.97
2019-03-03T03:17:07.085Z,35.37
2019-03-03T03:19:55.728Z,34.93
2019-03-03T03:23:01.025Z,35.00
2019-03-03T03:25:53.060Z,36.30
2019-03-03T03:28:40.109Z,36.03
2019-03-03T03:31:27.500Z,36.10
2019-03-03T03:34:30.188Z,38.20
2019-03-03T03:37:32.670Z,36.33
2019-03-03T03:40:24.826Z,37.20
2019-03-03T03:43:14.133Z,35.97
2019-03-03T03:46:20.145Z,36.73
2019-03-03T03:49:10.220Z,34.53
2019-03-03T03:52:00.225Z,34.50
2019-03-03T03:54:53.871Z,35.07
2019-03-03T03:58:26.607Z,35.73
2019-03-03T04:00:45.160Z,34.23
2019-03-03T04:03:35.317Z,34.60
2019-03-03T04:06:27.339Z,35.03
2019-03-03T04:09:27.383Z,35.00
2019-03-03T04:12:23.597Z,35.63
2019-03-03T04:15:13.882Z,35.07
2019-03-03T04:18:03.883Z,35.00
2019-03-03T04:21:06.354Z,33.90
2019-03-03T04:24:11.550Z,33.17
2019-03-03T04:27:05.157Z,34.00
2019-03-03T04:30:07.025Z,33.90
2019-03-03T04:32:53.815Z,33.27
2019-03-03T04:35:41.026Z,33.13
2019-03-03T04:38:43.096Z,32.53
2019-03-03T04:41:30.578Z,33.37
2019-03-03T04:44:33.978Z,32.70
2019-03-03T04:47:34.088Z,32.37
2019-03-03T04:50:27.952Z,32.27
2019-03-03T04:53:17.184Z,32.67
2019-03-03T04:56:21.822Z,31.70
2019-03-03T04:59:21.663Z,33.83
2019-03-03T05:02:09.365Z,31.90
2019-03-03T05:05:01.012Z,32.60
2019-03-03T05:07:54.202Z,31.93
2019-03-03T05:10:46.991Z,32.20
2019-03-03T05:13:34.242Z,31.63
2019-03-03T05:16:30.964Z,31.60
2019-03-03T05:19:20.115Z,33.87
2019-03-03T05:22:06.361Z,32.57
2019-03-03T05:24:51.267Z,34.67
2019-03-03T05:27:36.714Z,31.77
2019-03-03T05:30:22.140Z,31.67
2019-03-03T05:33:06.942Z,30.67
2019-03-03T05:35:51.856Z,33.80
2019-03-03T05:38:37.117Z,33.23
2019-03-03T05:41:22.401Z,34.27
2019-03-03T05:44:07.638Z,32.87
2019-03-03T05:46:52.656Z,33.37
2019-03-03T05:49:39.047Z,35.83
2019-03-03T05:52:25.422Z,38.13
2019-03-03T05:55:10.658Z,40.20
2019-03-03T05:57:57.472Z,46.63
2019-03-03T06:00:43.216Z,48.40
2019-03-03T06:03:31.331Z,47.40
2019-03-03T06:06:32.343Z,51.40
2019-03-03T06:09:21.650Z,50.47
2019-03-03T06:12:07.027Z,50.23
2019-03-03T06:14:53.305Z,49.63
2019-03-03T06:17:39.701Z,49.03
2019-03-03T06:20:27.929Z,47.23
2019-03-03T06:23:17.207Z,43.80
2019-03-03T06:26:03.006Z,41.43
2019-03-03T06:28:50.732Z,42.43
2019-03-03T06:31:35.924Z,40.97
2019-03-03T06:34:23.184Z,37.43
2019-03-03T06:37:08.686Z,35.97
2019-03-03T06:39:56.484Z,37.27
2019-03-03T06:42:46.192Z,35.20
2019-03-03T06:45:34.393Z,34.53
2019-03-03T06:48:19.588Z,34.00
2019-03-03T06:51:06.941Z,32.70
2019-03-03T06:53:54.255Z,33.77
2019-03-03T06:56:41.715Z,34.03
2019-03-03T06:59:31.087Z,31.57
2019-03-03T07:02:19.329Z,32.60
2019-03-03T07:05:06.957Z,33.13
2019-03-03T07:07:54.156Z,32.80
2019-03-03T07:10:22.829Z,33.20
2019-03-03T07:12:51.049Z,32.20
2019-03-03T07:15:19.453Z,33.37
2019-03-03T07:17:50.601Z,33.07
2019-03-03T07:20:19.496Z,32.07
2019-03-03T07:22:48.999Z,33.10
2019-03-03T07:25:18.919Z,31.30
2019-03-03T07:27:47.123Z,32.30
2019-03-03T07:30:16.052Z,32.20
2019-03-03T07:33:04.887Z,32.37
2019-03-03T07:35:50.273Z,32.70
2019-03-03T07:38:36.288Z,32.40
2019-03-03T07:41:21.776Z,33.07
2019-03-03T07:44:06.971Z,32.93
2019-03-03T07:46:52.186Z,31.60
2019-03-03T07:49:37.666Z,34.73
2019-03-03T07:52:22.900Z,32.37
2019-03-03T07:55:09.483Z,34.23
2019-03-03T07:57:54.473Z,31.90
2019-03-03T08:00:40.243Z,32.80
2019-03-03T08:03:25.175Z,32.10
2019-03-03T08:06:12.687Z,32.23
2019-03-03T08:09:01.933Z,35.40
2019-03-03T08:11:50.960Z,32.70
2019-03-03T08:14:37.199Z,34.03
2019-03-03T08:17:24.784Z,36.47
2019-03-03T08:20:11.341Z,35.53
2019-03-03T08:22:56.715Z,36.23
2019-03-03T08:25:41.898Z,33.93
2019-03-03T08:28:27.065Z,35.97
2019-03-03T08:31:15.327Z,37.13
2019-03-03T08:34:00.402Z,36.57
2019-03-03T08:36:45.952Z,35.37
2019-03-03T08:39:33.974Z,37.03
2019-03-03T08:42:35.435Z,34.77
2019-03-03T08:45:27.372Z,37.20
2019-03-03T08:48:30.858Z,37.27
2019-03-03T08:51:27.305Z,36.53
2019-03-03T08:54:32.914Z,37.83
2019-03-03T08:57:36.614Z,37.20
2019-03-03T09:00:25.989Z,36.63
2019-03-03T09:03:29.281Z,39.80
2019-03-03T09:06:25.857Z,36.67
2019-03-03T09:09:28.050Z,36.23
2019-03-03T09:12:15.292Z,36.30
2019-03-03T09:15:10.981Z,35.73
2019-03-03T09:18:04.607Z,34.90
2019-03-03T09:20:52.984Z,37.13
2019-03-03T09:23:39.809Z,37.00
2019-03-03T09:26:35.969Z,35.33
2019-03-03T09:29:31.749Z,36.03
2019-03-03T09:32:19.087Z,34.73
2019-03-03T09:35:06.659Z,33.83
2019-03-03T09:38:10.290Z,36.63
2019-03-03T09:40:57.469Z,35.13
2019-03-03T09:43:45.108Z,34.60
2019-03-03T09:46:32.072Z,35.73
2019-03-03T09:49:25.823Z,41.57
2019-03-03T09:52:12.771Z,36.57
2019-03-03T09:55:00.275Z,35.00
2019-03-03T09:57:59.356Z,32.50
2019-03-03T10:00:52.361Z,37.97
2019-03-03T10:03:42.295Z,34.77
2019-03-03T10:06:31.495Z,33.63
2019-03-03T10:09:29.535Z,34.37
2019-03-03T10:12:16.694Z,34.10
2019-03-03T10:15:12.886Z,32.80
2019-03-03T10:18:01.479Z,32.77
2019-03-03T10:21:08.338Z,32.30
2019-03-03T10:24:08.602Z,33.30
2019-03-03T10:26:55.652Z,34.23
2019-03-03T10:29:45.111Z,31.70
2019-03-03T10:32:46.825Z,32.03
2019-03-03T10:35:50.582Z,31.93
2019-03-03T10:38:40.980Z,29.30
2019-03-03T10:41:36.936Z,42.63
2019-03-03T10:44:40.367Z,29.57
2019-03-03T10:47:42.702Z,30.00
2019-03-03T10:50:29.916Z,33.07
2019-03-03T10:53:25.976Z,28.63
2019-03-03T10:56:31.092Z,31.60
2019-03-03T10:59:22.169Z,30.57
2019-03-03T11:02:09.137Z,29.47
2019-03-03T11:05:18.519Z,30.47
2019-03-03T11:07:47.428Z,28.17
2019-03-03T11:10:35.393Z,29.67
2019-03-03T11:13:41.263Z,32.43
2019-03-03T11:16:30.907Z,29.47
2019-03-03T11:19:20.483Z,28.43
2019-03-03T11:22:24.114Z,30.13
2019-03-03T11:25:11.331Z,28.83
2019-03-03T11:27:58.808Z,29.57
2019-03-03T11:31:03.536Z,29.50
2019-03-03T11:33:56.424Z,27.63
2019-03-03T11:36:44.993Z,29.13
2019-03-03T11:39:38.052Z,24.67
2019-03-03T11:42:27.826Z,28.10
2019-03-03T11:45:21.878Z,26.43
2019-03-03T11:48:13.525Z,27.00
2019-03-03T11:51:03.916Z,25.73
2019-03-03T11:54:06.276Z,27.03
2019-03-03T11:56:55.769Z,25.27
2019-03-03T12:00:01.182Z,25.80
2019-03-03T12:03:04.930Z,26.27
2019-03-03T12:05:53.537Z,26.03
2019-03-03T12:08:58.421Z,26.53
2019-03-03T12:12:04.190Z,27.27
2019-03-03T12:15:02.073Z,32.27
2019-03-03T12:18:01.199Z,47.80
2019-03-03T12:20:54.369Z,30.43
2019-03-03T12:23:54.144Z,28.60
2019-03-03T12:26:46.525Z,25.83
2019-03-03T12:29:35.842Z,22.47
2019-03-03T12:32:28.595Z,26.17
2019-03-03T12:35:15.895Z,22.70
2019-03-03T12:38:04.559Z,24.07
2019-03-03T12:40:52.687Z,24.53
2019-03-03T12:43:42.617Z,26.83
2019-03-03T12:46:32.793Z,25.43
2019-03-03T12:49:20.461Z,23.47
2019-03-03T12:52:10.237Z,23.83
2019-03-03T12:54:59.791Z,24.30
2019-03-03T12:58:08.263Z,24.47
2019-03-03T13:01:09.720Z,25.87
2019-03-03T13:04:13.695Z,25.30
2019-03-03T13:07:12.983Z,23.63
2019-03-03T13:10:01.496Z,21.20
2019-03-03T13:12:50.977Z,23.33
2019-03-03T13:15:41.215Z,23.70
2019-03-03T13:18:28.804Z,22.33
2019-03-03T13:21:24.811Z,23.77
2019-03-03T13:24:15.154Z,24.60
2019-03-03T13:27:09.644Z,26.57
2019-03-03T13:30:09.262Z,22.73
2019-03-03T13:32:57.252Z,24.63
2019-03-03T13:35:55.881Z,23.80
2019-03-03T13:38:47.156Z,24.67
2019-03-03T13:41:50.844Z,23.10
2019-03-03T13:44:37.710Z,25.27
2019-03-03T13:47:24.733Z,22.63
2019-03-03T13:50:13.650Z,23.20
2019-03-03T13:53:00.086Z,22.20
2019-03-03T13:55:45.690Z,20.83
2019-03-03T13:58:33.831Z,22.83
2019-03-03T14:01:19.750Z,22.93
2019-03-03T14:04:25.063Z,22.40
2019-03-03T14:07:18.531Z,22.60
2019-03-03T14:10:11.806Z,22.67
2019-03-03T14:12:57.427Z,21.70
2019-03-03T14:15:42.651Z,23.50
2019-03-03T14:18:27.802Z,23.03
2019-03-03T14:21:13.274Z,19.27
2019-03-03T14:23:58.272Z,20.77
2019-03-03T14:29:43.714Z,29.07
2019-03-03T14:32:30.168Z,21.67
2019-03-03T14:35:34.943Z,18.27
2019-03-03T14:38:22.507Z,19.53
2019-03-03T14:41:07.738Z,23.97
2019-03-03T14:43:54.858Z,28.27
2019-03-03T14:46:39.925Z,24.33
2019-03-03T14:49:25.633Z,23.87
2019-03-03T14:52:10.570Z,19.87
2019-03-03T14:54:55.958Z,21.17
2019-03-03T14:57:41.203Z,19.87
2019-03-03T15:00:31.050Z,20.73
2019-03-03T15:03:17.795Z,21.40
2019-03-03T15:06:04.133Z,20.93
2019-03-03T15:08:51.090Z,24.03
2019-03-03T15:11:36.504Z,19.93
2019-03-03T15:14:22.006Z,20.80
2019-03-03T15:17:07.287Z,22.13
2019-03-03T15:19:52.316Z,21.27
2019-03-03T15:22:37.574Z,21.40
2019-03-03T15:25:09.624Z,27.37
2019-03-03T15:27:36.884Z,24.90
2019-03-03T15:30:13.881Z,23.47
2019-03-03T15:32:40.933Z,21.23
2019-03-03T15:35:09.198Z,22.80
2019-03-03T15:37:40.887Z,21.00
2019-03-03T15:40:14.936Z,20.07
2019-03-03T15:42:43.321Z,22.73
2019-03-03T15:45:14.211Z,21.23
2019-03-03T15:47:42.746Z,20.80
2019-03-03T15:50:10.966Z,20.80
2019-03-03T15:52:37.999Z,21.00
2019-03-03T15:55:08.552Z,22.33
2019-03-03T15:57:35.996Z,22.30
2019-03-03T16:00:06.967Z,22.00
2019-03-03T16:02:34.748Z,21.97
2019-03-03T16:05:02.292Z,22.40
2019-03-03T16:07:29.956Z,24.40
2019-03-03T16:09:57.343Z,22.27
2019-03-03T16:12:24.720Z,25.47
2019-03-03T16:14:53.962Z,26.13
2019-03-03T16:17:24.030Z,31.77
2019-03-03T16:19:50.837Z,26.03
2019-03-03T16:22:18.851Z,26.00
2019-03-03T16:24:47.440Z,25.47
2019-03-03T16:27:14.676Z,25.03
2019-03-03T16:29:42.442Z,24.90
2019-03-03T16:32:09.774Z,23.73
2019-03-03T16:34:38.507Z,23.83
2019-03-03T16:37:05.410Z,24.53
2019-03-03T16:39:33.703Z,27.73
2019-03-03T16:42:02.070Z,22.63
2019-03-03T16:44:29.579Z,23.53
2019-03-03T16:46:57.511Z,28.70
2019-03-03T16:49:24.620Z,24.60
2019-03-03T16:51:52.177Z,27.50
2019-03-03T16:54:20.321Z,29.53
2019-03-03T16:56:47.526Z,31.67
2019-03-03T16:59:17.865Z,31.90
2019-03-03T17:01:45.120Z,26.73
2019-03-03T17:04:12.634Z,22.13
2019-03-03T17:06:39.976Z,20.67
2019-03-03T17:09:07.775Z,19.97
2019-03-03T17:11:35.169Z,19.17
2019-03-03T17:14:02.518Z,23.77
2019-03-03T17:16:29.810Z,21.57
2019-03-03T17:18:57.274Z,20.37
2019-03-03T17:21:24.994Z,20.60
2019-03-03T17:23:52.292Z,21.53
2019-03-03T17:26:20.109Z,20.80
2019-03-03T17:28:47.543Z,21.87
2019-03-03T17:31:16.389Z,20.77
2019-03-03T17:33:43.243Z,23.80
2019-03-03T17:36:10.951Z,27.10
2019-03-03T17:38:41.403Z,24.90
2019-03-03T17:41:10.771Z,24.03
2019-03-03T17:43:41.184Z,34.90
2019-03-03T17:46:08.644Z,22.77
2019-03-03T17:48:38.457Z,21.37
2019-03-03T17:51:08.364Z,18.50
2019-03-03T17:53:36.571Z,18.40
2019-03-03T17:56:08.449Z,21.63
2019-03-03T17:58:37.039Z,19.27
2019-03-03T18:01:08.739Z,21.87
2019-03-03T18:03:36.670Z,21.47
2019-03-03T18:06:03.969Z,20.83
2019-03-03T18:08:30.835Z,19.23
2019-03-03T18:10:58.557Z,19.40
2019-03-03T18:13:27.754Z,20.20
2019-03-03T18:15:57.902Z,19.47
2019-03-03T18:18:25.572Z,18.57
2019-03-03T18:20:53.519Z,19.17
2019-03-03T18:23:22.608Z,18.17
2019-03-03T18:25:52.667Z,20.63
2019-03-03T18:28:22.019Z,20.20
2019-03-03T18:30:49.523Z,19.17
2019-03-03T18:33:17.194Z,21.83
2019-03-03T18:35:46.896Z,19.77
2019-03-03T18:38:17.025Z,20.77
2019-03-03T18:40:44.741Z,22.57
2019-03-03T18:43:12.888Z,22.50
2019-03-03T18:45:42.593Z,22.13
2019-03-03T18:48:10.103Z,23.27
2019-03-03T18:50:37.925Z,21.67
2019-03-03T18:53:05.247Z,22.00
2019-03-03T18:55:33.624Z,22.87
2019-03-03T18:58:00.781Z,24.80
2019-03-03T19:00:29.874Z,28.93
2019-03-03T19:02:58.473Z,24.73
2019-03-03T19:05:30.257Z,24.17
2019-03-03T19:07:57.424Z,24.87
2019-03-03T19:10:27.138Z,26.90
2019-03-03T19:12:54.471Z,25.60
2019-03-03T19:15:22.293Z,25.73
2019-03-03T19:17:52.490Z,23.73
2019-03-03T19:20:21.699Z,24.33
2019-03-03T19:22:49.689Z,25.73
2019-03-03T19:25:16.792Z,25.13
2019-03-03T19:27:45.539Z,25.63
2019-03-03T19:30:24.890Z,25.53
2019-03-03T19:32:56.725Z,23.97
2019-03-03T19:35:23.753Z,23.60
2019-03-03T19:37:52.236Z,24.57
2019-03-03T19:40:19.980Z,25.37
2019-03-03T19:42:47.337Z,24.77
2019-03-03T19:45:26.259Z,28.80
2019-03-03T19:47:55.322Z,24.20
2019-03-03T19:50:24.313Z,25.73
2019-03-03T19:52:52.000Z,25.00
2019-03-03T19:55:19.553Z,24.90
2019-03-03T19:57:48.321Z,24.33
2019-03-03T20:00:36.849Z,25.23
2019-03-03T20:03:04.053Z,25.63
2019-03-03T20:05:32.481Z,24.80
2019-03-03T20:08:00.881Z,26.23
2019-03-03T20:10:28.417Z,25.30
2019-03-03T20:12:55.897Z,27.07
2019-03-03T20:15:23.505Z,37.00
2019-03-03T20:17:51.045Z,25.93
2019-03-03T20:20:19.844Z,25.73
2019-03-03T20:22:50.940Z,27.00
2019-03-03T20:25:17.910Z,26.07
2019-03-03T20:27:45.300Z,26.73
2019-03-03T20:30:23.316Z,24.93
2019-03-03T20:33:08.579Z,26.07
2019-03-03T20:35:53.766Z,26.30
2019-03-03T20:38:41.513Z,28.90
2019-03-03T20:41:26.704Z,28.97
2019-03-03T20:44:12.041Z,25.90
2019-03-03T20:46:57.449Z,26.63
2019-03-03T20:49:42.681Z,24.13
2019-03-03T20:52:28.839Z,27.57
2019-03-03T20:55:17.520Z,25.97
2019-03-03T20:58:02.818Z,26.30
2019-03-03T21:00:48.128Z,25.60
2019-03-03T21:03:33.170Z,25.93
2019-03-03T21:06:19.246Z,26.17
2019-03-03T21:09:05.168Z,27.27
2019-03-03T21:11:52.098Z,24.37
2019-03-03T21:14:36.880Z,23.83
2019-03-03T21:17:22.038Z,27.07
2019-03-03T21:20:13.175Z,26.63
2019-03-03T21:22:58.359Z,25.20
2019-03-03T21:25:43.591Z,24.93
2019-03-03T21:28:28.681Z,24.33
2019-03-03T21:31:15.460Z,27.10
2019-03-03T21:34:00.745Z,26.93
2019-03-03T21:36:48.305Z,23.57
2019-03-03T21:39:33.493Z,26.60
2019-03-03T21:42:19.009Z,24.13
2019-03-03T21:45:07.807Z,24.37
2019-03-03T21:47:56.474Z,23.07
2019-03-03T21:50:42.127Z,24.73
2019-03-03T21:53:29.638Z,24.07
2019-03-03T21:56:15.007Z,22.73
2019-03-03T21:58:59.964Z,21.50
2019-03-03T22:01:44.933Z,23.83
2019-03-03T22:04:30.166Z,23.40
2019-03-03T22:07:15.313Z,23.90
2019-03-03T22:10:00.718Z,23.80
2019-03-03T22:12:45.744Z,25.70
2019-03-03T22:15:31.186Z,18.37
2019-03-03T22:18:16.371Z,21.13
2019-03-03T22:21:03.507Z,20.43
2019-03-03T22:23:48.558Z,23.17
2019-03-03T22:26:34.809Z,21.17
2019-03-03T22:29:20.563Z,21.50
2019-03-03T22:32:05.654Z,22.63
2019-03-03T22:34:51.358Z,20.87
2019-03-03T22:37:36.691Z,17.67
2019-03-03T22:40:23.263Z,21.43
2019-03-03T22:43:08.125Z,20.23
2019-03-03T22:45:53.914Z,21.40
2019-03-03T22:48:41.793Z,21.90
2019-03-03T22:51:27.396Z,21.77
2019-03-03T22:54:14.426Z,21.27
2019-03-03T22:56:59.586Z,20.43
2019-03-03T22:59:44.606Z,21.73
2019-03-03T23:02:29.907Z,22.17
2019-03-03T23:05:54.013Z,20.77
2019-03-03T23:08:48.844Z,20.37
2019-03-03T23:12:08.639Z,20.90
2019-03-03T23:15:02.099Z,20.13
2019-03-03T23:18:03.347Z,20.67
2019-03-03T23:21:17.758Z,21.80
2019-03-03T23:24:15.193Z,21.87
2019-03-03T23:27:00.357Z,23.57
2019-03-03T23:29:45.618Z,20.57
2019-03-03T23:32:31.505Z,21.53
2019-03-03T23:35:16.767Z,20.43
2019-03-03T23:38:05.643Z,19.10
2019-03-03T23:40:50.515Z,19.23
2019-03-03T23:43:35.920Z,21.40
2019-03-03T23:46:21.249Z,21.07
2019-03-03T23:49:06.339Z,20.90
2019-03-03T23:51:51.656Z,20.67
2019-03-03T23:54:38.922Z,21.53
2019-03-03T23:57:23.801Z,21.97
