createdAt,value
2019-06-07T00:00:40.365Z,18.09
2019-06-07T00:02:46.384Z,18.05
2019-06-07T00:04:53.224Z,18.01
2019-06-07T00:07:01.222Z,17.97
2019-06-07T00:09:10.086Z,17.90
2019-06-07T00:11:20.028Z,17.86
2019-06-07T00:13:24.982Z,17.84
2019-06-07T00:15:31.593Z,17.79
2019-06-07T00:17:38.012Z,17.74
2019-06-07T00:19:44.400Z,17.71
2019-06-07T00:22:15.615Z,17.67
2019-06-07T00:23:58.971Z,17.64
2019-06-07T00:26:05.895Z,17.63
2019-06-07T00:28:13.232Z,17.58
2019-06-07T00:30:39.998Z,17.54
2019-06-07T00:32:30.477Z,17.50
2019-06-07T00:34:36.868Z,17.49
2019-06-07T00:36:43.292Z,17.44
2019-06-07T00:38:49.684Z,17.39
2019-06-07T00:40:56.132Z,17.36
2019-06-07T00:43:03.585Z,17.32
2019-06-07T00:45:11.407Z,17.26
2019-06-07T00:47:23.099Z,17.22
2019-06-07T00:49:40.725Z,17.21
2019-06-07T00:51:49.902Z,17.16
2019-06-07T00:53:43.514Z,17.11
2019-06-07T00:55:50.184Z,17.06
2019-06-07T00:57:57.985Z,17.01
2019-06-07T01:00:06.588Z,16.98
2019-06-07T01:02:14.602Z,16.93
2019-06-07T01:04:23.618Z,16.90
2019-06-07T01:06:29.555Z,16.86
2019-06-07T01:08:37.144Z,16.81
2019-06-07T01:10:58.822Z,16.79
2019-06-07T01:12:51.783Z,16.76
2019-06-07T01:14:58.408Z,16.73
2019-06-07T01:17:41.010Z,16.67
2019-06-07T01:19:36.534Z,16.64
2019-06-07T01:21:42.936Z,16.62
2019-06-07T01:24:10.707Z,16.61
2019-06-07T01:25:57.785Z,16.59
2019-06-07T01:28:04.307Z,16.64
2019-06-07T01:30:13.247Z,16.62
2019-06-07T01:32:20.958Z,16.60
2019-06-07T01:34:27.026Z,16.57
2019-06-07T01:36:33.521Z,16.52
2019-06-07T01:38:39.892Z,16.49
2019-06-07T01:40:46.300Z,16.47
2019-06-07T01:42:52.680Z,16.42
2019-06-07T01:44:59.136Z,16.42
2019-06-07T01:47:05.788Z,16.44
2019-06-07T01:49:12.804Z,16.42
2019-06-07T01:51:20.068Z,16.42
2019-06-07T01:53:29.139Z,16.42
2019-06-07T01:55:34.778Z,16.39
2019-06-07T01:57:48.166Z,16.36
2019-06-07T01:59:49.254Z,16.34
2019-06-07T02:01:55.711Z,16.33
2019-06-07T02:04:03.331Z,16.32
2019-06-07T02:06:10.092Z,16.27
2019-06-07T02:08:16.512Z,16.22
2019-06-07T02:10:26.188Z,16.18
2019-06-07T02:12:40.331Z,16.17
2019-06-07T02:14:39.484Z,16.18
2019-06-07T02:16:45.913Z,16.15
2019-06-07T02:19:01.696Z,16.15
2019-06-07T02:21:01.007Z,16.14
2019-06-07T02:23:07.407Z,16.12
2019-06-07T02:27:24.630Z,16.15
2019-06-07T02:29:33.282Z,16.15
2019-06-07T02:31:39.833Z,16.18
2019-06-07T02:33:47.617Z,16.19
2019-06-07T02:35:54.021Z,16.19
2019-06-07T02:38:00.559Z,16.19
2019-06-07T02:40:09.270Z,16.20
2019-06-07T02:42:15.742Z,16.21
2019-06-07T02:44:24.031Z,16.22
2019-06-07T02:46:40.114Z,16.27
2019-06-07T02:48:40.405Z,16.30
2019-06-07T02:50:46.855Z,16.31
2019-06-07T02:52:53.395Z,16.35
2019-06-07T02:54:59.833Z,16.43
2019-06-07T02:57:06.330Z,16.47
2019-06-07T02:59:12.867Z,16.50
2019-06-07T03:01:19.567Z,16.52
2019-06-07T03:03:28.933Z,16.57
2019-06-07T03:05:38.787Z,16.62
2019-06-07T03:07:46.342Z,16.66
2019-06-07T03:09:53.538Z,16.69
2019-06-07T03:12:03.126Z,16.74
2019-06-07T03:14:12.537Z,16.84
2019-06-07T03:16:21.278Z,16.93
2019-06-07T03:18:45.487Z,16.99
2019-06-07T03:21:04.983Z,17.07
2019-06-07T03:23:04.691Z,17.13
2019-06-07T03:25:10.700Z,17.21
2019-06-07T03:27:35.026Z,17.32
2019-06-07T03:29:28.535Z,17.42
2019-06-07T03:31:41.668Z,17.53
2019-06-07T03:33:45.170Z,17.57
2019-06-07T03:35:50.047Z,17.68
2019-06-07T03:37:56.438Z,17.74
2019-06-07T03:40:02.921Z,17.84
2019-06-07T03:42:09.372Z,17.90
2019-06-07T03:44:15.855Z,17.85
2019-06-07T03:46:22.253Z,17.84
2019-06-07T03:48:30.206Z,17.87
2019-06-07T03:50:41.826Z,17.80
2019-06-07T03:52:45.311Z,17.76
2019-06-07T03:54:51.734Z,17.77
2019-06-07T03:56:58.421Z,17.80
2019-06-07T03:59:06.945Z,17.94
2019-06-07T04:01:13.476Z,18.00
2019-06-07T04:03:33.296Z,18.11
2019-06-07T04:05:28.758Z,18.22
2019-06-07T04:07:43.406Z,18.42
2019-06-07T04:09:45.983Z,18.56
2019-06-07T04:11:52.525Z,18.80
2019-06-07T04:13:58.976Z,19.11
2019-06-07T04:16:07.302Z,19.50
2019-06-07T04:18:13.759Z,19.88
2019-06-07T04:20:20.269Z,20.70
2019-06-07T04:22:26.804Z,21.31
2019-06-07T04:24:38.440Z,22.07
2019-06-07T04:26:43.974Z,23.12
2019-06-07T04:30:58.524Z,23.89
2019-06-07T04:33:04.999Z,23.92
2019-06-07T04:35:11.890Z,24.78
2019-06-07T04:37:19.063Z,25.64
2019-06-07T04:39:29.906Z,26.60
2019-06-07T04:41:40.908Z,27.29
2019-06-07T04:43:50.772Z,28.26
2019-06-07T04:45:59.748Z,28.75
2019-06-07T04:48:08.333Z,29.05
2019-06-07T04:50:14.396Z,29.12
2019-06-07T04:52:20.830Z,29.51
2019-06-07T04:54:31.075Z,30.22
2019-06-07T04:56:41.463Z,30.32
2019-06-07T04:58:45.589Z,30.95
2019-06-07T05:00:59.298Z,30.48
2019-06-07T05:03:02.709Z,30.54
2019-06-07T05:05:09.508Z,31.10
2019-06-07T05:07:15.903Z,31.74
2019-06-07T05:09:22.333Z,32.35
2019-06-07T05:11:33.349Z,32.77
2019-06-07T05:13:43.134Z,33.14
2019-06-07T05:15:47.762Z,32.97
2019-06-07T05:17:54.236Z,32.52
2019-06-07T05:20:00.671Z,32.67
2019-06-07T05:22:07.241Z,33.66
2019-06-07T05:24:13.652Z,33.69
2019-06-07T05:26:21.296Z,34.29
2019-06-07T05:28:27.759Z,34.92
2019-06-07T05:32:49.472Z,35.25
2019-06-07T05:34:55.950Z,34.37
2019-06-07T05:37:11.378Z,34.67
2019-06-07T05:39:12.502Z,34.21
2019-06-07T05:41:19.070Z,34.55
2019-06-07T05:43:28.907Z,34.40
2019-06-07T05:45:39.279Z,34.74
2019-06-07T05:47:50.628Z,35.69
2019-06-07T05:49:53.376Z,35.79
2019-06-07T05:52:00.924Z,36.69
2019-06-07T05:54:07.528Z,37.16
2019-06-07T05:56:14.794Z,36.59
2019-06-07T05:58:22.101Z,37.29
2019-06-07T06:00:31.354Z,37.48
2019-06-07T06:02:56.591Z,37.32
2019-06-07T06:04:49.288Z,37.87
2019-06-07T06:06:54.172Z,38.03
2019-06-07T06:09:13.347Z,38.53
2019-06-07T06:11:08.844Z,38.80
2019-06-07T06:13:15.456Z,39.03
2019-06-07T06:15:41.602Z,39.43
2019-06-07T06:17:30.222Z,38.86
2019-06-07T06:19:40.648Z,39.34
2019-06-07T06:21:46.580Z,39.25
2019-06-07T06:23:54.068Z,39.33
2019-06-07T06:26:00.902Z,39.61
2019-06-07T06:28:12.274Z,40.16
2019-06-07T06:30:16.586Z,40.31
2019-06-07T06:34:31.181Z,40.67
2019-06-07T06:36:39.743Z,39.30
2019-06-07T06:38:47.134Z,39.24
2019-06-07T06:41:13.919Z,39.97
2019-06-07T06:43:02.137Z,40.32
2019-06-07T06:45:12.061Z,41.19
2019-06-07T06:47:18.565Z,40.55
2019-06-07T06:49:25.100Z,40.43
2019-06-07T06:51:31.627Z,39.91
2019-06-07T06:53:40.048Z,40.39
2019-06-07T06:55:48.467Z,40.73
2019-06-07T06:57:54.494Z,41.31
2019-06-07T07:00:00.896Z,41.06
2019-06-07T07:02:07.354Z,42.01
2019-06-07T07:04:14.751Z,42.70
2019-06-07T07:06:26.328Z,41.81
2019-06-07T07:08:31.900Z,42.89
2019-06-07T07:10:43.250Z,41.65
2019-06-07T07:12:52.454Z,41.57
2019-06-07T07:14:59.316Z,42.50
2019-06-07T07:17:05.839Z,42.40
2019-06-07T07:19:12.377Z,42.36
2019-06-07T07:21:18.920Z,43.17
2019-06-07T07:23:25.307Z,42.98
2019-06-07T07:25:32.045Z,42.20
2019-06-07T07:27:38.443Z,43.07
2019-06-07T07:29:49.539Z,41.86
2019-06-07T07:31:56.111Z,42.46
2019-06-07T07:36:23.283Z,43.31
2019-06-07T07:38:18.214Z,43.65
2019-06-07T07:42:32.800Z,42.69
2019-06-07T07:44:40.212Z,43.42
2019-06-07T07:46:46.673Z,42.70
2019-06-07T07:48:54.698Z,41.85
2019-06-07T07:51:03.387Z,41.78
2019-06-07T07:53:10.178Z,40.96
2019-06-07T07:55:18.213Z,41.69
2019-06-07T07:57:24.743Z,42.47
2019-06-07T07:59:42.003Z,40.70
2019-06-07T08:01:40.432Z,41.62
2019-06-07T08:03:48.133Z,42.56
2019-06-07T08:05:58.360Z,43.13
2019-06-07T08:08:05.378Z,43.03
2019-06-07T08:10:10.598Z,44.22
2019-06-07T08:12:17.071Z,44.20
2019-06-07T08:14:24.525Z,40.23
2019-06-07T08:16:30.920Z,39.18
2019-06-07T08:18:37.466Z,39.73
2019-06-07T08:21:04.947Z,40.00
2019-06-07T08:22:58.789Z,41.85
2019-06-07T08:25:04.517Z,41.60
2019-06-07T08:27:26.014Z,40.84
2019-06-07T08:29:18.836Z,40.92
2019-06-07T08:31:25.251Z,40.27
2019-06-07T08:33:31.656Z,38.77
2019-06-07T08:39:59.169Z,37.84
2019-06-07T08:42:15.433Z,35.78
2019-06-07T08:44:23.189Z,33.21
2019-06-07T08:46:20.814Z,31.34
2019-06-07T08:48:29.961Z,30.89
2019-06-07T08:50:35.374Z,30.01
2019-06-07T08:52:41.837Z,29.53
2019-06-07T08:54:48.314Z,29.48
2019-06-07T08:57:06.652Z,29.53
2019-06-07T08:59:10.840Z,29.32
2019-06-07T09:01:12.550Z,29.15
2019-06-07T09:03:20.576Z,28.73
2019-06-07T09:05:27.675Z,28.47
2019-06-07T09:07:34.148Z,28.08
2019-06-07T09:09:40.716Z,28.17
2019-06-07T09:11:48.647Z,28.45
2019-06-07T09:13:57.195Z,28.52
2019-06-07T09:16:08.080Z,28.52
2019-06-07T09:20:35.563Z,28.59
2019-06-07T09:22:28.847Z,28.58
2019-06-07T09:24:35.239Z,28.76
2019-06-07T09:26:41.640Z,28.80
2019-06-07T09:28:48.694Z,28.78
2019-06-07T09:30:55.872Z,28.69
2019-06-07T09:33:06.671Z,28.66
2019-06-07T09:35:17.267Z,28.75
2019-06-07T09:38:03.763Z,28.75
2019-06-07T09:39:31.071Z,28.58
2019-06-07T09:41:47.618Z,28.73
2019-06-07T09:44:01.808Z,28.84
2019-06-07T09:45:54.080Z,27.99
2019-06-07T09:48:04.429Z,27.91
2019-06-07T09:50:12.191Z,28.15
2019-06-07T09:52:16.526Z,28.43
2019-06-07T09:55:03.759Z,28.53
2019-06-07T09:56:30.952Z,28.44
2019-06-07T09:58:54.202Z,28.22
2019-06-07T10:00:45.516Z,27.84
2019-06-07T10:02:51.939Z,28.02
2019-06-07T10:05:01.668Z,28.19
2019-06-07T10:07:27.146Z,28.30
2019-06-07T10:11:25.062Z,28.21
2019-06-07T10:13:31.457Z,28.16
2019-06-07T10:15:37.962Z,28.23
2019-06-07T10:17:44.382Z,28.46
2019-06-07T10:19:50.782Z,28.38
2019-06-07T10:21:57.169Z,28.64
2019-06-07T10:24:03.647Z,28.89
2019-06-07T10:26:10.230Z,28.76
2019-06-07T10:28:16.690Z,28.93
2019-06-07T10:30:24.282Z,29.08
2019-06-07T10:32:30.751Z,29.02
2019-06-07T10:34:37.204Z,29.19
2019-06-07T10:36:43.748Z,29.29
2019-06-07T10:38:50.360Z,29.31
2019-06-07T10:40:56.773Z,28.90
2019-06-07T10:43:03.245Z,28.83
2019-06-07T10:45:12.180Z,28.94
2019-06-07T10:47:18.348Z,29.07
2019-06-07T10:49:24.732Z,29.34
2019-06-07T10:51:31.847Z,29.36
2019-06-07T10:53:38.332Z,29.61
2019-06-07T10:55:44.810Z,29.68
2019-06-07T10:57:51.210Z,29.54
2019-06-07T10:59:57.739Z,29.24
2019-06-07T11:02:05.607Z,29.46
2019-06-07T11:04:13.815Z,29.54
2019-06-07T11:06:20.388Z,29.63
2019-06-07T11:08:26.925Z,29.79
2019-06-07T11:10:33.339Z,29.59
2019-06-07T11:12:39.793Z,29.46
2019-06-07T11:14:46.423Z,29.36
2019-06-07T11:16:54.424Z,29.46
2019-06-07T11:19:00.893Z,29.41
2019-06-07T11:21:07.974Z,29.28
2019-06-07T11:23:14.607Z,29.09
2019-06-07T11:25:21.136Z,28.82
2019-06-07T11:27:28.492Z,28.88
2019-06-07T11:29:34.928Z,28.61
2019-06-07T11:31:41.347Z,28.61
2019-06-07T11:33:47.819Z,28.11
2019-06-07T11:35:54.299Z,28.11
2019-06-07T11:38:02.927Z,28.01
2019-06-07T11:40:27.813Z,27.89
2019-06-07T11:42:20.035Z,27.82
2019-06-07T11:44:26.678Z,27.80
2019-06-07T11:46:33.215Z,27.80
2019-06-07T11:48:39.634Z,27.95
2019-06-07T11:50:46.329Z,28.18
2019-06-07T11:52:52.819Z,28.25
2019-06-07T11:54:59.217Z,28.33
2019-06-07T11:57:06.836Z,28.63
2019-06-07T11:59:13.462Z,28.80
2019-06-07T12:01:19.882Z,28.79
2019-06-07T12:03:26.293Z,28.81
2019-06-07T12:05:32.669Z,28.96
2019-06-07T12:07:39.156Z,29.05
2019-06-07T12:09:56.018Z,28.81
2019-06-07T12:11:53.939Z,28.89
2019-06-07T12:14:01.544Z,29.02
2019-06-07T12:16:09.070Z,29.23
2019-06-07T12:18:15.689Z,29.35
2019-06-07T12:20:22.216Z,29.43
2019-06-07T12:22:28.694Z,29.43
2019-06-07T12:24:35.091Z,29.56
2019-06-07T12:26:41.488Z,29.68
2019-06-07T12:28:47.915Z,29.51
2019-06-07T12:30:55.235Z,29.45
2019-06-07T12:33:01.754Z,29.27
2019-06-07T12:35:09.728Z,29.27
2019-06-07T12:37:19.351Z,29.50
2019-06-07T12:39:24.215Z,29.72
2019-06-07T12:41:30.691Z,29.71
2019-06-07T12:43:37.065Z,29.70
2019-06-07T12:45:45.417Z,29.83
2019-06-07T12:47:51.582Z,29.85
2019-06-07T12:49:57.984Z,29.74
2019-06-07T12:52:04.644Z,29.75
2019-06-07T12:54:11.066Z,29.64
2019-06-07T12:56:17.788Z,29.35
2019-06-07T12:58:33.661Z,29.41
2019-06-07T13:00:32.798Z,29.52
2019-06-07T13:02:39.395Z,29.43
2019-06-07T13:04:45.783Z,29.40
2019-06-07T13:06:52.197Z,29.42
2019-06-07T13:08:58.576Z,29.47
2019-06-07T13:11:16.011Z,29.67
2019-06-07T13:13:15.727Z,29.60
2019-06-07T13:15:24.506Z,29.56
2019-06-07T13:17:30.619Z,29.43
2019-06-07T13:19:37.052Z,29.26
2019-06-07T13:21:43.489Z,29.41
2019-06-07T13:23:49.879Z,29.58
2019-06-07T13:25:56.294Z,29.76
2019-06-07T13:28:02.691Z,29.50
2019-06-07T13:30:11.303Z,29.54
2019-06-07T13:32:17.670Z,29.52
2019-06-07T13:34:24.329Z,29.26
2019-06-07T13:36:31.267Z,29.08
2019-06-07T13:38:37.660Z,28.91
2019-06-07T13:40:46.403Z,28.55
2019-06-07T13:42:52.940Z,28.57
2019-06-07T13:44:59.347Z,28.73
2019-06-07T13:47:06.100Z,28.86
2019-06-07T13:49:12.486Z,28.79
2019-06-07T13:51:20.594Z,28.70
2019-06-07T13:53:27.008Z,28.65
2019-06-07T13:55:34.029Z,28.68
2019-06-07T13:57:40.508Z,28.73
2019-06-07T13:59:47.589Z,28.92
2019-06-07T14:01:54.010Z,29.09
2019-06-07T14:04:00.549Z,29.11
2019-06-07T14:06:08.045Z,29.07
2019-06-07T14:08:14.509Z,29.05
2019-06-07T14:10:21.667Z,28.88
2019-06-07T14:12:28.274Z,28.69
2019-06-07T14:14:34.724Z,28.57
2019-06-07T14:16:41.141Z,28.69
2019-06-07T14:18:47.780Z,28.86
2019-06-07T14:20:54.167Z,29.03
2019-06-07T14:23:02.155Z,29.00
2019-06-07T14:25:12.142Z,28.85
2019-06-07T14:27:18.608Z,28.81
2019-06-07T14:29:25.533Z,28.84
2019-06-07T14:31:32.325Z,28.86
2019-06-07T14:33:38.954Z,28.89
2019-06-07T14:35:46.525Z,28.87
2019-06-07T14:37:53.006Z,28.90
2019-06-07T14:39:59.481Z,28.92
2019-06-07T14:42:10.019Z,29.05
2019-06-07T14:44:14.094Z,28.88
2019-06-07T14:46:20.566Z,28.92
2019-06-07T14:48:28.023Z,28.80
2019-06-07T14:50:34.626Z,28.69
2019-06-07T14:52:41.010Z,28.73
2019-06-07T14:54:47.767Z,28.64
2019-06-07T14:56:54.192Z,28.51
2019-06-07T14:59:00.654Z,28.41
2019-06-07T15:01:07.166Z,28.37
2019-06-07T15:03:13.720Z,28.37
2019-06-07T15:05:24.922Z,28.43
2019-06-07T15:07:32.921Z,28.46
2019-06-07T15:09:39.468Z,28.59
2019-06-07T15:11:45.947Z,28.65
2019-06-07T15:13:52.496Z,28.73
2019-06-07T15:15:58.942Z,28.61
2019-06-07T15:18:06.493Z,28.69
2019-06-07T15:20:13.287Z,28.69
2019-06-07T15:22:19.996Z,28.64
2019-06-07T15:24:26.390Z,28.59
2019-06-07T15:26:32.853Z,28.57
2019-06-07T15:28:39.236Z,28.66
2019-06-07T15:30:53.624Z,28.70
2019-06-07T15:33:04.435Z,28.80
2019-06-07T15:35:12.642Z,28.75
2019-06-07T15:37:21.121Z,28.75
2019-06-07T15:39:28.468Z,28.63
2019-06-07T15:41:37.344Z,28.55
2019-06-07T15:43:44.033Z,28.55
2019-06-07T15:45:50.525Z,28.55
2019-06-07T15:47:58.191Z,28.53
2019-06-07T15:50:10.710Z,28.61
2019-06-07T15:52:17.394Z,28.68
2019-06-07T15:54:27.172Z,28.75
2019-06-07T15:56:37.085Z,28.72
2019-06-07T15:58:43.630Z,28.78
2019-06-07T16:00:50.297Z,28.78
2019-06-07T16:02:58.608Z,28.82
2019-06-07T16:05:16.437Z,28.75
2019-06-07T16:07:24.355Z,28.54
2019-06-07T16:09:32.486Z,28.21
2019-06-07T16:11:39.067Z,28.19
2019-06-07T16:13:47.250Z,28.25
2019-06-07T16:15:55.412Z,28.28
2019-06-07T16:18:02.117Z,28.33
2019-06-07T16:20:09.955Z,28.39
2019-06-07T16:22:16.569Z,28.43
2019-06-07T16:24:24.473Z,28.49
2019-06-07T16:26:31.513Z,28.41
2019-06-07T16:28:38.302Z,28.36
2019-06-07T16:30:44.882Z,28.24
2019-06-07T16:32:51.704Z,28.16
2019-06-07T16:34:58.110Z,28.12
2019-06-07T16:37:05.014Z,28.06
2019-06-07T16:39:11.552Z,28.06
2019-06-07T16:41:18.135Z,28.09
2019-06-07T16:43:24.614Z,28.03
2019-06-07T16:45:31.216Z,28.01
2019-06-07T16:47:42.997Z,27.95
2019-06-07T16:49:49.196Z,27.91
2019-06-07T16:51:56.934Z,27.85
2019-06-07T16:54:07.952Z,27.83
2019-06-07T16:56:13.906Z,27.83
2019-06-07T16:58:20.428Z,27.77
2019-06-07T17:00:28.613Z,27.77
2019-06-07T17:02:35.082Z,27.79
2019-06-07T17:04:41.844Z,27.72
2019-06-07T17:06:48.347Z,27.60
2019-06-07T17:08:56.607Z,27.59
2019-06-07T17:11:03.008Z,27.57
2019-06-07T17:13:09.597Z,27.56
2019-06-07T17:15:18.954Z,27.54
2019-06-07T17:17:25.351Z,27.50
2019-06-07T17:19:32.012Z,27.41
2019-06-07T17:21:39.263Z,27.36
2019-06-07T17:23:45.923Z,27.26
2019-06-07T17:25:52.588Z,27.19
2019-06-07T17:27:59.160Z,27.11
2019-06-07T17:30:11.538Z,27.07
2019-06-07T17:32:18.025Z,27.02
2019-06-07T17:34:24.494Z,26.93
2019-06-07T17:36:30.959Z,26.84
2019-06-07T17:38:37.347Z,26.77
2019-06-07T17:40:44.954Z,26.71
2019-06-07T17:42:52.672Z,26.65
2019-06-07T17:44:59.081Z,26.60
2019-06-07T17:47:05.542Z,26.53
2019-06-07T17:49:15.459Z,26.48
2019-06-07T17:51:21.917Z,26.43
2019-06-07T17:53:30.500Z,26.36
2019-06-07T17:55:36.581Z,26.27
2019-06-07T17:57:44.310Z,26.18
2019-06-07T17:59:51.020Z,26.09
2019-06-07T18:02:14.218Z,26.01
2019-06-07T18:04:06.949Z,25.90
2019-06-07T18:06:16.111Z,25.82
2019-06-07T18:08:25.604Z,25.73
2019-06-07T18:10:38.679Z,25.63
2019-06-07T18:12:46.027Z,25.53
2019-06-07T18:14:53.941Z,25.44
2019-06-07T18:17:00.628Z,25.33
2019-06-07T18:19:07.331Z,25.26
2019-06-07T18:21:13.809Z,25.17
2019-06-07T18:23:20.300Z,25.09
2019-06-07T18:25:26.762Z,25.04
2019-06-07T18:27:33.302Z,24.99
2019-06-07T18:29:40.829Z,24.94
2019-06-07T18:31:47.237Z,24.88
2019-06-07T18:33:55.079Z,24.83
2019-06-07T18:36:01.750Z,24.75
2019-06-07T18:38:10.791Z,24.66
2019-06-07T18:40:16.662Z,24.56
2019-06-07T18:42:23.085Z,24.45
2019-06-07T18:44:29.680Z,24.39
2019-06-07T18:46:36.074Z,24.31
2019-06-07T18:48:42.534Z,24.26
2019-06-07T18:50:49.041Z,24.19
2019-06-07T18:52:55.649Z,24.11
2019-06-07T18:55:02.126Z,24.06
2019-06-07T18:57:08.738Z,24.02
2019-06-07T18:59:15.329Z,23.97
2019-06-07T19:01:23.821Z,23.91
2019-06-07T19:03:29.911Z,23.84
2019-06-07T19:05:36.893Z,23.75
2019-06-07T19:07:43.821Z,23.67
2019-06-07T19:09:50.608Z,23.60
2019-06-07T19:11:57.163Z,23.52
2019-06-07T19:14:03.705Z,23.42
2019-06-07T19:16:10.249Z,23.35
2019-06-07T19:18:16.639Z,23.27
2019-06-07T19:20:23.457Z,23.21
2019-06-07T19:22:29.914Z,23.17
2019-06-07T19:24:36.298Z,23.13
2019-06-07T19:26:42.748Z,23.06
2019-06-07T19:28:49.198Z,23.00
2019-06-07T19:30:57.151Z,22.94
2019-06-07T19:33:03.814Z,22.87
2019-06-07T19:35:11.104Z,22.80
2019-06-07T19:37:17.692Z,22.70
2019-06-07T19:39:24.103Z,22.64
2019-06-07T19:41:30.515Z,22.58
2019-06-07T19:43:36.938Z,22.54
2019-06-07T19:45:43.401Z,22.47
2019-06-07T19:47:49.869Z,22.43
2019-06-07T19:49:56.744Z,22.39
2019-06-07T19:52:03.318Z,22.38
2019-06-07T19:54:09.740Z,22.35
2019-06-07T19:56:16.258Z,22.28
2019-06-07T19:58:22.658Z,22.23
2019-06-07T20:00:29.286Z,22.22
2019-06-07T20:02:36.130Z,22.18
2019-06-07T20:04:42.609Z,22.13
2019-06-07T20:06:49.993Z,22.12
2019-06-07T20:08:56.616Z,22.08
2019-06-07T20:11:03.057Z,22.00
2019-06-07T20:13:09.632Z,21.95
2019-06-07T20:15:28.420Z,21.91
2019-06-07T20:17:25.754Z,21.88
2019-06-07T20:19:32.317Z,21.83
2019-06-07T20:21:38.785Z,21.75
2019-06-07T20:23:45.272Z,21.69
2019-06-07T20:25:51.763Z,21.62
2019-06-07T20:27:59.658Z,21.56
2019-06-07T20:30:12.695Z,21.51
2019-06-07T20:32:23.000Z,21.48
2019-06-07T20:34:34.405Z,21.44
2019-06-07T20:36:45.824Z,21.41
2019-06-07T20:38:52.735Z,21.37
2019-06-07T20:41:01.130Z,21.35
2019-06-07T20:43:09.294Z,21.30
2019-06-07T20:45:32.377Z,21.28
2019-06-07T20:47:25.802Z,21.27
2019-06-07T20:49:32.321Z,21.25
2019-06-07T20:51:40.550Z,21.25
2019-06-07T20:53:48.088Z,21.22
2019-06-07T20:55:54.590Z,21.15
2019-06-07T20:58:03.780Z,21.11
2019-06-07T21:00:21.435Z,21.08
2019-06-07T21:02:23.832Z,21.06
2019-06-07T21:04:30.283Z,20.99
2019-06-07T21:06:36.799Z,20.94
2019-06-07T21:08:44.465Z,20.90
2019-06-07T21:10:50.942Z,20.89
2019-06-07T21:12:57.542Z,20.86
2019-06-07T21:15:10.751Z,20.81
2019-06-07T21:17:15.691Z,20.77
2019-06-07T21:19:23.362Z,20.76
2019-06-07T21:21:30.982Z,20.73
2019-06-07T21:23:37.438Z,20.71
2019-06-07T21:25:43.963Z,20.70
2019-06-07T21:27:50.383Z,20.68
2019-06-07T21:29:57.906Z,20.61
2019-06-07T21:32:05.439Z,20.54
2019-06-07T21:34:14.090Z,20.45
2019-06-07T21:36:20.372Z,20.40
2019-06-07T21:38:28.642Z,20.36
2019-06-07T21:40:35.112Z,20.33
2019-06-07T21:42:41.505Z,20.29
2019-06-07T21:44:47.985Z,20.26
2019-06-07T21:46:54.403Z,20.22
2019-06-07T21:49:02.125Z,20.20
2019-06-07T21:51:08.730Z,20.16
2019-06-07T21:53:15.166Z,20.14
2019-06-07T21:55:21.583Z,20.12
2019-06-07T21:57:28.110Z,20.08
2019-06-07T21:59:34.633Z,20.01
2019-06-07T22:01:41.322Z,19.93
2019-06-07T22:03:48.192Z,19.87
2019-06-07T22:05:56.341Z,19.83
2019-06-07T22:08:03.776Z,19.78
2019-06-07T22:10:10.767Z,19.75
2019-06-07T22:12:17.242Z,19.71
2019-06-07T22:14:23.664Z,19.66
2019-06-07T22:16:30.074Z,19.62
2019-06-07T22:18:36.616Z,19.58
2019-06-07T22:20:43.189Z,19.53
2019-06-07T22:22:49.623Z,19.51
2019-06-07T22:24:56.058Z,19.48
2019-06-07T22:27:02.470Z,19.47
2019-06-07T22:29:10.248Z,19.47
2019-06-07T22:31:17.463Z,19.46
2019-06-07T22:33:23.881Z,19.44
2019-06-07T22:35:30.279Z,19.41
2019-06-07T22:37:36.885Z,19.41
2019-06-07T22:39:43.447Z,19.40
2019-06-07T22:41:50.959Z,19.41
2019-06-07T22:43:57.489Z,19.39
2019-06-07T22:46:04.026Z,19.36
2019-06-07T22:48:11.340Z,19.32
2019-06-07T22:50:19.745Z,19.27
2019-06-07T22:52:26.170Z,19.19
2019-06-07T22:54:32.607Z,19.14
2019-06-07T22:56:40.653Z,19.12
2019-06-07T22:58:47.114Z,19.11
2019-06-07T23:00:53.606Z,19.09
2019-06-07T23:03:00.938Z,19.07
2019-06-07T23:05:08.532Z,19.05
2019-06-07T23:07:15.086Z,19.04
2019-06-07T23:09:22.455Z,19.02
2019-06-07T23:11:29.006Z,19.00
2019-06-07T23:13:35.592Z,19.00
2019-06-07T23:15:42.140Z,19.02
2019-06-07T23:17:48.700Z,19.02
2019-06-07T23:19:55.122Z,19.01
2019-06-07T23:22:01.647Z,18.95
2019-06-07T23:24:08.119Z,18.88
2019-06-07T23:26:14.669Z,18.85
2019-06-07T23:28:21.100Z,18.81
2019-06-07T23:30:27.581Z,18.80
2019-06-07T23:32:33.973Z,18.78
2019-06-07T23:34:40.415Z,18.78
2019-06-07T23:36:46.890Z,18.76
2019-06-07T23:38:53.366Z,18.73
2019-06-07T23:40:59.810Z,18.71
2019-06-07T23:43:06.263Z,18.69
2019-06-07T23:45:13.812Z,18.67
2019-06-07T23:47:22.032Z,18.64
2019-06-07T23:49:28.718Z,18.63
2019-06-07T23:51:35.206Z,18.63
2019-06-07T23:53:41.655Z,18.63
2019-06-07T23:55:48.102Z,18.66
2019-06-07T23:57:55.758Z,18.65
