createdAt,value
2018-11-02T00:00:11.867Z,5.42
2018-11-02T00:02:39.929Z,3.98
2018-11-02T00:05:08.091Z,4.20
2018-11-02T00:07:36.381Z,6.30
2018-11-02T00:10:05.379Z,4.70
2018-11-02T00:12:33.647Z,3.70
2018-11-02T00:15:02.135Z,4.30
2018-11-02T00:17:30.761Z,4.20
2018-11-02T00:20:01.063Z,3.77
2018-11-02T00:22:29.232Z,4.25
2018-11-02T00:24:57.517Z,4.37
2018-11-02T00:27:25.943Z,4.33
2018-11-02T00:29:54.134Z,5.47
2018-11-02T00:32:22.830Z,5.72
2018-11-02T00:34:52.087Z,3.58
2018-11-02T00:37:20.261Z,5.10
2018-11-02T00:39:48.439Z,6.03
2018-11-02T00:42:16.659Z,3.98
2018-11-02T00:44:44.864Z,3.85
2018-11-02T00:47:13.065Z,4.87
2018-11-02T00:49:41.235Z,5.05
2018-11-02T00:52:09.417Z,3.95
2018-11-02T00:54:37.605Z,4.08
2018-11-02T00:57:05.875Z,4.05
2018-11-02T00:59:34.025Z,3.95
2018-11-02T01:02:02.183Z,4.33
2018-11-02T01:04:30.346Z,3.55
2018-11-02T01:06:58.546Z,3.85
2018-11-02T01:09:27.003Z,3.30
2018-11-02T01:11:55.238Z,4.28
2018-11-02T01:14:23.425Z,5.22
2018-11-02T01:16:51.701Z,3.27
2018-11-02T01:19:22.561Z,2.67
2018-11-02T01:21:50.878Z,2.37
2018-11-02T01:24:19.064Z,2.00
2018-11-02T01:26:47.251Z,1.75
2018-11-02T01:29:15.462Z,2.02
2018-11-02T01:31:43.661Z,2.47
2018-11-02T01:34:11.833Z,2.10
2018-11-02T01:36:40.027Z,2.27
2018-11-02T01:39:08.943Z,2.10
2018-11-02T01:41:37.284Z,1.60
2018-11-02T01:44:05.695Z,1.30
2018-11-02T01:46:33.984Z,1.52
2018-11-02T01:49:02.157Z,2.27
2018-11-02T01:51:30.332Z,1.60
2018-11-02T01:53:58.554Z,1.85
2018-11-02T01:56:26.800Z,1.95
2018-11-02T01:58:55.072Z,1.50
2018-11-02T02:01:23.270Z,1.70
2018-11-02T02:03:51.428Z,2.42
2018-11-02T02:06:19.599Z,1.55
2018-11-02T02:08:47.821Z,1.72
2018-11-02T02:11:16.051Z,2.20
2018-11-02T02:13:44.295Z,1.50
2018-11-02T02:16:12.550Z,1.22
2018-11-02T02:18:40.736Z,1.55
2018-11-02T02:21:08.920Z,2.05
2018-11-02T02:23:37.103Z,1.92
2018-11-02T02:26:05.534Z,1.50
2018-11-02T02:28:33.710Z,1.30
2018-11-02T02:31:01.882Z,1.30
2018-11-02T02:33:30.048Z,1.47
2018-11-02T02:35:58.364Z,1.45
2018-11-02T02:38:26.583Z,1.20
2018-11-02T02:40:57.541Z,1.22
2018-11-02T02:43:25.730Z,1.45
2018-11-02T02:45:53.896Z,2.95
2018-11-02T02:48:22.084Z,1.60
2018-11-02T02:50:50.297Z,1.75
2018-11-02T02:53:18.466Z,1.77
2018-11-02T02:55:46.646Z,4.40
2018-11-02T02:58:14.803Z,2.00
2018-11-02T03:00:42.973Z,1.67
2018-11-02T03:03:11.157Z,1.95
2018-11-02T03:05:39.352Z,1.30
2018-11-02T03:08:07.545Z,1.85
2018-11-02T03:10:35.821Z,1.60
2018-11-02T03:13:03.962Z,1.67
2018-11-02T03:15:32.144Z,3.25
2018-11-02T03:18:00.324Z,1.20
2018-11-02T03:20:28.511Z,1.75
2018-11-02T03:22:56.718Z,1.87
2018-11-02T03:25:24.938Z,2.35
2018-11-02T03:27:53.138Z,1.22
2018-11-02T03:30:21.418Z,1.10
2018-11-02T03:32:49.521Z,1.00
2018-11-02T03:35:17.681Z,1.30
2018-11-02T03:37:45.856Z,1.50
2018-11-02T03:40:14.038Z,4.92
2018-11-02T03:42:42.333Z,1.42
2018-11-02T03:45:10.541Z,2.17
2018-11-02T03:47:38.777Z,1.65
2018-11-02T03:50:07.701Z,1.80
2018-11-02T03:52:35.913Z,2.92
2018-11-02T03:55:04.237Z,1.47
2018-11-02T03:57:32.397Z,1.30
2018-11-02T04:00:00.568Z,1.22
2018-11-02T04:02:28.752Z,1.62
2018-11-02T04:04:56.934Z,1.40
2018-11-02T04:07:25.097Z,6.30
2018-11-02T04:09:53.307Z,1.60
2018-11-02T04:12:21.477Z,1.20
2018-11-02T04:14:49.681Z,2.08
2018-11-02T04:17:17.945Z,2.10
2018-11-02T04:19:46.073Z,2.00
2018-11-02T04:22:14.238Z,2.40
2018-11-02T04:24:42.397Z,2.10
2018-11-02T04:27:10.554Z,1.37
2018-11-02T04:29:38.731Z,2.30
2018-11-02T04:32:06.909Z,2.75
2018-11-02T04:34:35.080Z,2.17
2018-11-02T04:37:03.253Z,1.10
2018-11-02T04:39:31.405Z,1.45
2018-11-02T04:41:59.576Z,1.25
2018-11-02T04:44:27.770Z,1.85
2018-11-02T04:46:56.006Z,3.05
2018-11-02T04:49:24.205Z,1.80
2018-11-02T04:51:52.447Z,1.45
2018-11-02T04:54:20.671Z,2.98
2018-11-02T04:56:48.915Z,1.85
2018-11-02T04:59:17.154Z,2.30
2018-11-02T05:01:45.378Z,2.80
2018-11-02T05:04:13.913Z,2.58
2018-11-02T05:06:42.122Z,1.17
2018-11-02T05:09:10.337Z,1.50
2018-11-02T05:11:38.623Z,1.25
2018-11-02T05:14:06.833Z,1.30
2018-11-02T05:16:35.075Z,1.60
2018-11-02T05:19:03.300Z,1.45
2018-11-02T05:21:31.554Z,1.62
2018-11-02T05:23:59.764Z,1.20
2018-11-02T05:26:27.982Z,1.30
2018-11-02T05:28:56.298Z,1.25
2018-11-02T05:31:24.591Z,1.10
2018-11-02T05:33:52.855Z,1.82
2018-11-02T05:36:21.090Z,2.95
2018-11-02T05:38:49.312Z,2.10
2018-11-02T05:41:17.551Z,1.65
2018-11-02T05:43:45.777Z,1.75
2018-11-02T05:46:13.987Z,3.08
2018-11-02T05:48:42.217Z,1.35
2018-11-02T05:51:10.430Z,1.47
2018-11-02T05:53:38.588Z,1.45
2018-11-02T05:56:07.549Z,1.57
2018-11-02T05:58:35.745Z,2.80
2018-11-02T06:01:03.913Z,1.25
2018-11-02T06:03:32.073Z,1.62
2018-11-02T06:06:05.437Z,1.50
2018-11-02T06:08:33.606Z,2.83
2018-11-02T06:11:01.805Z,2.20
2018-11-02T06:13:30.306Z,1.70
2018-11-02T06:15:58.432Z,1.92
2018-11-02T06:18:26.624Z,1.10
2018-11-02T06:20:54.803Z,1.30
2018-11-02T06:23:23.013Z,1.60
2018-11-02T06:25:51.168Z,2.10
2018-11-02T06:28:19.354Z,3.67
2018-11-02T06:30:47.620Z,2.05
2018-11-02T06:33:15.734Z,2.00
2018-11-02T06:35:43.900Z,3.35
2018-11-02T06:38:12.052Z,1.60
2018-11-02T06:40:40.237Z,3.77
2018-11-02T06:43:10.065Z,4.10
2018-11-02T06:45:38.224Z,1.98
2018-11-02T06:48:06.385Z,3.12
2018-11-02T06:50:34.965Z,2.62
2018-11-02T06:53:03.403Z,5.40
2018-11-02T06:55:31.980Z,5.17
2018-11-02T06:58:00.185Z,7.80
2018-11-02T07:00:28.535Z,7.90
2018-11-02T07:02:56.686Z,4.15
2018-11-02T07:05:24.849Z,1.67
2018-11-02T07:07:53.202Z,9.88
2018-11-02T07:10:21.322Z,1.65
2018-11-02T07:12:49.535Z,1.60
2018-11-02T07:15:17.762Z,2.45
2018-11-02T07:17:45.961Z,1.65
2018-11-02T07:20:14.187Z,3.40
2018-11-02T07:22:42.437Z,2.45
2018-11-02T07:25:10.680Z,2.35
2018-11-02T07:27:38.864Z,3.52
2018-11-02T07:30:08.489Z,3.35
2018-11-02T07:32:36.764Z,3.17
2018-11-02T07:35:05.931Z,3.70
2018-11-02T07:37:34.175Z,4.40
2018-11-02T07:40:02.418Z,4.08
2018-11-02T07:42:30.669Z,3.55
2018-11-02T07:44:58.926Z,4.87
2018-11-02T07:47:27.132Z,4.00
2018-11-02T07:49:55.324Z,5.12
2018-11-02T07:52:23.614Z,6.53
2018-11-02T07:54:51.774Z,7.33
2018-11-02T07:57:19.953Z,6.42
2018-11-02T07:59:48.104Z,2.83
2018-11-02T08:02:16.342Z,2.43
2018-11-02T08:04:44.512Z,3.03
2018-11-02T08:07:12.691Z,3.10
2018-11-02T08:09:40.877Z,4.33
2018-11-02T08:12:09.062Z,5.60
2018-11-02T08:14:37.258Z,4.27
2018-11-02T08:17:05.575Z,7.00
2018-11-02T08:19:33.770Z,4.33
2018-11-02T08:22:01.937Z,3.40
2018-11-02T08:24:30.197Z,3.93
2018-11-02T08:26:58.396Z,10.33
2018-11-02T08:29:26.562Z,3.23
2018-11-02T08:31:54.774Z,5.27
2018-11-02T08:34:22.895Z,6.80
2018-11-02T08:36:51.055Z,8.67
2018-11-02T08:39:19.240Z,3.83
2018-11-02T08:41:47.396Z,4.63
2018-11-02T08:44:15.557Z,3.53
2018-11-02T08:46:43.712Z,5.77
2018-11-02T08:49:11.879Z,3.30
2018-11-02T08:51:40.069Z,5.77
2018-11-02T08:54:08.270Z,3.77
2018-11-02T08:56:36.454Z,3.63
2018-11-02T08:59:04.703Z,4.67
2018-11-02T09:01:33.113Z,4.23
2018-11-02T09:04:01.296Z,3.93
2018-11-02T09:06:29.505Z,6.17
2018-11-02T09:08:57.673Z,7.03
2018-11-02T09:11:25.892Z,9.73
2018-11-02T09:13:54.322Z,4.07
2018-11-02T09:16:22.508Z,4.83
2018-11-02T09:18:50.679Z,5.87
2018-11-02T09:21:18.872Z,4.60
2018-11-02T09:23:47.049Z,4.60
2018-11-02T09:26:15.276Z,9.50
2018-11-02T09:28:43.499Z,10.50
2018-11-02T09:31:11.753Z,5.27
2018-11-02T09:33:39.871Z,6.20
2018-11-02T09:36:08.086Z,8.37
2018-11-02T09:38:36.479Z,5.87
2018-11-02T09:41:04.702Z,7.30
2018-11-02T09:43:32.921Z,5.30
2018-11-02T09:46:01.121Z,4.33
2018-11-02T09:48:29.279Z,4.00
2018-11-02T09:50:57.462Z,4.73
2018-11-02T09:53:25.689Z,5.17
2018-11-02T09:55:53.913Z,5.73
2018-11-02T09:58:22.105Z,4.27
2018-11-02T10:00:50.283Z,6.77
2018-11-02T10:03:18.449Z,6.83
2018-11-02T10:05:46.669Z,7.77
2018-11-02T10:08:14.962Z,4.10
2018-11-02T10:10:43.106Z,3.70
2018-11-02T10:13:11.276Z,4.70
2018-11-02T10:15:39.457Z,8.93
2018-11-02T10:18:07.698Z,6.05
2018-11-02T10:20:35.913Z,6.47
2018-11-02T10:23:04.126Z,4.83
2018-11-02T10:25:32.380Z,5.60
2018-11-02T10:28:00.648Z,13.70
2018-11-02T10:30:28.788Z,6.63
2018-11-02T10:32:57.679Z,9.27
2018-11-02T10:35:25.955Z,6.20
2018-11-02T10:37:55.563Z,5.23
2018-11-02T10:40:23.733Z,8.83
2018-11-02T10:43:01.993Z,6.00
2018-11-02T10:45:33.759Z,5.50
2018-11-02T10:48:03.032Z,6.40
2018-11-02T10:50:31.208Z,6.73
2018-11-02T10:52:59.393Z,6.20
2018-11-02T10:55:27.615Z,7.00
2018-11-02T10:57:55.856Z,6.60
2018-11-02T11:00:29.509Z,7.83
2018-11-02T11:02:57.642Z,8.37
2018-11-02T11:05:25.890Z,7.63
2018-11-02T11:07:54.043Z,8.43
2018-11-02T11:10:22.244Z,11.70
2018-11-02T11:12:50.634Z,12.13
2018-11-02T11:15:18.642Z,8.83
2018-11-02T11:17:46.923Z,9.00
2018-11-02T11:20:15.126Z,10.17
2018-11-02T11:22:43.437Z,13.30
2018-11-02T11:25:13.681Z,9.33
2018-11-02T11:27:41.884Z,12.58
2018-11-02T11:30:16.516Z,10.55
2018-11-02T11:32:44.930Z,10.65
2018-11-02T11:35:15.288Z,10.65
2018-11-02T11:37:43.661Z,10.50
2018-11-02T11:40:13.984Z,10.67
2018-11-02T11:42:42.201Z,10.77
2018-11-02T11:45:13.934Z,9.40
2018-11-02T11:47:42.169Z,10.13
2018-11-02T11:50:13.897Z,11.33
2018-11-02T11:52:42.739Z,12.60
2018-11-02T11:55:12.271Z,11.30
2018-11-02T11:57:41.041Z,9.50
2018-11-02T12:00:14.334Z,9.10
2018-11-02T12:02:42.906Z,8.60
2018-11-02T12:05:12.936Z,8.43
2018-11-02T12:07:41.502Z,11.80
2018-11-02T12:10:12.163Z,9.38
2018-11-02T12:12:40.348Z,10.70
2018-11-02T12:15:10.665Z,10.72
2018-11-02T12:17:39.321Z,9.15
2018-11-02T12:20:10.025Z,7.70
2018-11-02T12:22:38.241Z,9.53
2018-11-02T12:25:07.556Z,9.78
2018-11-02T12:27:35.769Z,9.10
2018-11-02T12:30:04.084Z,10.98
2018-11-02T12:32:32.425Z,8.60
2018-11-02T12:35:00.641Z,10.93
2018-11-02T12:37:28.953Z,8.75
2018-11-02T12:39:57.400Z,9.28
2018-11-02T12:42:25.648Z,15.10
2018-11-02T12:44:53.855Z,12.00
2018-11-02T12:47:22.104Z,10.20
2018-11-02T12:49:50.566Z,8.45
2018-11-02T12:52:18.516Z,9.65
2018-11-02T12:54:46.742Z,13.62
2018-11-02T12:57:14.979Z,12.98
2018-11-02T12:59:43.193Z,11.63
2018-11-02T13:02:11.389Z,17.67
2018-11-02T13:04:39.600Z,8.75
2018-11-02T13:07:07.823Z,11.25
2018-11-02T13:09:36.109Z,13.50
2018-11-02T13:12:04.715Z,10.13
2018-11-02T13:14:32.936Z,8.73
2018-11-02T13:17:01.135Z,8.43
2018-11-02T13:19:29.335Z,15.90
2018-11-02T13:21:57.704Z,6.50
2018-11-02T13:24:25.716Z,8.58
2018-11-02T13:26:53.889Z,10.78
2018-11-02T13:29:22.093Z,11.05
2018-11-02T13:31:50.367Z,7.62
2018-11-02T13:34:18.447Z,8.80
2018-11-02T13:36:46.977Z,10.80
2018-11-02T13:39:15.005Z,12.05
2018-11-02T13:41:43.509Z,11.38
2018-11-02T13:44:11.696Z,10.60
2018-11-02T13:46:40.032Z,18.12
2018-11-02T13:49:09.047Z,11.55
2018-11-02T13:51:37.296Z,16.65
2018-11-02T13:54:05.492Z,13.88
2018-11-02T13:56:33.691Z,13.10
2018-11-02T13:59:01.898Z,11.85
2018-11-02T14:01:30.145Z,13.20
2018-11-02T14:03:58.291Z,11.22
2018-11-02T14:06:26.495Z,9.95
2018-11-02T14:08:54.694Z,11.40
2018-11-02T14:11:22.882Z,12.18
2018-11-02T14:13:51.035Z,9.98
2018-11-02T14:16:19.529Z,12.73
2018-11-02T14:18:47.732Z,13.18
2018-11-02T14:21:16.032Z,15.20
2018-11-02T14:23:44.256Z,11.25
2018-11-02T14:26:12.439Z,14.45
2018-11-02T14:28:40.624Z,10.13
2018-11-02T14:31:08.809Z,15.03
2018-11-02T14:33:37.081Z,12.07
2018-11-02T14:36:05.300Z,11.00
2018-11-02T14:38:33.599Z,15.05
2018-11-02T14:41:02.010Z,15.43
2018-11-02T14:43:30.063Z,15.63
2018-11-02T14:45:58.255Z,12.37
2018-11-02T14:48:26.525Z,12.23
2018-11-02T14:50:54.731Z,18.27
2018-11-02T14:53:23.131Z,9.83
2018-11-02T14:55:51.354Z,11.48
2018-11-02T14:58:19.571Z,12.93
2018-11-02T15:00:47.765Z,15.05
2018-11-02T15:03:15.939Z,13.93
2018-11-02T15:05:44.259Z,20.95
2018-11-02T15:08:13.559Z,13.83
2018-11-02T15:10:41.696Z,9.98
2018-11-02T15:13:09.963Z,12.60
2018-11-02T15:15:38.126Z,13.55
2018-11-02T15:18:06.316Z,9.68
2018-11-02T15:20:34.497Z,12.13
2018-11-02T15:23:02.679Z,9.05
2018-11-02T15:25:30.838Z,10.98
2018-11-02T15:27:59.025Z,12.63
2018-11-02T15:30:27.202Z,13.08
2018-11-02T15:32:55.380Z,9.45
2018-11-02T15:35:23.791Z,7.30
2018-11-02T15:37:51.989Z,7.47
2018-11-02T15:40:20.299Z,14.20
2018-11-02T15:42:48.622Z,7.25
2018-11-02T15:45:19.868Z,17.55
2018-11-02T15:47:48.067Z,10.40
2018-11-02T15:50:16.245Z,8.33
2018-11-02T15:52:44.435Z,8.13
2018-11-02T15:55:12.694Z,8.45
2018-11-02T15:57:40.979Z,7.78
2018-11-02T16:00:15.591Z,5.72
2018-11-02T16:02:44.500Z,5.80
2018-11-02T16:05:12.777Z,11.97
2018-11-02T16:07:41.119Z,10.15
2018-11-02T16:10:10.029Z,7.50
2018-11-02T16:12:38.247Z,6.95
2018-11-02T16:15:07.397Z,11.88
2018-11-02T16:17:35.628Z,7.58
2018-11-02T16:20:03.873Z,11.08
2018-11-02T16:22:32.024Z,7.75
2018-11-02T16:25:00.180Z,7.50
2018-11-02T16:27:28.894Z,10.72
2018-11-02T16:29:57.152Z,11.97
2018-11-02T16:32:26.881Z,8.93
2018-11-02T16:35:01.951Z,12.33
2018-11-02T16:37:42.534Z,5.92
2018-11-02T16:40:12.658Z,6.97
2018-11-02T16:42:41.016Z,6.30
2018-11-02T16:45:10.541Z,8.28
2018-11-02T16:47:39.109Z,7.50
2018-11-02T16:50:08.409Z,7.85
2018-11-02T16:52:37.150Z,11.43
2018-11-02T16:55:06.185Z,7.97
2018-11-02T16:57:34.415Z,9.58
2018-11-02T17:00:02.919Z,10.85
2018-11-02T17:02:31.170Z,14.90
2018-11-02T17:04:59.430Z,8.73
2018-11-02T17:07:27.907Z,16.55
2018-11-02T17:09:56.582Z,17.05
2018-11-02T17:12:24.907Z,17.35
2018-11-02T17:14:53.111Z,11.00
2018-11-02T17:17:21.319Z,8.33
2018-11-02T17:19:49.522Z,9.15
2018-11-02T17:22:17.802Z,11.78
2018-11-02T17:24:46.193Z,7.37
2018-11-02T17:27:14.773Z,14.00
2018-11-02T17:29:43.552Z,8.78
2018-11-02T17:32:11.826Z,7.08
2018-11-02T17:34:40.117Z,6.17
2018-11-02T17:37:08.354Z,6.03
2018-11-02T17:39:36.759Z,8.50
2018-11-02T17:44:52.715Z,9.43
2018-11-02T17:47:21.075Z,7.40
2018-11-02T17:49:49.333Z,6.22
2018-11-02T17:52:17.509Z,7.15
2018-11-02T17:54:45.725Z,10.03
2018-11-02T17:57:13.898Z,7.03
2018-11-02T17:59:42.521Z,6.35
2018-11-02T18:02:10.751Z,7.03
2018-11-02T18:04:39.346Z,9.35
2018-11-02T18:07:07.611Z,6.75
2018-11-02T18:09:35.833Z,11.53
2018-11-02T18:12:04.073Z,7.30
2018-11-02T18:14:32.390Z,5.35
2018-11-02T18:17:00.579Z,8.00
2018-11-02T18:19:28.827Z,6.17
2018-11-02T18:21:57.101Z,6.78
2018-11-02T18:24:25.422Z,7.47
2018-11-02T18:26:53.692Z,5.58
2018-11-02T18:29:22.256Z,6.50
2018-11-02T18:31:50.483Z,3.90
2018-11-02T18:34:18.804Z,3.80
2018-11-02T18:36:47.073Z,5.22
2018-11-02T18:39:16.705Z,4.35
2018-11-02T18:41:45.500Z,6.87
2018-11-02T18:44:13.848Z,7.10
2018-11-02T18:46:42.763Z,4.70
2018-11-02T18:49:11.845Z,7.10
2018-11-02T18:51:41.286Z,7.15
2018-11-02T18:54:09.824Z,5.55
2018-11-02T18:56:38.060Z,6.33
2018-11-02T18:59:06.966Z,7.00
2018-11-02T19:01:35.171Z,6.30
2018-11-02T19:04:03.437Z,6.67
2018-11-02T19:06:31.695Z,7.25
2018-11-02T19:08:59.883Z,4.90
2018-11-02T19:11:28.102Z,9.63
2018-11-02T19:13:56.318Z,7.33
2018-11-02T19:16:24.612Z,7.62
2018-11-02T19:18:52.936Z,6.87
2018-11-02T19:21:21.183Z,5.60
2018-11-02T19:23:49.417Z,7.25
2018-11-02T19:26:17.633Z,5.05
2018-11-02T19:28:45.885Z,6.00
2018-11-02T19:31:14.115Z,5.03
2018-11-02T19:33:42.303Z,9.03
2018-11-02T19:36:10.688Z,8.35
2018-11-02T19:38:39.410Z,5.40
2018-11-02T19:41:07.659Z,6.10
2018-11-02T19:43:35.904Z,10.65
2018-11-02T19:46:04.233Z,9.30
2018-11-02T19:48:32.482Z,12.58
2018-11-02T19:51:00.717Z,9.43
2018-11-02T19:53:28.921Z,11.95
2018-11-02T19:55:57.210Z,23.20
2018-11-02T19:58:25.361Z,27.98
2018-11-02T20:00:53.611Z,19.55
2018-11-02T20:03:21.745Z,15.72
2018-11-02T20:05:49.957Z,17.80
2018-11-02T20:08:18.135Z,11.30
2018-11-02T20:10:46.335Z,16.85
2018-11-02T20:13:14.557Z,9.05
2018-11-02T20:15:42.722Z,9.40
2018-11-02T20:18:10.895Z,17.95
2018-11-02T20:20:39.053Z,8.20
2018-11-02T20:23:07.293Z,10.20
2018-11-02T20:25:35.494Z,18.92
2018-11-02T20:28:03.657Z,10.58
2018-11-02T20:30:31.837Z,11.33
2018-11-02T20:33:00.031Z,8.68
2018-11-02T20:35:28.233Z,9.88
2018-11-02T20:37:56.558Z,8.58
2018-11-02T20:40:24.734Z,11.15
2018-11-02T20:42:52.914Z,9.98
2018-11-02T20:45:21.107Z,8.05
2018-11-02T20:47:51.696Z,7.85
2018-11-02T20:50:19.879Z,6.05
2018-11-02T20:52:48.273Z,10.25
2018-11-02T20:55:17.116Z,7.30
2018-11-02T20:57:45.863Z,9.23
2018-11-02T21:00:28.754Z,11.97
2018-11-02T21:02:56.934Z,17.12
2018-11-02T21:05:25.189Z,16.77
2018-11-02T21:07:53.582Z,13.58
2018-11-02T21:10:22.463Z,10.18
2018-11-02T21:12:50.676Z,7.50
2018-11-02T21:15:21.153Z,8.73
2018-11-02T21:17:49.742Z,8.35
2018-11-02T21:20:20.278Z,8.83
2018-11-02T21:22:48.382Z,10.55
2018-11-02T21:25:16.598Z,12.13
2018-11-02T21:27:45.329Z,10.13
2018-11-02T21:30:15.568Z,8.00
2018-11-02T21:32:44.931Z,8.38
2018-11-02T21:35:13.421Z,8.53
2018-11-02T21:37:41.575Z,8.33
2018-11-02T21:40:13.660Z,10.88
2018-11-02T21:42:42.220Z,9.20
2018-11-02T21:45:11.017Z,12.35
2018-11-02T21:47:39.190Z,9.75
2018-11-02T21:50:07.954Z,9.93
2018-11-02T21:52:36.171Z,10.10
2018-11-02T21:55:04.738Z,8.20
2018-11-02T21:57:33.111Z,11.88
2018-11-02T22:00:01.332Z,11.80
2018-11-02T22:02:29.629Z,10.58
2018-11-02T22:04:57.898Z,10.93
2018-11-02T22:07:26.149Z,12.65
2018-11-02T22:09:54.389Z,10.00
2018-11-02T22:12:22.640Z,9.00
2018-11-02T22:14:50.900Z,9.98
2018-11-02T22:17:19.117Z,8.75
2018-11-02T22:19:47.373Z,13.85
2018-11-02T22:22:15.608Z,11.95
2018-11-02T22:24:43.828Z,12.60
2018-11-02T22:27:12.238Z,9.08
2018-11-02T22:29:40.495Z,10.10
2018-11-02T22:32:08.826Z,10.35
2018-11-02T22:34:37.051Z,8.90
2018-11-02T22:37:05.452Z,12.47
2018-11-02T22:39:33.698Z,14.35
2018-11-02T22:42:01.975Z,13.43
2018-11-02T22:44:30.224Z,10.93
2018-11-02T22:46:58.508Z,12.73
2018-11-02T22:49:26.744Z,14.00
2018-11-02T22:51:54.959Z,17.73
2018-11-02T22:54:23.196Z,22.65
2018-11-02T22:56:51.496Z,14.63
2018-11-02T22:59:19.749Z,22.17
2018-11-02T23:01:47.961Z,30.70
2018-11-02T23:04:16.254Z,15.63
2018-11-02T23:06:44.489Z,25.05
2018-11-02T23:09:12.705Z,21.80
2018-11-02T23:11:41.021Z,21.57
2018-11-02T23:14:09.255Z,20.20
2018-11-02T23:16:37.456Z,21.17
2018-11-02T23:19:05.788Z,16.80
2018-11-02T23:21:33.978Z,31.80
2018-11-02T23:24:02.271Z,23.87
2018-11-02T23:26:30.532Z,39.30
2018-11-02T23:28:58.729Z,38.05
2018-11-02T23:31:26.939Z,34.35
2018-11-02T23:33:55.145Z,26.65
2018-11-02T23:36:23.314Z,18.37
2018-11-02T23:38:52.084Z,27.90
2018-11-02T23:41:20.298Z,27.17
2018-11-02T23:43:48.631Z,17.98
2018-11-02T23:46:16.872Z,28.85
2018-11-02T23:48:45.037Z,30.88
2018-11-02T23:51:13.328Z,33.18
2018-11-02T23:53:41.602Z,37.30
2018-11-02T23:56:09.933Z,38.38
2018-11-02T23:58:38.518Z,53.17
