createdAt,value
2017-12-05T00:00:28.127Z,18.60
2017-12-05T00:01:28.105Z,19.80
2017-12-05T00:02:28.086Z,18.90
2017-12-05T00:03:28.069Z,19.10
2017-12-05T00:04:28.046Z,19.20
2017-12-05T00:05:28.024Z,18.60
2017-12-05T00:06:28.008Z,19.10
2017-12-05T00:07:27.987Z,19.50
2017-12-05T00:08:27.968Z,17.90
2017-12-05T00:09:27.949Z,16.80
2017-12-05T00:10:27.936Z,18.90
2017-12-05T00:11:27.913Z,18.00
2017-12-05T00:12:27.938Z,19.30
2017-12-05T00:13:27.867Z,19.60
2017-12-05T00:14:27.899Z,17.90
2017-12-05T00:15:27.833Z,20.10
2017-12-05T00:16:27.866Z,19.90
2017-12-05T00:17:27.786Z,18.90
2017-12-05T00:18:27.769Z,19.40
2017-12-05T00:19:27.747Z,18.50
2017-12-05T00:20:27.734Z,19.10
2017-12-05T00:21:27.762Z,20.00
2017-12-05T00:22:27.700Z,21.00
2017-12-05T00:23:27.672Z,20.70
2017-12-05T00:24:27.652Z,21.40
2017-12-05T00:25:27.632Z,20.60
2017-12-05T00:26:27.656Z,22.00
2017-12-05T00:27:27.599Z,20.80
2017-12-05T00:28:27.718Z,21.40
2017-12-05T00:29:27.563Z,21.80
2017-12-05T00:30:27.642Z,20.80
2017-12-05T00:31:27.521Z,22.20
2017-12-05T00:32:27.593Z,21.80
2017-12-05T00:33:27.481Z,23.10
2017-12-05T00:34:27.452Z,23.10
2017-12-05T00:35:27.438Z,22.30
2017-12-05T00:36:27.439Z,23.80
2017-12-05T00:37:27.393Z,23.00
2017-12-05T00:38:27.520Z,23.80
2017-12-05T00:39:27.349Z,23.70
2017-12-05T00:40:27.334Z,23.20
2017-12-05T00:41:27.312Z,24.30
2017-12-05T00:42:27.384Z,24.70
2017-12-05T00:43:27.270Z,24.70
2017-12-05T00:44:27.252Z,24.40
2017-12-05T00:45:27.233Z,25.10
2017-12-05T00:46:27.262Z,24.80
2017-12-05T00:47:27.191Z,26.60
2017-12-05T00:48:27.172Z,24.40
2017-12-05T00:49:27.152Z,25.40
2017-12-05T00:50:27.233Z,25.50
2017-12-05T00:51:27.115Z,26.60
2017-12-05T00:52:27.093Z,25.10
2017-12-05T00:53:27.073Z,24.80
2017-12-05T00:54:27.104Z,26.50
2017-12-05T00:55:27.035Z,24.90
2017-12-05T00:56:27.018Z,25.20
2017-12-05T00:57:26.993Z,25.40
2017-12-05T00:58:26.972Z,26.60
2017-12-05T00:59:26.954Z,26.20
2017-12-05T01:00:26.935Z,24.50
2017-12-05T01:01:26.914Z,25.60
2017-12-05T01:02:26.894Z,25.50
2017-12-05T01:03:26.873Z,26.60
2017-12-05T01:04:26.857Z,26.10
2017-12-05T01:05:26.833Z,25.70
2017-12-05T01:06:26.825Z,25.10
2017-12-05T01:07:26.793Z,25.60
2017-12-05T01:08:26.773Z,24.60
2017-12-05T01:09:26.757Z,25.70
2017-12-05T01:10:26.740Z,25.40
2017-12-05T01:11:26.718Z,24.60
2017-12-05T01:12:26.695Z,25.90
2017-12-05T01:13:26.685Z,25.30
2017-12-05T01:14:26.663Z,27.20
2017-12-05T01:15:26.635Z,26.10
2017-12-05T01:16:26.622Z,28.50
2017-12-05T01:17:26.604Z,25.70
2017-12-05T01:18:26.573Z,28.10
2017-12-05T01:19:26.573Z,27.70
2017-12-05T01:20:26.539Z,27.20
2017-12-05T01:21:26.514Z,27.20
2017-12-05T01:22:26.494Z,28.50
2017-12-05T01:23:26.479Z,28.10
2017-12-05T01:24:26.455Z,27.70
2017-12-05T01:25:26.440Z,28.40
2017-12-05T01:26:26.417Z,27.60
2017-12-05T01:27:26.394Z,31.10
2017-12-05T01:28:26.375Z,31.60
2017-12-05T01:29:26.360Z,32.50
2017-12-05T01:30:26.334Z,31.40
2017-12-05T01:31:26.311Z,31.60
2017-12-05T01:32:26.295Z,32.80
2017-12-05T01:33:26.275Z,31.10
2017-12-05T01:34:26.263Z,31.10
2017-12-05T01:35:26.246Z,33.90
2017-12-05T01:36:26.217Z,33.00
2017-12-05T01:37:26.196Z,33.20
2017-12-05T01:38:26.177Z,34.70
2017-12-05T01:39:26.157Z,34.00
2017-12-05T01:40:26.132Z,33.50
2017-12-05T01:41:26.114Z,34.80
2017-12-05T01:42:26.092Z,36.40
2017-12-05T01:43:26.078Z,35.60
2017-12-05T01:44:26.051Z,33.30
2017-12-05T01:45:26.034Z,35.30
2017-12-05T01:46:26.009Z,33.70
2017-12-05T01:47:25.990Z,34.80
2017-12-05T01:48:25.971Z,34.10
2017-12-05T01:49:25.946Z,36.10
2017-12-05T01:50:25.930Z,35.70
2017-12-05T01:51:25.911Z,35.60
2017-12-05T01:52:25.891Z,34.90
2017-12-05T01:53:25.878Z,36.50
2017-12-05T01:54:25.855Z,36.20
2017-12-05T01:55:25.827Z,34.10
2017-12-05T01:56:25.810Z,35.80
2017-12-05T01:57:25.787Z,36.70
2017-12-05T01:58:25.776Z,36.20
2017-12-05T01:59:25.745Z,35.20
2017-12-05T02:00:25.739Z,34.60
2017-12-05T02:01:25.705Z,37.40
2017-12-05T02:02:25.686Z,35.80
2017-12-05T02:03:25.664Z,38.30
2017-12-05T02:04:25.645Z,36.70
2017-12-05T02:05:25.623Z,35.00
2017-12-05T02:06:25.603Z,34.60
2017-12-05T02:07:25.584Z,35.50
2017-12-05T02:08:25.563Z,32.70
2017-12-05T02:09:25.544Z,34.80
2017-12-05T02:10:25.520Z,36.20
2017-12-05T02:11:25.499Z,36.80
2017-12-05T02:12:25.485Z,37.70
2017-12-05T02:13:25.459Z,36.20
2017-12-05T02:14:25.443Z,37.50
2017-12-05T02:15:25.423Z,34.90
2017-12-05T02:16:25.407Z,36.00
2017-12-05T02:17:25.379Z,33.90
2017-12-05T02:18:25.363Z,31.50
2017-12-05T02:19:25.335Z,36.40
2017-12-05T02:20:25.322Z,33.90
2017-12-05T02:21:25.298Z,32.90
2017-12-05T02:22:25.573Z,37.20
2017-12-05T02:23:25.253Z,28.60
2017-12-05T02:24:25.236Z,34.20
2017-12-05T02:25:25.218Z,35.30
2017-12-05T02:26:25.195Z,37.00
2017-12-05T02:27:25.189Z,36.10
2017-12-05T02:28:25.150Z,34.10
2017-12-05T02:29:25.136Z,35.90
2017-12-05T02:30:25.113Z,35.70
2017-12-05T02:31:25.090Z,35.20
2017-12-05T02:32:25.073Z,36.50
2017-12-05T02:33:25.054Z,33.20
2017-12-05T02:34:25.026Z,34.60
2017-12-05T02:35:25.006Z,34.50
2017-12-05T02:36:24.992Z,36.60
2017-12-05T02:37:24.963Z,35.30
2017-12-05T02:38:24.947Z,35.40
2017-12-05T02:39:24.925Z,36.70
2017-12-05T02:40:24.900Z,34.30
2017-12-05T02:41:24.881Z,33.70
2017-12-05T02:42:24.867Z,34.90
2017-12-05T02:43:24.846Z,35.40
2017-12-05T02:44:24.825Z,36.40
2017-12-05T02:45:24.805Z,35.70
2017-12-05T02:46:24.784Z,36.00
2017-12-05T02:47:24.761Z,37.00
2017-12-05T02:48:24.738Z,32.60
2017-12-05T02:49:24.716Z,36.40
2017-12-05T02:50:24.693Z,36.00
2017-12-05T02:51:24.673Z,35.50
2017-12-05T02:52:24.652Z,33.80
2017-12-05T02:53:24.643Z,34.80
2017-12-05T02:54:24.614Z,36.50
2017-12-05T02:55:24.602Z,34.30
2017-12-05T02:56:24.575Z,32.60
2017-12-05T02:57:24.552Z,35.10
2017-12-05T02:58:24.534Z,34.70
2017-12-05T02:59:24.514Z,34.50
2017-12-05T03:00:24.490Z,35.40
2017-12-05T03:01:24.473Z,34.80
2017-12-05T03:02:24.445Z,34.10
2017-12-05T03:03:24.427Z,33.60
2017-12-05T03:04:24.403Z,34.90
2017-12-05T03:05:24.384Z,34.00
2017-12-05T03:06:24.363Z,35.40
2017-12-05T03:07:24.344Z,33.90
2017-12-05T03:08:24.322Z,33.80
2017-12-05T03:09:24.300Z,33.30
2017-12-05T03:10:24.288Z,32.80
2017-12-05T03:11:24.262Z,34.10
2017-12-05T03:12:24.244Z,31.70
2017-12-05T03:13:24.224Z,33.20
2017-12-05T03:14:24.206Z,32.80
2017-12-05T03:15:24.190Z,33.80
2017-12-05T03:16:24.163Z,32.60
2017-12-05T03:17:24.143Z,32.20
2017-12-05T03:18:24.123Z,34.00
2017-12-05T03:19:24.097Z,32.80
2017-12-05T03:20:24.081Z,33.80
2017-12-05T03:21:24.054Z,34.30
2017-12-05T03:22:24.034Z,34.20
2017-12-05T03:23:24.014Z,34.30
2017-12-05T03:24:23.994Z,35.00
2017-12-05T03:25:23.972Z,35.60
2017-12-05T03:26:23.963Z,34.30
2017-12-05T03:27:23.935Z,34.60
2017-12-05T03:28:23.914Z,34.10
2017-12-05T03:29:23.891Z,33.60
2017-12-05T03:30:23.876Z,31.80
2017-12-05T03:31:23.851Z,35.20
2017-12-05T03:32:23.828Z,33.00
2017-12-05T03:33:23.814Z,33.60
2017-12-05T03:34:23.843Z,32.50
2017-12-05T03:35:23.766Z,32.10
2017-12-05T03:36:23.754Z,34.90
2017-12-05T03:37:23.726Z,33.00
2017-12-05T03:38:23.703Z,34.10
2017-12-05T03:39:23.684Z,34.10
2017-12-05T03:40:23.662Z,34.10
2017-12-05T03:41:23.643Z,35.30
2017-12-05T03:42:23.621Z,35.80
2017-12-05T03:43:23.606Z,35.40
2017-12-05T03:44:23.582Z,34.10
2017-12-05T03:45:23.560Z,35.20
2017-12-05T03:46:23.543Z,37.10
2017-12-05T03:47:23.520Z,36.10
2017-12-05T03:48:23.502Z,37.30
2017-12-05T03:49:23.481Z,33.30
2017-12-05T03:50:23.457Z,36.10
2017-12-05T03:51:23.446Z,34.10
2017-12-05T03:52:23.432Z,36.20
2017-12-05T03:53:23.401Z,37.20
2017-12-05T03:54:23.378Z,36.10
2017-12-05T03:55:23.355Z,39.50
2017-12-05T03:56:23.339Z,35.50
2017-12-05T03:57:23.315Z,38.60
2017-12-05T03:58:23.297Z,36.10
2017-12-05T03:59:23.273Z,38.00
2017-12-05T04:00:23.251Z,37.70
2017-12-05T04:01:23.228Z,40.10
2017-12-05T04:02:23.210Z,41.30
2017-12-05T04:03:23.186Z,38.30
2017-12-05T04:04:23.172Z,42.60
2017-12-05T04:05:23.146Z,40.00
2017-12-05T04:06:23.124Z,42.30
2017-12-05T04:07:23.104Z,41.80
2017-12-05T04:08:23.081Z,41.50
2017-12-05T04:09:23.062Z,43.40
2017-12-05T04:10:23.042Z,43.80
2017-12-05T04:11:23.022Z,42.10
2017-12-05T04:12:23.000Z,46.50
2017-12-05T04:13:22.982Z,44.40
2017-12-05T04:14:22.960Z,43.70
2017-12-05T04:15:22.944Z,46.00
2017-12-05T04:16:22.916Z,42.90
2017-12-05T04:17:22.895Z,42.90
2017-12-05T04:18:22.874Z,46.10
2017-12-05T04:19:22.855Z,47.70
2017-12-05T04:20:22.834Z,48.70
2017-12-05T04:21:22.814Z,48.40
2017-12-05T04:22:23.042Z,50.10
2017-12-05T04:23:22.772Z,48.10
2017-12-05T04:24:22.750Z,48.50
2017-12-05T04:25:22.734Z,47.50
2017-12-05T04:26:22.711Z,49.40
2017-12-05T04:27:22.690Z,51.00
2017-12-05T04:28:22.663Z,49.50
2017-12-05T04:29:22.644Z,47.50
2017-12-05T04:30:22.624Z,47.60
2017-12-05T04:31:22.603Z,49.00
2017-12-05T04:32:22.586Z,43.50
2017-12-05T04:33:22.560Z,49.20
2017-12-05T04:34:22.542Z,47.50
2017-12-05T04:35:22.524Z,49.70
2017-12-05T04:36:22.497Z,51.70
2017-12-05T04:37:22.476Z,50.50
2017-12-05T04:38:22.462Z,47.30
2017-12-05T04:39:22.437Z,48.40
2017-12-05T04:40:22.422Z,46.60
2017-12-05T04:41:22.393Z,42.10
2017-12-05T04:42:22.373Z,50.80
2017-12-05T04:43:22.356Z,48.80
2017-12-05T04:44:22.333Z,49.80
2017-12-05T04:45:22.316Z,46.50
2017-12-05T04:46:22.299Z,51.90
2017-12-05T04:47:22.270Z,49.50
2017-12-05T04:48:22.249Z,51.90
2017-12-05T04:49:22.231Z,49.10
2017-12-05T04:50:22.211Z,49.40
2017-12-05T04:51:22.186Z,50.00
2017-12-05T04:52:22.163Z,50.80
2017-12-05T04:53:22.140Z,51.80
2017-12-05T04:54:22.122Z,50.90
2017-12-05T04:55:22.159Z,53.10
2017-12-05T04:56:22.078Z,51.90
2017-12-05T04:57:22.063Z,52.60
2017-12-05T04:58:22.039Z,54.00
2017-12-05T04:59:22.013Z,52.20
2017-12-05T05:00:21.992Z,49.10
2017-12-05T05:01:22.021Z,52.80
2017-12-05T05:02:21.954Z,54.60
2017-12-05T05:03:21.933Z,51.90
2017-12-05T05:04:21.912Z,53.30
2017-12-05T05:05:21.893Z,53.60
2017-12-05T05:06:21.878Z,48.00
2017-12-05T05:07:21.898Z,47.80
2017-12-05T05:08:21.828Z,53.20
2017-12-05T05:09:21.806Z,50.00
2017-12-05T05:10:21.784Z,53.50
2017-12-05T05:11:21.768Z,47.80
2017-12-05T05:12:21.747Z,54.00
2017-12-05T05:13:21.773Z,53.30
2017-12-05T05:14:21.706Z,49.90
2017-12-05T05:15:21.732Z,50.30
2017-12-05T05:16:21.665Z,52.90
2017-12-05T05:17:21.641Z,56.00
2017-12-05T05:18:21.626Z,53.70
2017-12-05T05:19:21.602Z,54.00
2017-12-05T05:20:21.575Z,49.70
2017-12-05T05:21:21.564Z,53.60
2017-12-05T05:22:21.538Z,53.10
2017-12-05T05:23:21.564Z,52.60
2017-12-05T05:24:21.492Z,49.60
2017-12-05T05:25:21.473Z,55.60
2017-12-05T05:26:21.454Z,54.60
2017-12-05T05:27:21.435Z,54.50
2017-12-05T05:28:21.417Z,53.30
2017-12-05T05:29:21.390Z,51.50
2017-12-05T05:30:21.382Z,54.90
2017-12-05T05:31:21.357Z,54.90
2017-12-05T05:32:21.332Z,53.00
2017-12-05T05:33:21.303Z,51.10
2017-12-05T05:34:21.283Z,52.80
2017-12-05T05:35:21.262Z,55.20
2017-12-05T05:36:21.253Z,56.60
2017-12-05T05:37:21.223Z,54.20
2017-12-05T05:38:21.200Z,52.10
2017-12-05T05:39:21.184Z,55.50
2017-12-05T05:40:21.166Z,56.70
2017-12-05T05:41:21.137Z,57.10
2017-12-05T05:42:21.123Z,55.80
2017-12-05T05:43:21.096Z,55.90
2017-12-05T05:44:21.075Z,55.80
2017-12-05T05:45:21.094Z,59.10
2017-12-05T05:46:21.035Z,51.60
2017-12-05T05:47:21.013Z,56.50
2017-12-05T05:48:20.997Z,54.70
2017-12-05T05:49:20.979Z,55.60
2017-12-05T05:50:20.950Z,57.50
2017-12-05T05:51:20.935Z,57.20
2017-12-05T05:52:20.918Z,55.60
2017-12-05T05:53:20.888Z,59.90
2017-12-05T05:54:20.869Z,58.50
2017-12-05T05:55:20.849Z,56.50
2017-12-05T05:56:20.823Z,56.90
2017-12-05T05:57:20.805Z,61.40
2017-12-05T05:58:20.782Z,58.10
2017-12-05T05:59:20.763Z,55.50
2017-12-05T06:00:20.750Z,57.10
2017-12-05T06:01:20.724Z,58.20
2017-12-05T06:02:20.705Z,55.60
2017-12-05T06:03:20.683Z,54.20
2017-12-05T06:04:20.663Z,57.60
2017-12-05T06:05:20.646Z,57.90
2017-12-05T06:06:20.624Z,59.90
2017-12-05T06:07:20.600Z,58.80
2017-12-05T06:08:20.573Z,59.30
2017-12-05T06:09:20.557Z,58.50
2017-12-05T06:10:20.532Z,55.10
2017-12-05T06:11:20.513Z,52.30
2017-12-05T06:12:20.494Z,55.50
2017-12-05T06:13:20.474Z,60.30
2017-12-05T06:14:20.455Z,59.50
2017-12-05T06:15:20.433Z,60.40
2017-12-05T06:16:20.411Z,56.40
2017-12-05T06:17:20.403Z,59.00
2017-12-05T06:18:20.370Z,58.50
2017-12-05T06:19:20.368Z,60.20
2017-12-05T06:20:20.324Z,58.80
2017-12-05T06:21:20.315Z,58.00
2017-12-05T06:22:20.284Z,58.00
2017-12-05T06:23:20.264Z,58.80
2017-12-05T06:24:20.244Z,54.70
2017-12-05T06:25:20.225Z,57.50
2017-12-05T06:26:20.205Z,59.60
2017-12-05T06:27:20.185Z,55.50
2017-12-05T06:28:20.160Z,58.50
2017-12-05T06:29:20.142Z,60.00
2017-12-05T06:30:20.119Z,55.10
2017-12-05T06:31:20.095Z,55.70
2017-12-05T06:32:20.073Z,58.50
2017-12-05T06:33:20.170Z,56.90
2017-12-05T06:34:20.033Z,57.20
2017-12-05T06:35:20.024Z,58.20
2017-12-05T06:36:19.995Z,56.40
2017-12-05T06:37:19.971Z,57.00
2017-12-05T06:38:19.952Z,58.50
2017-12-05T06:39:19.933Z,58.60
2017-12-05T06:40:19.908Z,57.80
2017-12-05T06:41:19.893Z,57.20
2017-12-05T06:42:19.874Z,56.20
2017-12-05T06:43:19.970Z,57.40
2017-12-05T06:44:19.823Z,60.70
2017-12-05T06:45:19.810Z,56.10
2017-12-05T06:46:19.785Z,50.40
2017-12-05T06:47:19.803Z,60.30
2017-12-05T06:48:19.741Z,55.50
2017-12-05T06:49:19.720Z,57.60
2017-12-05T06:50:19.703Z,54.40
2017-12-05T06:51:19.680Z,54.10
2017-12-05T06:52:19.655Z,57.10
2017-12-05T06:53:19.640Z,60.60
2017-12-05T06:54:19.618Z,56.90
2017-12-05T06:55:19.604Z,52.70
2017-12-05T06:56:19.573Z,56.70
2017-12-05T06:57:19.560Z,56.50
2017-12-05T06:58:19.534Z,56.80
2017-12-05T06:59:19.518Z,56.40
2017-12-05T07:00:19.492Z,59.50
2017-12-05T07:01:19.471Z,57.00
2017-12-05T07:02:19.453Z,58.30
2017-12-05T07:03:19.430Z,54.40
2017-12-05T07:04:19.405Z,57.90
2017-12-05T07:05:19.384Z,57.50
2017-12-05T07:06:19.365Z,58.60
2017-12-05T07:07:19.343Z,57.00
2017-12-05T07:08:19.320Z,58.80
2017-12-05T07:09:19.314Z,57.30
2017-12-05T07:10:19.287Z,57.10
2017-12-05T07:11:19.277Z,59.50
2017-12-05T07:12:19.244Z,57.10
2017-12-05T07:13:19.225Z,51.70
2017-12-05T07:14:19.197Z,55.90
2017-12-05T07:15:19.182Z,56.00
2017-12-05T07:16:19.159Z,47.40
2017-12-05T07:17:19.138Z,45.90
2017-12-05T07:18:19.118Z,40.40
2017-12-05T07:19:19.094Z,52.90
2017-12-05T07:20:19.071Z,52.20
2017-12-05T07:21:19.058Z,56.80
2017-12-05T07:22:19.034Z,53.60
2017-12-05T07:23:19.014Z,55.40
2017-12-05T07:24:18.993Z,58.00
2017-12-05T07:25:18.972Z,50.30
2017-12-05T07:26:18.954Z,49.20
2017-12-05T07:27:18.924Z,54.60
2017-12-05T07:28:18.903Z,58.20
2017-12-05T07:29:18.880Z,58.20
2017-12-05T07:30:18.860Z,58.40
2017-12-05T07:31:18.838Z,58.50
2017-12-05T07:32:18.824Z,58.10
2017-12-05T07:33:18.802Z,55.90
2017-12-05T07:34:18.777Z,54.10
2017-12-05T07:35:18.755Z,58.60
2017-12-05T07:36:18.753Z,58.80
2017-12-05T07:37:18.713Z,54.60
2017-12-05T07:38:18.692Z,60.50
2017-12-05T07:39:18.676Z,57.80
2017-12-05T07:40:18.654Z,59.30
2017-12-05T07:41:18.630Z,53.30
2017-12-05T07:42:18.610Z,56.10
2017-12-05T07:43:18.590Z,58.90
2017-12-05T07:44:18.566Z,61.00
2017-12-05T07:45:18.544Z,57.10
2017-12-05T07:46:18.524Z,52.50
2017-12-05T07:47:18.502Z,58.90
2017-12-05T07:48:18.483Z,56.00
2017-12-05T07:49:18.464Z,59.60
2017-12-05T07:50:18.443Z,59.90
2017-12-05T07:51:18.418Z,60.20
2017-12-05T07:52:18.410Z,58.10
2017-12-05T07:53:18.382Z,61.70
2017-12-05T07:54:18.358Z,61.30
2017-12-05T07:55:18.335Z,61.10
2017-12-05T07:56:18.317Z,61.20
2017-12-05T07:57:18.298Z,61.70
2017-12-05T07:58:18.271Z,57.20
2017-12-05T07:59:18.252Z,53.90
2017-12-05T08:00:18.236Z,58.90
2017-12-05T08:01:18.214Z,61.70
2017-12-05T08:02:18.195Z,61.80
2017-12-05T08:03:18.190Z,60.60
2017-12-05T08:04:18.449Z,60.70
2017-12-05T08:05:18.170Z,60.70
2017-12-05T08:06:18.336Z,54.00
2017-12-05T08:07:18.399Z,51.40
2017-12-05T08:08:18.071Z,59.50
2017-12-05T08:09:18.045Z,60.20
2017-12-05T08:10:18.026Z,59.40
2017-12-05T08:11:18.009Z,59.70
2017-12-05T08:12:17.984Z,57.40
2017-12-05T08:13:17.963Z,58.90
2017-12-05T08:14:17.944Z,58.50
2017-12-05T08:15:17.925Z,57.50
2017-12-05T08:23:47.281Z,58.80
2017-12-05T08:24:47.229Z,52.70
2017-12-05T08:25:47.209Z,56.50
2017-12-05T08:26:47.196Z,57.90
2017-12-05T08:27:47.172Z,56.30
2017-12-05T08:28:47.149Z,55.80
2017-12-05T08:29:47.132Z,58.00
2017-12-05T08:30:47.111Z,56.40
2017-12-05T08:31:47.086Z,56.40
2017-12-05T08:32:47.075Z,56.10
2017-12-05T08:33:47.055Z,54.90
2017-12-05T08:34:47.036Z,55.40
2017-12-05T08:35:47.010Z,54.00
2017-12-05T08:36:46.988Z,51.80
2017-12-05T08:37:46.967Z,55.70
2017-12-05T08:38:46.946Z,52.10
2017-12-05T08:39:46.925Z,54.40
2017-12-05T08:40:46.903Z,54.80
2017-12-05T08:41:46.888Z,56.60
2017-12-05T08:42:46.862Z,55.50
2017-12-05T08:43:46.844Z,56.60
2017-12-05T08:44:46.824Z,55.30
2017-12-05T08:45:46.804Z,57.30
2017-12-05T08:46:46.782Z,55.80
2017-12-05T08:47:46.761Z,55.80
2017-12-05T08:48:46.749Z,53.90
2017-12-05T08:49:46.721Z,55.20
2017-12-05T08:50:46.700Z,55.10
2017-12-05T08:51:46.679Z,56.00
2017-12-05T08:52:46.660Z,54.20
2017-12-05T08:53:46.639Z,54.90
2017-12-05T08:54:46.620Z,55.20
2017-12-05T08:55:46.599Z,38.50
2017-12-05T08:56:46.583Z,50.90
2017-12-05T08:57:46.562Z,53.90
2017-12-05T08:58:46.545Z,52.50
2017-12-05T08:59:46.514Z,53.60
2017-12-05T09:00:46.498Z,54.40
2017-12-05T09:01:46.479Z,50.50
2017-12-05T09:02:46.458Z,51.20
2017-12-05T09:03:46.435Z,53.50
2017-12-05T09:04:46.415Z,52.50
2017-12-05T09:05:46.392Z,50.10
2017-12-05T09:06:46.377Z,54.20
2017-12-05T09:07:46.352Z,53.50
2017-12-05T09:08:46.334Z,55.50
2017-12-05T09:09:46.316Z,55.60
2017-12-05T09:10:46.298Z,53.40
2017-12-05T09:11:46.274Z,51.30
2017-12-05T09:12:46.252Z,53.90
2017-12-05T09:13:46.232Z,56.30
2017-12-05T09:14:46.212Z,53.70
2017-12-05T09:15:46.190Z,52.20
2017-12-05T09:16:46.167Z,54.10
2017-12-05T09:17:46.147Z,51.60
2017-12-05T09:18:46.126Z,50.70
2017-12-05T09:19:46.106Z,54.10
2017-12-05T09:20:46.084Z,54.80
2017-12-05T09:21:46.066Z,50.90
2017-12-05T09:22:46.042Z,54.00
2017-12-05T09:23:46.022Z,52.40
2017-12-05T09:24:46.001Z,52.50
2017-12-05T09:25:45.983Z,52.40
2017-12-05T09:26:45.968Z,52.10
2017-12-05T09:27:45.941Z,55.60
2017-12-05T09:28:45.926Z,51.20
2017-12-05T09:29:45.909Z,52.90
2017-12-05T09:30:45.886Z,52.30
2017-12-05T09:31:45.858Z,48.60
2017-12-05T09:32:45.840Z,51.60
2017-12-05T09:33:45.820Z,47.60
2017-12-05T09:34:45.802Z,52.20
2017-12-05T09:35:45.780Z,53.90
2017-12-05T09:38:45.721Z,54.50
2017-12-05T09:39:45.709Z,51.20
2017-12-05T09:40:45.681Z,53.10
2017-12-05T09:41:45.683Z,50.20
2017-12-05T09:42:45.636Z,52.50
2017-12-05T09:43:45.624Z,50.90
2017-12-05T09:44:45.601Z,48.50
2017-12-05T09:45:45.577Z,52.60
2017-12-05T09:46:45.569Z,47.10
2017-12-05T09:47:45.537Z,50.80
2017-12-05T09:48:45.525Z,49.60
2017-12-05T09:49:45.498Z,50.60
2017-12-05T09:50:45.475Z,51.80
2017-12-05T09:51:45.462Z,52.10
2017-12-05T09:52:45.434Z,50.10
2017-12-05T09:53:45.418Z,50.40
2017-12-05T09:54:45.399Z,51.30
2017-12-05T09:55:45.371Z,52.10
2017-12-05T09:56:45.351Z,52.80
2017-12-05T09:57:45.341Z,51.70
2017-12-05T09:58:45.312Z,50.30
2017-12-05T09:59:45.290Z,50.20
2017-12-05T10:00:45.271Z,42.00
2017-12-05T10:01:45.259Z,49.80
2017-12-05T10:02:45.230Z,49.20
2017-12-05T10:03:45.210Z,51.50
2017-12-05T10:04:45.195Z,47.90
2017-12-05T10:05:45.171Z,49.20
2017-12-05T10:06:45.152Z,49.60
2017-12-05T10:07:45.130Z,49.10
2017-12-05T10:08:45.110Z,48.50
2017-12-05T10:09:45.089Z,50.60
2017-12-05T10:10:45.169Z,47.80
2017-12-05T10:11:45.051Z,50.90
2017-12-05T10:12:45.032Z,48.50
2017-12-05T10:13:45.011Z,48.10
2017-12-05T10:14:44.992Z,49.10
2017-12-05T10:15:44.969Z,48.40
2017-12-05T10:16:44.955Z,48.90
2017-12-05T10:17:44.930Z,44.70
2017-12-05T10:18:44.906Z,47.80
2017-12-05T10:19:44.890Z,49.40
2017-12-05T10:20:44.864Z,50.40
2017-12-05T10:21:44.844Z,49.80
2017-12-05T10:22:44.826Z,48.40
2017-12-05T10:23:44.808Z,46.70
2017-12-05T10:24:44.789Z,46.40
2017-12-05T10:25:44.769Z,47.90
2017-12-05T10:26:44.754Z,47.40
2017-12-05T10:27:44.720Z,45.40
2017-12-05T10:28:44.704Z,45.00
2017-12-05T10:29:44.681Z,47.40
2017-12-05T10:30:44.666Z,50.70
2017-12-05T10:31:44.700Z,48.20
2017-12-05T10:32:44.620Z,45.60
2017-12-05T10:33:44.599Z,42.80
2017-12-05T10:34:44.580Z,41.40
2017-12-05T10:35:44.560Z,44.60
2017-12-05T10:36:44.540Z,47.50
2017-12-05T10:37:44.521Z,45.20
2017-12-05T10:38:44.501Z,40.90
2017-12-05T10:39:44.485Z,44.40
2017-12-05T10:40:44.463Z,45.40
2017-12-05T10:41:44.439Z,47.10
2017-12-05T10:42:44.419Z,43.70
2017-12-05T10:43:44.401Z,45.70
2017-12-05T10:44:44.376Z,46.20
2017-12-05T10:45:44.364Z,45.60
2017-12-05T10:46:44.337Z,47.80
2017-12-05T10:47:44.320Z,48.60
2017-12-05T10:48:44.297Z,47.30
2017-12-05T10:49:44.275Z,46.70
2017-12-05T10:50:44.261Z,42.40
2017-12-05T10:51:44.290Z,47.70
2017-12-05T10:52:44.211Z,46.20
2017-12-05T10:53:44.196Z,47.60
2017-12-05T10:54:44.180Z,45.60
2017-12-05T10:55:44.152Z,46.10
2017-12-05T10:56:44.129Z,47.10
2017-12-05T10:57:44.120Z,40.30
2017-12-05T10:58:44.094Z,42.30
2017-12-05T10:59:44.070Z,42.90
2017-12-05T11:00:44.055Z,46.20
2017-12-05T11:01:44.079Z,44.70
2017-12-05T11:02:44.019Z,43.80
2017-12-05T11:03:43.989Z,45.30
2017-12-05T11:04:43.968Z,42.40
2017-12-05T11:05:43.948Z,44.30
2017-12-05T11:06:43.927Z,44.10
2017-12-05T11:07:43.908Z,46.70
2017-12-05T11:08:43.889Z,45.10
2017-12-05T11:09:43.864Z,45.60
2017-12-05T11:10:43.845Z,44.80
2017-12-05T11:11:43.824Z,46.10
2017-12-05T11:12:43.810Z,44.10
2017-12-05T11:13:43.786Z,45.90
2017-12-05T11:14:43.766Z,44.00
2017-12-05T11:15:43.749Z,45.70
2017-12-05T11:16:43.722Z,44.20
2017-12-05T11:17:43.706Z,43.70
2017-12-05T11:18:43.681Z,44.40
2017-12-05T11:19:43.664Z,44.00
2017-12-05T11:20:43.648Z,43.60
2017-12-05T11:21:43.635Z,43.70
2017-12-05T11:22:43.606Z,45.20
2017-12-05T11:23:43.580Z,46.30
2017-12-05T11:24:43.561Z,45.90
2017-12-05T11:25:43.540Z,44.00
2017-12-05T11:26:43.525Z,43.70
2017-12-05T11:27:43.498Z,41.30
2017-12-05T11:28:43.485Z,42.30
2017-12-05T11:29:43.677Z,43.70
2017-12-05T11:30:43.442Z,44.50
2017-12-05T11:31:43.419Z,43.10
2017-12-05T11:32:43.399Z,44.30
2017-12-05T11:33:43.379Z,44.80
2017-12-05T11:34:43.369Z,44.80
2017-12-05T11:35:43.340Z,42.80
2017-12-05T11:36:43.323Z,44.00
2017-12-05T11:37:43.302Z,43.40
2017-12-05T11:38:43.284Z,33.00
2017-12-05T11:39:43.265Z,40.60
2017-12-05T11:40:43.239Z,42.30
2017-12-05T11:41:43.220Z,41.40
2017-12-05T11:42:43.200Z,44.10
2017-12-05T11:43:43.181Z,44.30
2017-12-05T11:44:43.199Z,43.60
2017-12-05T11:45:43.143Z,43.10
2017-12-05T11:46:43.123Z,41.60
2017-12-05T11:47:43.100Z,42.10
2017-12-05T11:48:43.078Z,42.40
2017-12-05T11:49:43.064Z,41.70
2017-12-05T11:50:43.051Z,42.10
2017-12-05T11:51:43.070Z,41.50
2017-12-05T11:52:43.003Z,42.70
2017-12-05T11:53:42.980Z,42.40
2017-12-05T11:54:42.961Z,41.90
2017-12-05T11:55:42.992Z,40.90
2017-12-05T11:56:42.922Z,38.60
2017-12-05T11:57:42.944Z,40.30
2017-12-05T11:58:42.873Z,42.40
2017-12-05T11:59:42.903Z,42.30
2017-12-05T12:00:42.835Z,41.20
2017-12-05T12:01:42.819Z,37.40
2017-12-05T12:02:42.794Z,38.60
2017-12-05T12:03:42.822Z,40.40
2017-12-05T12:04:42.753Z,40.70
2017-12-05T12:05:42.882Z,37.70
2017-12-05T12:06:42.716Z,41.40
2017-12-05T12:07:42.754Z,41.10
2017-12-05T12:08:42.673Z,38.80
2017-12-05T12:09:42.667Z,38.60
2017-12-05T12:10:42.640Z,39.50
2017-12-05T12:11:42.712Z,34.20
2017-12-05T12:12:42.589Z,40.20
2017-12-05T12:13:42.581Z,38.90
2017-12-05T12:14:42.555Z,39.10
2017-12-05T12:15:42.563Z,39.20
2017-12-05T12:16:42.512Z,40.00
2017-12-05T12:17:42.552Z,40.10
2017-12-05T12:18:42.470Z,41.10
2017-12-05T12:19:42.448Z,39.30
2017-12-05T12:20:42.427Z,39.40
2017-12-05T12:21:42.567Z,37.10
2017-12-05T12:22:42.400Z,39.10
2017-12-05T12:23:42.468Z,34.20
2017-12-05T12:24:42.351Z,37.20
2017-12-05T12:25:42.328Z,37.00
2017-12-05T12:26:42.310Z,37.60
2017-12-05T12:27:42.337Z,39.20
2017-12-05T12:28:42.269Z,37.70
2017-12-05T12:29:42.250Z,35.60
2017-12-05T12:30:42.232Z,38.30
2017-12-05T12:31:42.212Z,34.90
2017-12-05T12:32:42.189Z,37.20
2017-12-05T12:33:42.169Z,36.00
2017-12-05T12:34:42.152Z,37.00
2017-12-05T12:35:42.129Z,33.70
2017-12-05T12:36:42.117Z,35.50
2017-12-05T12:37:42.089Z,36.00
2017-12-05T12:38:42.066Z,34.70
2017-12-05T12:39:42.055Z,33.20
2017-12-05T12:40:42.027Z,30.50
2017-12-05T12:41:42.010Z,33.30
2017-12-05T12:42:42.001Z,33.60
2017-12-05T12:43:41.966Z,32.80
2017-12-05T12:44:41.954Z,33.00
2017-12-05T12:45:41.931Z,32.50
2017-12-05T12:46:41.910Z,33.90
2017-12-05T12:47:41.896Z,34.10
2017-12-05T12:48:41.870Z,32.80
2017-12-05T12:49:41.849Z,33.20
2017-12-05T12:50:41.830Z,34.40
2017-12-05T12:51:41.806Z,32.50
2017-12-05T12:52:41.795Z,31.50
2017-12-05T12:53:41.768Z,33.00
2017-12-05T12:54:41.747Z,30.70
2017-12-05T12:55:41.729Z,30.60
2017-12-05T12:56:41.711Z,32.60
2017-12-05T12:57:41.689Z,30.80
2017-12-05T12:58:41.673Z,29.20
2017-12-05T12:59:41.651Z,31.80
2017-12-05T13:00:41.630Z,29.30
2017-12-05T13:01:41.612Z,31.40