createdAt,value
2024-03-12T00:01:27.466Z,1.85
2024-03-12T00:03:56.210Z,2.72
2024-03-12T00:06:24.274Z,2.25
2024-03-12T00:08:51.935Z,2.88
2024-03-12T00:11:19.659Z,3.63
2024-03-12T00:13:47.749Z,2.55
2024-03-12T00:16:15.429Z,2.33
2024-03-12T00:18:42.688Z,3.78
2024-03-12T00:21:10.004Z,1.90
2024-03-12T00:23:37.306Z,5.90
2024-03-12T00:26:05.051Z,4.18
2024-03-12T00:28:34.319Z,2.60
2024-03-12T00:33:29.725Z,4.20
2024-03-12T00:35:59.157Z,2.67
2024-03-12T00:38:29.422Z,3.10
2024-03-12T00:40:56.822Z,3.63
2024-03-12T00:43:24.095Z,4.03
2024-03-12T00:45:51.785Z,4.82
2024-03-12T00:48:19.454Z,3.67
2024-03-12T00:50:47.298Z,4.18
2024-03-12T00:53:15.518Z,2.40
2024-03-12T00:55:48.281Z,6.38
2024-03-12T00:58:16.947Z,3.15
2024-03-12T01:00:46.791Z,2.65
2024-03-12T01:03:14.561Z,1.90
2024-03-12T01:05:43.892Z,5.93
2024-03-12T01:10:40.946Z,1.75
2024-03-12T01:13:11.206Z,1.83
2024-03-12T01:15:40.296Z,1.60
2024-03-12T01:18:09.581Z,2.70
2024-03-12T01:20:37.798Z,4.00
2024-03-12T01:23:08.953Z,2.35
2024-03-12T01:25:38.114Z,2.33
2024-03-12T01:28:07.674Z,1.20
2024-03-12T01:30:37.753Z,1.90
2024-03-12T01:35:39.722Z,1.95
2024-03-12T01:38:09.923Z,3.40
2024-03-12T01:40:37.720Z,2.08
2024-03-12T01:43:08.050Z,2.90
2024-03-12T01:45:36.458Z,1.88
2024-03-12T01:48:08.076Z,1.70
2024-03-12T01:50:43.193Z,1.42
2024-03-12T01:53:12.101Z,2.22
2024-03-12T01:55:44.176Z,3.60
2024-03-12T01:58:19.721Z,3.42
2024-03-12T02:00:48.373Z,3.47
2024-03-12T02:03:19.579Z,3.97
2024-03-12T02:05:50.400Z,2.13
2024-03-12T02:08:18.703Z,3.60
2024-03-12T02:10:47.029Z,2.75
2024-03-12T02:13:15.082Z,2.67
2024-03-12T02:15:43.086Z,2.55
2024-03-12T02:18:11.046Z,2.65
2024-03-12T02:20:41.633Z,1.15
2024-03-12T02:23:09.258Z,0.80
2024-03-12T02:25:36.895Z,2.33
2024-03-12T02:28:04.747Z,2.45
2024-03-12T02:30:32.740Z,4.22
2024-03-12T02:33:00.979Z,3.55
2024-03-12T02:35:28.654Z,3.05
2024-03-12T02:37:56.227Z,1.95
2024-03-12T02:40:23.850Z,2.17
2024-03-12T02:42:51.516Z,3.40
2024-03-12T02:45:22.033Z,1.30
2024-03-12T02:47:50.366Z,2.40
2024-03-12T02:50:19.324Z,3.88
2024-03-12T02:52:47.262Z,2.80
2024-03-12T02:55:15.185Z,1.42
2024-03-12T02:57:43.195Z,3.35
2024-03-12T03:00:16.059Z,1.90
2024-03-12T03:02:44.995Z,2.75
2024-03-12T03:05:13.660Z,4.60
2024-03-12T03:07:42.461Z,3.85
2024-03-12T03:10:14.451Z,1.98
2024-03-12T03:12:43.665Z,3.15
2024-03-12T03:15:13.949Z,2.92
2024-03-12T03:17:43.967Z,2.97
2024-03-12T03:20:13.237Z,3.78
2024-03-12T03:22:41.192Z,2.22
2024-03-12T03:25:10.674Z,3.28
2024-03-12T03:27:38.393Z,7.13
2024-03-12T03:30:08.186Z,4.03
2024-03-12T03:32:36.685Z,4.22
2024-03-12T03:35:05.517Z,3.72
2024-03-12T03:37:36.845Z,4.78
2024-03-12T03:40:12.108Z,2.05
2024-03-12T03:42:40.487Z,4.40
2024-03-12T03:45:08.304Z,5.38
2024-03-12T03:47:36.161Z,4.35
2024-03-12T03:50:04.736Z,3.63
2024-03-12T03:52:33.011Z,3.72
2024-03-12T03:55:00.715Z,1.90
2024-03-12T03:57:28.365Z,2.58
2024-03-12T03:59:57.788Z,2.25
2024-03-12T04:04:53.713Z,2.17
2024-03-12T04:07:21.489Z,1.83
2024-03-12T04:09:49.432Z,5.57
2024-03-12T04:12:17.103Z,2.92
2024-03-12T04:14:44.713Z,2.08
2024-03-12T04:17:12.335Z,1.27
2024-03-12T04:19:41.459Z,3.15
2024-03-12T04:22:09.861Z,2.35
2024-03-12T04:24:39.088Z,3.05
2024-03-12T04:27:07.669Z,1.95
2024-03-12T04:29:35.265Z,3.38
2024-03-12T04:32:03.569Z,2.63
2024-03-12T04:34:31.464Z,2.33
2024-03-12T04:36:59.730Z,2.28
2024-03-12T04:39:33.802Z,2.90
2024-03-12T04:42:03.355Z,2.55
2024-03-12T04:46:59.025Z,1.65
2024-03-12T04:49:29.646Z,1.60
2024-03-12T04:51:57.560Z,2.33
2024-03-12T04:54:25.291Z,3.38
2024-03-12T04:56:53.095Z,3.17
2024-03-12T04:59:20.729Z,3.10
2024-03-12T05:01:50.353Z,5.60
2024-03-12T05:04:22.308Z,3.00
2024-03-12T05:06:51.325Z,2.65
2024-03-12T05:09:19.515Z,1.73
2024-03-12T05:11:48.771Z,3.13
2024-03-12T05:14:16.403Z,2.55
2024-03-12T05:16:44.084Z,3.17
2024-03-12T05:19:12.703Z,5.75
2024-03-12T05:21:40.818Z,4.82
2024-03-12T05:24:08.485Z,2.95
2024-03-12T05:26:45.111Z,4.85
2024-03-12T05:29:13.470Z,3.33
2024-03-12T05:31:41.588Z,2.65
2024-03-12T05:34:17.651Z,4.05
2024-03-12T05:36:49.918Z,3.97
2024-03-12T05:39:36.915Z,4.28
2024-03-12T05:42:23.880Z,2.10
2024-03-12T05:45:10.079Z,4.13
2024-03-12T05:47:56.480Z,5.28
2024-03-12T05:50:24.083Z,3.60
2024-03-12T05:52:51.682Z,2.78
2024-03-12T05:55:19.488Z,6.28
2024-03-12T05:57:47.195Z,3.20
2024-03-12T06:00:15.057Z,3.13
2024-03-12T06:02:43.013Z,3.80
2024-03-12T06:05:14.366Z,1.50
2024-03-12T06:07:53.591Z,3.35
2024-03-12T06:10:21.367Z,4.50
2024-03-12T06:12:49.623Z,2.95
2024-03-12T06:15:17.713Z,3.60
2024-03-12T06:17:45.342Z,2.90
2024-03-12T06:20:16.956Z,2.60
2024-03-12T06:22:44.894Z,3.33
2024-03-12T06:25:13.763Z,3.78
2024-03-12T06:27:44.044Z,2.25
2024-03-12T06:30:12.267Z,11.60
2024-03-12T06:32:39.973Z,16.10
2024-03-12T06:35:08.936Z,12.82
2024-03-12T06:37:36.608Z,7.93
2024-03-12T06:40:06.068Z,6.35
2024-03-12T06:42:34.464Z,6.57
2024-03-12T06:45:03.484Z,4.50
2024-03-12T06:47:37.996Z,5.60
2024-03-12T06:50:09.230Z,4.30
2024-03-12T06:52:37.153Z,4.47
2024-03-12T06:55:17.003Z,6.43
2024-03-12T06:57:49.261Z,9.07
2024-03-12T07:00:24.168Z,6.05
2024-03-12T07:02:52.208Z,6.55
2024-03-12T07:05:21.036Z,3.22
2024-03-12T07:07:48.634Z,4.70
2024-03-12T07:10:18.319Z,9.07
2024-03-12T07:12:47.257Z,8.60
2024-03-12T07:15:14.886Z,8.30
2024-03-12T07:17:42.863Z,16.25
2024-03-12T07:20:16.115Z,16.88
2024-03-12T07:22:46.500Z,7.05
2024-03-12T07:25:14.996Z,5.95
2024-03-12T07:27:42.910Z,4.90
2024-03-12T07:30:11.746Z,3.85
2024-03-12T07:32:39.510Z,3.90
2024-03-12T07:35:07.898Z,6.90
2024-03-12T07:37:40.481Z,3.83
2024-03-12T07:40:10.886Z,4.38
2024-03-12T07:42:42.590Z,3.63
2024-03-12T07:45:10.805Z,4.82
2024-03-12T07:47:41.731Z,5.63
2024-03-12T07:50:10.420Z,5.13
2024-03-12T07:52:38.144Z,3.92
2024-03-12T07:55:07.204Z,3.58
2024-03-12T07:57:36.779Z,4.60
2024-03-12T08:00:16.186Z,4.03
2024-03-12T08:02:44.261Z,4.07
2024-03-12T08:05:12.109Z,6.95
2024-03-12T08:07:40.390Z,5.43
2024-03-12T08:10:10.556Z,5.28
2024-03-12T08:12:40.620Z,5.60
2024-03-12T08:15:09.942Z,6.30
2024-03-12T08:17:39.063Z,4.13
2024-03-12T08:20:11.505Z,6.40
2024-03-12T08:22:39.617Z,6.88
2024-03-12T08:25:13.599Z,5.80
2024-03-12T08:27:41.996Z,3.92
2024-03-12T08:30:10.338Z,4.38
2024-03-12T08:32:38.298Z,4.68
2024-03-12T08:35:06.411Z,6.20
2024-03-12T08:37:37.568Z,4.43
2024-03-12T08:40:10.387Z,3.97
2024-03-12T08:42:45.204Z,3.72
2024-03-12T08:45:22.262Z,6.45
2024-03-12T08:47:51.813Z,3.58
2024-03-12T08:50:19.554Z,3.92
2024-03-12T08:52:47.368Z,6.68
2024-03-12T08:55:15.172Z,5.78
2024-03-12T08:57:43.098Z,5.70
2024-03-12T09:00:14.184Z,5.72
2024-03-12T09:02:41.946Z,4.07
2024-03-12T09:05:10.694Z,5.85
2024-03-12T09:07:38.679Z,5.40
2024-03-12T09:10:13.812Z,5.55
2024-03-12T09:12:42.157Z,3.70
2024-03-12T09:15:10.751Z,3.95
2024-03-12T09:17:39.265Z,6.75
2024-03-12T09:20:10.861Z,5.43
2024-03-12T09:22:39.036Z,6.15
2024-03-12T09:25:07.233Z,5.93
2024-03-12T09:27:35.185Z,5.93
2024-03-12T09:30:04.508Z,5.53
2024-03-12T09:32:32.160Z,4.63
2024-03-12T09:35:00.031Z,6.28
2024-03-12T09:37:28.979Z,4.80
2024-03-12T09:39:56.633Z,4.22
2024-03-12T09:42:27.163Z,4.70
2024-03-12T09:44:55.142Z,4.88
2024-03-12T09:47:22.805Z,4.15
2024-03-12T09:49:50.716Z,5.72
2024-03-12T09:52:18.505Z,5.15
2024-03-12T09:54:46.382Z,3.90
2024-03-12T09:57:14.186Z,6.15
2024-03-12T09:59:41.859Z,5.78
2024-03-12T10:02:10.815Z,4.88
2024-03-12T10:04:40.306Z,4.55
2024-03-12T10:07:08.145Z,6.47
2024-03-12T10:09:35.914Z,6.47
2024-03-12T10:12:04.463Z,6.70
2024-03-12T10:14:35.187Z,5.47
2024-03-12T10:17:15.720Z,3.80
2024-03-12T10:19:50.164Z,8.10
2024-03-12T10:22:18.852Z,7.78
2024-03-12T10:24:48.262Z,5.28
2024-03-12T10:27:16.156Z,6.88
2024-03-12T10:29:44.053Z,5.43
2024-03-12T10:32:21.433Z,3.22
2024-03-12T10:34:50.067Z,4.63
2024-03-12T10:37:47.110Z,12.73
2024-03-12T10:40:16.062Z,5.68
2024-03-12T10:42:59.082Z,7.00
2024-03-12T10:45:28.380Z,8.35
2024-03-12T10:47:57.784Z,6.97
2024-03-12T10:50:26.863Z,6.07
2024-03-12T10:55:26.006Z,8.93
2024-03-12T10:57:56.081Z,7.25
2024-03-12T11:00:26.836Z,7.80
2024-03-12T11:02:55.345Z,6.38
2024-03-12T11:05:28.089Z,7.65
2024-03-12T11:07:58.547Z,7.72
2024-03-12T11:10:27.686Z,6.75
2024-03-12T11:12:55.938Z,8.75
2024-03-12T11:15:24.411Z,6.97
2024-03-12T11:17:52.883Z,11.65
2024-03-12T11:20:27.920Z,9.32
2024-03-12T11:23:01.807Z,8.57
2024-03-12T11:25:29.777Z,9.23
2024-03-12T11:28:17.537Z,10.27
2024-03-12T11:30:46.534Z,8.18
2024-03-12T11:33:35.324Z,9.30
2024-03-12T11:36:09.416Z,9.35
2024-03-12T11:38:37.157Z,7.75
2024-03-12T11:41:05.126Z,8.38
2024-03-12T11:43:38.932Z,9.90
2024-03-12T11:46:10.835Z,9.65
2024-03-12T11:48:42.646Z,11.13
2024-03-12T11:51:13.239Z,7.95
2024-03-12T11:53:46.403Z,7.70
2024-03-12T11:56:20.380Z,7.13
2024-03-12T11:59:03.099Z,7.80
2024-03-12T12:01:35.148Z,7.30
2024-03-12T12:04:05.355Z,8.73
2024-03-12T12:06:33.754Z,7.88
2024-03-12T12:09:07.172Z,7.75
2024-03-12T12:11:36.106Z,8.63
2024-03-12T12:14:06.980Z,8.93
2024-03-12T12:16:34.322Z,8.18
2024-03-12T12:19:06.640Z,7.57
2024-03-12T12:21:34.868Z,8.43
2024-03-12T12:24:04.676Z,7.68
2024-03-12T12:26:35.690Z,9.02
2024-03-12T12:29:06.858Z,8.43
2024-03-12T12:31:38.244Z,8.38
2024-03-12T12:34:07.362Z,8.18
2024-03-12T12:36:41.598Z,13.00
2024-03-12T12:39:11.832Z,11.10
2024-03-12T12:41:44.367Z,10.85
2024-03-12T12:44:18.385Z,11.38
2024-03-12T12:46:49.254Z,9.77
2024-03-12T12:49:19.018Z,9.75
2024-03-12T12:51:48.015Z,10.57
2024-03-12T12:56:47.911Z,9.68
2024-03-12T12:59:21.293Z,9.95
2024-03-12T13:01:50.091Z,10.52
2024-03-12T13:04:25.645Z,8.80
2024-03-12T13:06:56.936Z,10.45
2024-03-12T13:09:33.805Z,11.00
2024-03-12T13:12:03.081Z,9.15
2024-03-12T13:14:31.098Z,9.05
2024-03-12T13:17:00.577Z,8.88
2024-03-12T13:19:28.504Z,10.75
2024-03-12T13:21:57.581Z,10.02
2024-03-12T13:24:25.325Z,10.32
2024-03-12T13:26:53.975Z,10.50
2024-03-12T13:29:22.185Z,7.97
2024-03-12T13:31:49.989Z,8.85
2024-03-12T13:34:17.232Z,7.40
2024-03-12T13:36:45.587Z,9.70
2024-03-12T13:39:16.096Z,8.05
2024-03-12T13:41:43.601Z,8.18
2024-03-12T13:44:11.000Z,9.48
2024-03-12T13:46:41.395Z,7.68
2024-03-12T13:49:16.785Z,8.85
2024-03-12T13:51:46.448Z,12.32
2024-03-12T13:54:13.833Z,9.38
2024-03-12T13:56:41.432Z,9.73
2024-03-12T13:59:08.752Z,7.53
2024-03-12T14:01:36.565Z,9.27
2024-03-12T14:04:04.247Z,10.02
2024-03-12T14:06:33.382Z,7.43
2024-03-12T14:09:01.061Z,6.45
2024-03-12T14:11:28.526Z,6.40
2024-03-12T14:13:56.982Z,14.73
2024-03-12T14:16:25.277Z,17.27
2024-03-12T14:18:53.789Z,7.03
2024-03-12T14:21:22.192Z,8.13
2024-03-12T14:23:49.857Z,8.15
2024-03-12T14:26:17.843Z,7.38
2024-03-12T14:28:46.447Z,7.18
2024-03-12T14:31:15.129Z,9.93
2024-03-12T14:33:42.986Z,8.07
2024-03-12T14:36:11.256Z,6.70
2024-03-12T14:38:39.270Z,6.95
2024-03-12T14:41:07.553Z,6.63
2024-03-12T14:43:35.775Z,5.30
2024-03-12T14:46:06.091Z,8.77
2024-03-12T14:48:35.312Z,7.22
2024-03-12T14:51:08.001Z,5.78
2024-03-12T14:53:35.278Z,9.15
2024-03-12T14:56:08.014Z,7.72
2024-03-12T14:58:35.439Z,8.82
2024-03-12T15:01:03.033Z,7.55
2024-03-12T15:03:31.618Z,8.25
2024-03-12T15:05:58.884Z,7.38
2024-03-12T15:08:26.175Z,7.03
2024-03-12T15:10:53.566Z,5.57
2024-03-12T15:13:21.630Z,8.65
2024-03-12T15:15:49.247Z,6.50
2024-03-12T15:18:17.608Z,8.38
2024-03-12T15:20:47.246Z,10.98
2024-03-12T15:23:14.730Z,6.95
2024-03-12T15:25:42.936Z,8.60
2024-03-12T15:28:10.493Z,9.20
2024-03-12T15:30:39.549Z,6.78
2024-03-12T15:33:08.735Z,10.27
2024-03-12T15:35:39.649Z,8.48
2024-03-12T15:38:07.041Z,9.25
2024-03-12T15:40:34.516Z,5.70
2024-03-12T15:43:03.242Z,9.13
2024-03-12T15:45:30.970Z,9.63
2024-03-12T15:48:02.056Z,7.07
2024-03-12T15:50:29.511Z,8.35
2024-03-12T15:52:57.847Z,7.32
2024-03-12T15:55:27.054Z,6.07
2024-03-12T15:57:55.914Z,7.50
2024-03-12T16:00:23.601Z,5.88
2024-03-12T16:02:55.285Z,9.23
2024-03-12T16:05:23.515Z,7.55
2024-03-12T16:07:52.488Z,7.03
2024-03-12T16:12:49.146Z,6.68
2024-03-12T16:15:19.059Z,7.38
2024-03-12T16:17:46.787Z,8.15
2024-03-12T16:20:15.305Z,8.88
2024-03-12T16:22:43.681Z,6.47
2024-03-12T16:25:11.781Z,8.55
2024-03-12T16:27:40.650Z,5.95
2024-03-12T16:30:10.234Z,6.68
2024-03-12T16:32:40.948Z,9.27
2024-03-12T16:35:09.191Z,6.65
2024-03-12T16:37:39.042Z,7.38
2024-03-12T16:40:08.544Z,7.13
2024-03-12T16:42:37.359Z,9.50
2024-03-12T16:45:07.554Z,5.93
2024-03-12T16:47:35.009Z,7.30
2024-03-12T16:50:06.131Z,5.88
2024-03-12T16:52:33.464Z,8.07
2024-03-12T16:55:02.200Z,7.03
2024-03-12T16:57:30.038Z,6.10
2024-03-12T16:59:57.857Z,6.40
2024-03-12T17:02:27.510Z,6.13
2024-03-12T17:04:57.547Z,6.07
2024-03-12T17:07:25.619Z,9.65
2024-03-12T17:09:53.495Z,9.70
2024-03-12T17:12:24.183Z,6.32
2024-03-12T17:14:51.861Z,7.20
2024-03-12T17:17:25.551Z,7.28
2024-03-12T17:19:53.734Z,8.27
2024-03-12T17:22:21.576Z,9.88
2024-03-12T17:24:50.420Z,8.05
2024-03-12T17:27:20.055Z,9.70
2024-03-12T17:29:48.724Z,7.10
2024-03-12T17:32:16.613Z,6.13
2024-03-12T17:34:44.620Z,5.90
2024-03-12T17:37:16.927Z,8.35
2024-03-12T17:39:47.914Z,9.07
2024-03-12T17:42:17.036Z,7.40
2024-03-12T17:49:45.140Z,9.73
2024-03-12T17:52:13.278Z,8.85
2024-03-12T17:54:41.188Z,8.07
2024-03-12T17:57:11.208Z,7.30
2024-03-12T17:59:40.604Z,8.95
2024-03-12T18:02:15.203Z,7.35
2024-03-12T18:04:43.222Z,9.10
2024-03-12T18:07:24.148Z,8.40
2024-03-12T18:09:56.758Z,10.07
2024-03-12T18:12:24.357Z,8.98
2024-03-12T18:14:51.821Z,7.30
2024-03-12T18:17:19.646Z,11.25
2024-03-12T18:19:47.398Z,8.40
2024-03-12T18:22:15.472Z,7.95
2024-03-12T18:24:43.033Z,11.40
2024-03-12T18:27:11.066Z,10.20
2024-03-12T18:29:39.060Z,7.82
2024-03-12T18:32:07.385Z,8.55
2024-03-12T18:34:34.780Z,7.57
2024-03-12T18:37:06.246Z,9.13
2024-03-12T18:39:33.613Z,8.80
2024-03-12T18:42:00.959Z,11.75
2024-03-12T18:44:28.285Z,9.35
2024-03-12T18:46:55.783Z,9.80
2024-03-12T18:49:23.930Z,8.95
2024-03-12T18:51:52.755Z,10.95
2024-03-12T18:54:21.568Z,11.15
2024-03-12T18:56:51.076Z,9.50
2024-03-12T18:59:18.865Z,7.93
2024-03-12T19:01:50.572Z,13.93
2024-03-12T19:04:19.755Z,7.07
2024-03-12T19:06:48.951Z,8.00
2024-03-12T19:09:20.889Z,10.93
2024-03-12T19:11:48.477Z,11.50
2024-03-12T19:14:16.545Z,9.70
2024-03-12T19:16:49.346Z,8.88
2024-03-12T19:19:24.373Z,8.93
2024-03-12T19:21:52.268Z,9.45
2024-03-12T19:24:20.055Z,10.05
2024-03-12T19:26:47.612Z,10.60
2024-03-12T19:29:14.980Z,12.55
2024-03-12T19:31:42.548Z,9.38
2024-03-12T19:34:16.733Z,11.02
2024-03-12T19:36:45.548Z,10.60
2024-03-12T19:39:13.752Z,10.52
2024-03-12T19:41:45.953Z,9.60
2024-03-12T19:44:14.536Z,9.82
2024-03-12T19:46:42.103Z,12.30
2024-03-12T19:49:10.487Z,12.60
2024-03-12T19:51:38.419Z,11.63
2024-03-12T19:54:09.406Z,12.75
2024-03-12T19:56:37.399Z,9.82
2024-03-12T19:59:10.478Z,13.93
2024-03-12T20:01:39.015Z,8.02
2024-03-12T20:04:06.522Z,10.93
2024-03-12T20:06:36.267Z,14.23
2024-03-12T20:09:22.719Z,16.42
2024-03-12T20:11:54.243Z,15.63
2024-03-12T20:14:25.005Z,14.13
2024-03-12T20:16:52.842Z,12.32
2024-03-12T20:19:20.620Z,12.77
2024-03-12T20:21:48.777Z,15.73
2024-03-12T20:24:16.496Z,11.70
2024-03-12T20:26:45.244Z,12.65
2024-03-12T20:29:13.181Z,10.35
2024-03-12T20:31:41.529Z,15.65
2024-03-12T20:34:09.681Z,15.25
2024-03-12T20:36:37.526Z,14.90
2024-03-12T20:39:12.434Z,13.65
2024-03-12T20:41:43.279Z,13.27
2024-03-12T20:44:10.519Z,15.52
2024-03-12T20:46:38.454Z,12.65
2024-03-12T20:49:06.552Z,15.80
2024-03-12T20:51:33.866Z,13.45
2024-03-12T20:54:08.190Z,12.75
2024-03-12T20:56:35.578Z,13.45
2024-03-12T20:59:02.889Z,13.45
2024-03-12T21:01:30.348Z,11.85
2024-03-12T21:03:57.680Z,13.10
2024-03-12T21:06:25.578Z,15.32
2024-03-12T21:08:52.823Z,13.13
2024-03-12T21:11:20.572Z,16.95
2024-03-12T21:13:48.524Z,12.82
2024-03-12T21:16:16.434Z,16.25
2024-03-12T21:18:44.356Z,14.23
2024-03-12T21:21:16.260Z,16.40
2024-03-12T21:23:46.015Z,14.07
2024-03-12T21:26:21.171Z,20.27
2024-03-12T21:28:48.716Z,17.98
2024-03-12T21:31:16.043Z,17.65
2024-03-12T21:33:43.364Z,15.80
2024-03-12T21:36:14.566Z,16.00
2024-03-12T21:38:41.899Z,14.77
2024-03-12T21:41:12.327Z,20.95
2024-03-12T21:43:39.813Z,14.63
2024-03-12T21:46:07.180Z,15.05
2024-03-12T21:48:34.876Z,19.13
2024-03-12T21:51:02.089Z,14.93
2024-03-12T21:53:30.248Z,13.88
2024-03-12T21:55:57.532Z,16.98
2024-03-12T21:58:26.423Z,12.98
2024-03-12T22:00:53.778Z,15.70
2024-03-12T22:03:21.065Z,17.58
2024-03-12T22:05:48.368Z,20.45
2024-03-12T22:08:15.635Z,17.48
2024-03-12T22:10:42.956Z,18.88
2024-03-12T22:13:10.832Z,19.02
2024-03-12T22:15:41.036Z,16.55
2024-03-12T22:18:08.817Z,20.33
2024-03-12T22:20:36.160Z,17.88
2024-03-12T22:23:03.532Z,12.65
2024-03-12T22:25:30.884Z,13.02
2024-03-12T22:27:58.726Z,14.63
2024-03-12T22:30:25.910Z,17.10
2024-03-12T22:32:53.743Z,13.18
2024-03-12T22:35:21.634Z,16.90
2024-03-12T22:37:49.660Z,13.82
2024-03-12T22:40:17.912Z,15.85
2024-03-12T22:42:45.763Z,18.00
2024-03-12T22:45:13.661Z,16.88
2024-03-12T22:47:41.592Z,15.00
2024-03-12T22:50:10.122Z,17.77
2024-03-12T22:52:37.926Z,15.77
2024-03-12T22:55:07.187Z,15.30
2024-03-12T22:57:39.845Z,20.92
2024-03-12T23:00:12.182Z,15.77
2024-03-12T23:02:41.706Z,14.88
2024-03-12T23:05:09.714Z,13.68
2024-03-12T23:07:37.417Z,13.10
2024-03-12T23:10:05.356Z,13.00
2024-03-12T23:12:34.447Z,12.65
2024-03-12T23:15:02.489Z,11.93
2024-03-12T23:17:30.850Z,12.48
2024-03-12T23:20:00.574Z,15.45
2024-03-12T23:22:28.494Z,11.90
2024-03-12T23:24:56.232Z,19.08
2024-03-12T23:27:24.982Z,12.25
2024-03-12T23:29:52.559Z,16.98
2024-03-12T23:32:20.620Z,14.40
2024-03-12T23:34:48.304Z,15.02
2024-03-12T23:37:15.958Z,12.02
2024-03-12T23:39:43.984Z,9.70
2024-03-12T23:42:11.599Z,13.75
2024-03-12T23:44:41.121Z,12.30
2024-03-12T23:47:09.993Z,18.63
2024-03-12T23:49:37.982Z,16.77
2024-03-12T23:52:06.901Z,11.95
2024-03-12T23:54:35.128Z,13.07
2024-03-12T23:57:02.758Z,14.73
2024-03-12T23:59:30.936Z,15.85
