createdAt,value
2023-02-11T00:01:33.073Z,100.00
2023-02-11T00:04:02.040Z,100.00
2023-02-11T00:06:31.995Z,100.00
2023-02-11T00:09:00.637Z,100.00
2023-02-11T00:11:32.271Z,100.00
2023-02-11T00:14:03.034Z,100.00
2023-02-11T00:16:32.561Z,100.00
2023-02-11T00:19:02.454Z,100.00
2023-02-11T00:21:30.432Z,100.00
2023-02-11T00:24:01.772Z,100.00
2023-02-11T00:26:32.638Z,100.00
2023-02-11T00:29:01.954Z,100.00
2023-02-11T00:31:33.297Z,100.00
2023-02-11T00:34:01.341Z,100.00
2023-02-11T00:36:30.443Z,100.00
2023-02-11T00:38:59.372Z,100.00
2023-02-11T00:41:27.372Z,100.00
2023-02-11T00:43:55.495Z,100.00
2023-02-11T00:46:23.622Z,100.00
2023-02-11T00:48:53.425Z,100.00
2023-02-11T00:51:22.625Z,100.00
2023-02-11T00:53:52.471Z,100.00
2023-02-11T00:56:21.068Z,100.00
2023-02-11T00:58:48.823Z,100.00
2023-02-11T01:01:18.510Z,100.00
2023-02-11T01:03:47.132Z,100.00
2023-02-11T01:06:16.031Z,100.00
2023-02-11T01:08:44.502Z,100.00
2023-02-11T01:11:19.355Z,100.00
2023-02-11T01:13:48.772Z,100.00
2023-02-11T01:16:17.946Z,100.00
2023-02-11T01:18:47.313Z,100.00
2023-02-11T01:21:16.227Z,100.00
2023-02-11T01:23:44.246Z,100.00
2023-02-11T01:26:13.778Z,100.00
2023-02-11T01:28:41.844Z,100.00
2023-02-11T01:31:09.655Z,100.00
2023-02-11T01:33:37.704Z,100.00
2023-02-11T01:36:08.035Z,100.00
2023-02-11T01:38:36.755Z,100.00
2023-02-11T01:41:10.346Z,100.00
2023-02-11T01:43:47.524Z,100.00
2023-02-11T01:46:38.400Z,100.00
2023-02-11T01:49:14.896Z,100.00
2023-02-11T01:51:59.172Z,100.00
2023-02-11T01:54:50.721Z,100.00
2023-02-11T01:57:23.518Z,100.00
2023-02-11T02:00:07.272Z,99.99
2023-02-11T02:03:00.777Z,99.85
2023-02-11T02:05:35.107Z,99.69
2023-02-11T02:08:12.179Z,99.52
2023-02-11T02:10:44.605Z,99.25
2023-02-11T02:13:13.015Z,99.28
2023-02-11T02:15:58.309Z,99.03
2023-02-11T02:18:46.452Z,99.25
2023-02-11T02:21:44.879Z,99.29
2023-02-11T02:24:37.849Z,99.15
2023-02-11T02:27:30.175Z,99.17
2023-02-11T02:30:22.916Z,99.15
2023-02-11T02:33:28.666Z,98.86
2023-02-11T02:36:14.832Z,98.78
2023-02-11T02:38:55.728Z,99.03
2023-02-11T02:41:29.033Z,98.92
2023-02-11T02:43:56.823Z,98.92
2023-02-11T02:46:24.829Z,98.78
2023-02-11T02:48:54.563Z,98.66
2023-02-11T02:51:47.949Z,98.55
2023-02-11T02:54:24.971Z,98.44
2023-02-11T02:56:56.340Z,98.52
2023-02-11T02:59:27.187Z,98.53
2023-02-11T03:02:11.028Z,98.81
2023-02-11T03:05:04.161Z,98.84
2023-02-11T03:07:38.140Z,98.64
2023-02-11T03:10:24.295Z,98.64
2023-02-11T03:12:54.397Z,98.49
2023-02-11T03:15:25.493Z,98.48
2023-02-11T03:17:56.291Z,98.50
2023-02-11T03:20:24.274Z,98.39
2023-02-11T03:23:03.371Z,98.37
2023-02-11T03:25:37.485Z,98.48
2023-02-11T03:28:13.941Z,98.36
2023-02-11T03:30:50.211Z,98.47
2023-02-11T03:33:29.507Z,98.50
2023-02-11T03:36:02.426Z,98.55
2023-02-11T03:38:35.142Z,98.39
2023-02-11T03:41:07.058Z,98.40
2023-02-11T03:43:40.935Z,98.52
2023-02-11T03:46:11.010Z,98.19
2023-02-11T03:48:46.074Z,98.44
2023-02-11T03:51:15.950Z,98.23
2023-02-11T03:53:47.226Z,98.34
2023-02-11T03:56:19.699Z,98.36
2023-02-11T03:58:49.243Z,98.54
2023-02-11T04:01:17.229Z,98.77
2023-02-11T04:03:45.240Z,98.93
2023-02-11T04:06:13.116Z,99.28
2023-02-11T04:08:41.035Z,99.27
2023-02-11T04:11:09.105Z,99.37
2023-02-11T04:13:37.005Z,99.38
2023-02-11T04:16:05.163Z,99.48
2023-02-11T04:18:33.110Z,99.33
2023-02-11T04:21:00.982Z,99.67
2023-02-11T04:23:29.320Z,99.53
2023-02-11T04:25:57.161Z,99.73
2023-02-11T04:28:26.955Z,99.90
2023-02-11T04:30:56.311Z,99.92
2023-02-11T04:33:24.981Z,99.93
2023-02-11T04:35:53.022Z,100.00
2023-02-11T04:38:23.978Z,99.97
2023-02-11T04:40:51.857Z,100.00
2023-02-11T04:43:19.853Z,100.00
2023-02-11T04:45:47.816Z,100.00
2023-02-11T04:48:15.880Z,100.00
2023-02-11T04:50:43.691Z,100.00
2023-02-11T04:53:11.721Z,100.00
2023-02-11T04:55:39.652Z,100.00
2023-02-11T04:58:07.609Z,100.00
2023-02-11T05:00:35.428Z,100.00
2023-02-11T05:03:03.392Z,100.00
2023-02-11T05:05:31.636Z,100.00
2023-02-11T05:07:59.453Z,100.00
2023-02-11T05:10:27.604Z,100.00
2023-02-11T05:12:56.190Z,100.00
2023-02-11T05:15:24.265Z,100.00
2023-02-11T05:17:52.182Z,100.00
2023-02-11T05:20:20.212Z,100.00
2023-02-11T05:22:48.503Z,100.00
2023-02-11T05:25:16.405Z,100.00
2023-02-11T05:27:44.272Z,100.00
2023-02-11T05:30:12.626Z,100.00
2023-02-11T05:32:40.498Z,100.00
2023-02-11T05:35:09.528Z,100.00
2023-02-11T05:37:37.386Z,100.00
2023-02-11T05:40:06.054Z,100.00
2023-02-11T05:42:34.099Z,100.00
2023-02-11T05:45:01.957Z,100.00
2023-02-11T05:47:30.155Z,100.00
2023-02-11T05:49:58.086Z,100.00
2023-02-11T05:52:26.023Z,100.00
2023-02-11T05:54:53.988Z,100.00
2023-02-11T05:57:21.822Z,100.00
2023-02-11T05:59:49.660Z,100.00
2023-02-11T06:02:17.763Z,100.00
2023-02-11T06:04:45.709Z,100.00
2023-02-11T06:07:13.811Z,100.00
2023-02-11T06:09:41.746Z,100.00
2023-02-11T06:12:09.574Z,100.00
2023-02-11T06:14:37.433Z,100.00
2023-02-11T06:17:05.378Z,100.00
2023-02-11T06:19:33.353Z,100.00
2023-02-11T06:22:01.261Z,100.00
2023-02-11T06:24:51.343Z,100.00
2023-02-11T06:27:19.069Z,100.00
2023-02-11T06:29:48.003Z,100.00
2023-02-11T06:32:36.996Z,100.00
2023-02-11T06:35:03.864Z,100.00
2023-02-11T06:37:31.797Z,100.00
2023-02-11T06:39:59.599Z,100.00
2023-02-11T06:42:27.581Z,100.00
2023-02-11T06:44:55.560Z,100.00
2023-02-11T06:47:23.380Z,100.00
2023-02-11T06:49:51.303Z,100.00
2023-02-11T06:52:19.193Z,100.00
2023-02-11T06:54:47.130Z,100.00
2023-02-11T06:57:15.094Z,100.00
2023-02-11T06:59:42.966Z,100.00
2023-02-11T07:02:11.146Z,100.00
2023-02-11T07:04:39.170Z,100.00
2023-02-11T07:07:07.102Z,100.00
2023-02-11T07:09:35.189Z,100.00
2023-02-11T07:12:03.335Z,100.00
2023-02-11T07:14:31.339Z,100.00
2023-02-11T07:16:59.253Z,100.00
2023-02-11T07:19:27.262Z,100.00
2023-02-11T07:21:55.272Z,100.00
2023-02-11T07:24:23.559Z,100.00
2023-02-11T07:26:51.622Z,100.00
2023-02-11T07:29:19.528Z,100.00
2023-02-11T07:31:47.534Z,100.00
2023-02-11T07:34:15.648Z,100.00
2023-02-11T07:36:46.467Z,100.00
2023-02-11T07:39:17.545Z,100.00
2023-02-11T07:41:47.874Z,100.00
2023-02-11T07:44:15.879Z,100.00
2023-02-11T07:46:45.255Z,100.00
2023-02-11T07:49:13.358Z,100.00
2023-02-11T07:51:43.073Z,100.00
2023-02-11T07:54:11.502Z,100.00
2023-02-11T07:56:39.415Z,100.00
2023-02-11T07:59:07.399Z,100.00
2023-02-11T08:01:35.307Z,100.00
2023-02-11T08:04:04.007Z,100.00
2023-02-11T08:06:34.015Z,100.00
2023-02-11T08:09:07.234Z,100.00
2023-02-11T08:11:35.725Z,100.00
2023-02-11T08:14:03.546Z,100.00
2023-02-11T08:16:34.259Z,100.00
2023-02-11T08:19:05.718Z,100.00
2023-02-11T08:21:33.674Z,100.00
2023-02-11T08:24:03.216Z,100.00
2023-02-11T08:26:34.771Z,100.00
2023-02-11T08:29:08.726Z,100.00
2023-02-11T08:31:40.105Z,100.00
2023-02-11T08:34:08.456Z,100.00
2023-02-11T08:36:38.395Z,100.00
2023-02-11T08:39:19.158Z,100.00
2023-02-11T08:41:50.907Z,100.00
2023-02-11T08:44:20.337Z,100.00
2023-02-11T08:46:49.715Z,100.00
2023-02-11T08:49:17.614Z,100.00
2023-02-11T08:51:46.250Z,100.00
2023-02-11T08:54:15.074Z,100.00
2023-02-11T08:56:43.890Z,100.00
2023-02-11T08:59:15.677Z,100.00
2023-02-11T09:01:44.437Z,100.00
2023-02-11T09:04:13.083Z,100.00
2023-02-11T09:06:41.031Z,100.00
2023-02-11T09:09:13.642Z,100.00
2023-02-11T09:11:43.699Z,100.00
2023-02-11T09:14:22.277Z,100.00
2023-02-11T09:16:51.840Z,100.00
2023-02-11T09:19:21.139Z,100.00
2023-02-11T09:21:49.182Z,100.00
2023-02-11T09:24:17.178Z,100.00
2023-02-11T09:26:45.472Z,100.00
2023-02-11T09:29:13.733Z,100.00
2023-02-11T09:31:41.909Z,100.00
2023-02-11T09:34:11.362Z,100.00
2023-02-11T09:36:40.867Z,100.00
2023-02-11T09:39:14.400Z,100.00
2023-02-11T09:42:11.654Z,100.00
2023-02-11T09:44:40.083Z,100.00
2023-02-11T09:47:29.246Z,100.00
2023-02-11T09:50:04.701Z,100.00
2023-02-11T09:52:40.251Z,100.00
2023-02-11T09:55:25.177Z,100.00
2023-02-11T09:57:53.452Z,100.00
2023-02-11T10:00:34.107Z,100.00
2023-02-11T10:03:26.883Z,100.00
2023-02-11T10:06:25.708Z,100.00
2023-02-11T10:09:27.142Z,100.00
2023-02-11T10:12:07.512Z,100.00
2023-02-11T10:14:50.648Z,100.00
2023-02-11T10:17:46.928Z,100.00
2023-02-11T10:20:23.710Z,100.00
2023-02-11T10:23:19.680Z,100.00
2023-02-11T10:25:53.006Z,100.00
2023-02-11T10:28:30.149Z,100.00
2023-02-11T10:31:16.056Z,100.00
2023-02-11T10:33:50.054Z,100.00
2023-02-11T10:36:19.552Z,100.00
2023-02-11T10:38:47.541Z,100.00
2023-02-11T10:41:28.845Z,100.00
2023-02-11T10:43:57.375Z,100.00
2023-02-11T10:46:31.594Z,100.00
2023-02-11T10:49:00.141Z,100.00
2023-02-11T10:51:30.262Z,100.00
2023-02-11T10:54:04.338Z,100.00
2023-02-11T10:56:37.158Z,100.00
2023-02-11T10:59:14.528Z,100.00
2023-02-11T11:01:47.217Z,100.00
2023-02-11T11:04:30.772Z,100.00
2023-02-11T11:07:23.680Z,100.00
2023-02-11T11:09:59.791Z,100.00
2023-02-11T11:12:40.308Z,100.00
2023-02-11T11:15:22.176Z,100.00
2023-02-11T11:17:52.112Z,100.00
2023-02-11T11:20:25.376Z,100.00
2023-02-11T11:23:09.382Z,100.00
2023-02-11T11:25:41.613Z,100.00
2023-02-11T11:28:24.151Z,100.00
2023-02-11T11:30:55.328Z,100.00
2023-02-11T11:33:28.179Z,100.00
2023-02-11T11:35:59.056Z,100.00
2023-02-11T11:38:31.896Z,100.00
2023-02-11T11:41:24.196Z,100.00
2023-02-11T11:43:59.196Z,100.00
2023-02-11T11:46:33.647Z,100.00
2023-02-11T11:49:23.596Z,100.00
2023-02-11T11:52:11.557Z,100.00
2023-02-11T11:54:43.621Z,100.00
2023-02-11T11:57:18.520Z,100.00
2023-02-11T11:59:46.505Z,100.00
2023-02-11T12:02:20.406Z,100.00
2023-02-11T12:05:02.867Z,100.00
2023-02-11T12:07:40.345Z,100.00
2023-02-11T12:10:14.214Z,100.00
2023-02-11T12:12:53.761Z,100.00
2023-02-11T12:15:41.490Z,100.00
2023-02-11T12:18:33.356Z,100.00
2023-02-11T12:21:01.182Z,100.00
2023-02-11T12:24:01.505Z,100.00
2023-02-11T12:27:17.778Z,100.00
2023-02-11T12:30:17.254Z,100.00
2023-02-11T12:32:59.456Z,100.00
2023-02-11T12:35:33.402Z,100.00
2023-02-11T12:38:40.045Z,100.00
2023-02-11T12:41:50.595Z,100.00
2023-02-11T12:44:47.062Z,100.00
2023-02-11T12:47:36.886Z,100.00
2023-02-11T12:50:22.977Z,100.00
2023-02-11T12:53:04.519Z,100.00
2023-02-11T12:55:40.213Z,100.00
2023-02-11T12:58:16.855Z,100.00
2023-02-11T13:00:55.887Z,100.00
2023-02-11T13:03:53.850Z,100.00
2023-02-11T13:07:02.853Z,100.00
2023-02-11T13:09:38.852Z,100.00
2023-02-11T13:12:26.269Z,100.00
2023-02-11T13:14:59.794Z,100.00
2023-02-11T13:17:40.913Z,100.00
2023-02-11T13:20:38.410Z,100.00
2023-02-11T13:23:21.186Z,100.00
2023-02-11T13:26:10.088Z,100.00
2023-02-11T13:29:04.832Z,100.00
2023-02-11T13:31:32.936Z,100.00
2023-02-11T13:34:01.008Z,100.00
2023-02-11T13:36:32.865Z,100.00
2023-02-11T13:39:04.552Z,100.00
2023-02-11T13:41:36.754Z,100.00
2023-02-11T13:44:09.308Z,100.00
2023-02-11T13:47:00.049Z,100.00
2023-02-11T13:49:42.751Z,100.00
2023-02-11T13:52:25.535Z,100.00
2023-02-11T13:54:56.963Z,100.00
2023-02-11T13:57:33.090Z,100.00
2023-02-11T14:00:36.669Z,100.00
2023-02-11T14:03:29.194Z,100.00
2023-02-11T14:06:28.447Z,100.00
2023-02-11T14:09:10.314Z,100.00
2023-02-11T14:11:41.813Z,100.00
2023-02-11T14:14:21.923Z,100.00
2023-02-11T14:17:28.430Z,100.00
2023-02-11T14:19:57.265Z,100.00
2023-02-11T14:22:53.642Z,100.00
2023-02-11T14:25:26.683Z,100.00
2023-02-11T14:28:27.083Z,100.00
2023-02-11T14:31:14.904Z,100.00
2023-02-11T14:33:58.335Z,100.00
2023-02-11T14:36:43.892Z,100.00
2023-02-11T14:39:52.784Z,100.00
2023-02-11T14:42:26.655Z,100.00
2023-02-11T14:44:58.641Z,100.00
2023-02-11T14:47:35.661Z,100.00
2023-02-11T14:50:04.964Z,100.00
2023-02-11T14:52:37.379Z,100.00
2023-02-11T14:55:17.774Z,100.00
2023-02-11T14:57:49.502Z,100.00
2023-02-11T15:00:21.090Z,100.00
2023-02-11T15:02:49.563Z,100.00
2023-02-11T15:05:29.122Z,100.00
2023-02-11T15:08:02.039Z,100.00
2023-02-11T15:10:35.537Z,100.00
2023-02-11T15:13:05.492Z,100.00
2023-02-11T15:15:36.552Z,100.00
2023-02-11T15:18:05.373Z,100.00
2023-02-11T15:20:34.003Z,100.00
2023-02-11T15:23:07.899Z,100.00
2023-02-11T15:25:44.061Z,100.00
2023-02-11T15:28:21.117Z,100.00
2023-02-11T15:30:57.969Z,100.00
2023-02-11T15:33:30.110Z,100.00
2023-02-11T15:36:02.466Z,100.00
2023-02-11T15:38:30.965Z,100.00
2023-02-11T15:41:02.202Z,100.00
2023-02-11T15:43:53.319Z,100.00
2023-02-11T15:46:23.430Z,100.00
2023-02-11T15:48:54.260Z,100.00
2023-02-11T15:51:39.979Z,100.00
2023-02-11T15:54:21.357Z,100.00
2023-02-11T15:56:51.744Z,100.00
2023-02-11T15:59:25.873Z,100.00
2023-02-11T16:01:55.701Z,100.00
2023-02-11T16:04:26.402Z,100.00
2023-02-11T16:06:55.694Z,100.00
2023-02-11T16:09:35.438Z,100.00
2023-02-11T16:12:23.623Z,100.00
2023-02-11T16:14:51.685Z,100.00
2023-02-11T16:17:19.592Z,100.00
2023-02-11T16:19:50.883Z,100.00
2023-02-11T16:22:30.332Z,100.00
2023-02-11T16:25:00.064Z,100.00
2023-02-11T16:27:41.706Z,100.00
2023-02-11T16:30:38.146Z,100.00
2023-02-11T16:33:06.400Z,100.00
2023-02-11T16:35:34.277Z,100.00
2023-02-11T16:38:02.225Z,100.00
2023-02-11T16:40:30.209Z,100.00
2023-02-11T16:42:58.212Z,100.00
2023-02-11T16:45:26.884Z,100.00
2023-02-11T16:47:54.908Z,100.00
2023-02-11T16:50:25.450Z,100.00
2023-02-11T16:52:53.778Z,100.00
2023-02-11T16:55:22.368Z,100.00
2023-02-11T16:57:50.525Z,100.00
2023-02-11T17:00:18.908Z,100.00
2023-02-11T17:02:46.843Z,100.00
2023-02-11T17:05:22.991Z,100.00
2023-02-11T17:07:50.852Z,100.00
2023-02-11T17:10:22.295Z,100.00
2023-02-11T17:12:51.282Z,100.00
2023-02-11T17:15:19.267Z,100.00
2023-02-11T17:17:48.247Z,100.00
2023-02-11T17:20:16.618Z,100.00
2023-02-11T17:22:44.489Z,100.00
2023-02-11T17:25:12.596Z,100.00
2023-02-11T17:27:40.798Z,100.00
2023-02-11T17:30:10.059Z,100.00
2023-02-11T17:32:38.304Z,100.00
2023-02-11T17:35:07.366Z,100.00
2023-02-11T17:37:35.217Z,100.00
2023-02-11T17:40:03.309Z,100.00
2023-02-11T17:42:31.543Z,100.00
2023-02-11T17:44:59.375Z,100.00
2023-02-11T17:47:27.346Z,100.00
2023-02-11T17:49:55.272Z,100.00
2023-02-11T17:52:24.437Z,100.00
2023-02-11T17:54:52.262Z,100.00
2023-02-11T17:57:20.320Z,100.00
2023-02-11T17:59:48.226Z,100.00
2023-02-11T18:02:16.029Z,100.00
2023-02-11T18:04:44.088Z,100.00
2023-02-11T18:07:12.352Z,100.00
2023-02-11T18:09:41.090Z,100.00
2023-02-11T18:12:10.796Z,100.00
2023-02-11T18:14:40.795Z,100.00
2023-02-11T18:17:09.350Z,100.00
2023-02-11T18:19:37.716Z,100.00
2023-02-11T18:22:05.731Z,100.00
2023-02-11T18:24:33.687Z,100.00
2023-02-11T18:27:01.499Z,100.00
2023-02-11T18:29:29.806Z,100.00
2023-02-11T18:31:58.316Z,100.00
2023-02-11T18:34:26.546Z,100.00
2023-02-11T18:36:54.407Z,100.00
2023-02-11T18:39:24.339Z,100.00
2023-02-11T18:41:56.810Z,100.00
2023-02-11T18:44:26.685Z,100.00
2023-02-11T18:46:54.852Z,100.00
2023-02-11T18:49:22.849Z,100.00
2023-02-11T18:51:50.916Z,100.00
2023-02-11T18:54:18.905Z,100.00
2023-02-11T18:56:46.799Z,100.00
2023-02-11T18:59:15.194Z,100.00
2023-02-11T19:01:46.870Z,100.00
2023-02-11T19:04:19.833Z,100.00
2023-02-11T19:06:49.817Z,100.00
2023-02-11T19:09:20.540Z,100.00
2023-02-11T19:11:51.389Z,100.00
2023-02-11T19:14:31.974Z,100.00
2023-02-11T19:17:06.787Z,100.00
2023-02-11T19:19:36.345Z,100.00
2023-02-11T19:22:10.507Z,100.00
2023-02-11T19:24:39.301Z,100.00
2023-02-11T19:27:07.284Z,100.00
2023-02-11T19:29:35.520Z,100.00
2023-02-11T19:32:06.008Z,100.00
2023-02-11T19:34:41.235Z,100.00
2023-02-11T19:37:12.821Z,100.00
2023-02-11T19:39:42.463Z,100.00
2023-02-11T19:42:11.307Z,100.00
2023-02-11T19:44:39.349Z,100.00
2023-02-11T19:47:07.535Z,100.00
2023-02-11T19:49:35.366Z,100.00
2023-02-11T19:52:03.544Z,100.00
2023-02-11T19:54:31.550Z,100.00
2023-02-11T19:56:59.566Z,100.00
2023-02-11T19:59:27.623Z,100.00
2023-02-11T20:01:55.507Z,100.00
2023-02-11T20:04:25.200Z,100.00
2023-02-11T20:06:53.134Z,100.00
2023-02-11T20:09:21.859Z,100.00
2023-02-11T20:11:50.085Z,100.00
2023-02-11T20:14:18.250Z,100.00
2023-02-11T20:16:49.732Z,100.00
2023-02-11T20:19:21.677Z,100.00
2023-02-11T20:21:53.765Z,100.00
2023-02-11T20:24:22.616Z,100.00
2023-02-11T20:26:55.258Z,100.00
2023-02-11T20:29:24.584Z,100.00
2023-02-11T20:31:54.042Z,100.00
2023-02-11T20:34:22.573Z,100.00
2023-02-11T20:36:54.295Z,100.00
2023-02-11T20:39:25.297Z,100.00
2023-02-11T20:41:54.547Z,100.00
2023-02-11T20:44:23.232Z,100.00
2023-02-11T20:46:54.325Z,100.00
2023-02-11T20:49:24.478Z,100.00
2023-02-11T20:51:54.042Z,100.00
2023-02-11T20:54:24.355Z,100.00
2023-02-11T20:56:54.073Z,100.00
2023-02-11T20:59:22.993Z,100.00
2023-02-11T21:01:54.309Z,100.00
2023-02-11T21:04:25.618Z,100.00
2023-02-11T21:06:56.996Z,100.00
2023-02-11T21:09:28.577Z,100.00
2023-02-11T21:11:57.287Z,100.00
2023-02-11T21:14:26.167Z,100.00
2023-02-11T21:16:54.587Z,100.00
2023-02-11T21:19:22.535Z,100.00
2023-02-11T21:21:50.479Z,100.00
2023-02-11T21:24:18.534Z,100.00
2023-02-11T21:26:46.607Z,100.00
2023-02-11T21:29:14.527Z,100.00
2023-02-11T21:31:43.138Z,100.00
2023-02-11T21:34:11.251Z,100.00
2023-02-11T21:36:39.262Z,100.00
2023-02-11T21:39:07.557Z,100.00
2023-02-11T21:41:35.572Z,100.00
2023-02-11T21:44:03.443Z,100.00
2023-02-11T21:46:31.530Z,100.00
2023-02-11T21:49:00.531Z,100.00
2023-02-11T21:51:28.749Z,100.00
2023-02-11T21:53:59.796Z,100.00
2023-02-11T21:56:29.715Z,100.00
2023-02-11T21:58:59.644Z,100.00
2023-02-11T22:01:33.299Z,100.00
2023-02-11T22:04:01.249Z,100.00
2023-02-11T22:06:31.795Z,100.00
2023-02-11T22:09:04.678Z,100.00
2023-02-11T22:11:32.963Z,100.00
2023-02-11T22:14:00.910Z,100.00
2023-02-11T22:16:30.176Z,100.00
2023-02-11T22:18:59.069Z,100.00
2023-02-11T22:21:27.399Z,100.00
2023-02-11T22:23:56.342Z,100.00
2023-02-11T22:26:27.000Z,100.00
2023-02-11T22:28:55.358Z,100.00
2023-02-11T22:31:32.705Z,100.00
2023-02-11T22:34:01.742Z,100.00
2023-02-11T22:36:35.807Z,100.00
2023-02-11T22:39:10.725Z,100.00
2023-02-11T22:41:41.357Z,100.00
2023-02-11T22:44:09.943Z,100.00
2023-02-11T22:46:38.679Z,100.00
2023-02-11T22:49:07.563Z,100.00
2023-02-11T22:51:35.542Z,100.00
2023-02-11T22:54:06.480Z,100.00
2023-02-11T22:56:35.127Z,100.00
2023-02-11T22:59:08.249Z,100.00
2023-02-11T23:01:36.543Z,100.00
2023-02-11T23:04:06.819Z,100.00
2023-02-11T23:06:35.344Z,100.00
2023-02-11T23:09:08.517Z,100.00
2023-02-11T23:11:36.454Z,100.00
2023-02-11T23:14:04.461Z,100.00
2023-02-11T23:16:34.888Z,100.00
2023-02-11T23:19:06.121Z,100.00
2023-02-11T23:21:36.544Z,100.00
2023-02-11T23:24:11.616Z,100.00
2023-02-11T23:26:41.703Z,100.00
2023-02-11T23:29:11.222Z,100.00
2023-02-11T23:31:43.465Z,100.00
2023-02-11T23:34:12.840Z,100.00
2023-02-11T23:36:40.638Z,100.00
2023-02-11T23:39:08.623Z,100.00
2023-02-11T23:41:36.729Z,100.00
2023-02-11T23:44:04.772Z,100.00
2023-02-11T23:46:32.760Z,100.00
2023-02-11T23:49:00.551Z,100.00
2023-02-11T23:51:28.621Z,100.00
2023-02-11T23:53:56.830Z,100.00
2023-02-11T23:56:27.169Z,100.00
2023-02-11T23:58:58.442Z,100.00
