createdAt,value
2018-09-09T00:00:29.623Z,5.77
2018-09-09T00:02:58.119Z,5.30
2018-09-09T00:05:26.537Z,5.10
2018-09-09T00:07:54.993Z,5.27
2018-09-09T00:10:23.424Z,5.23
2018-09-09T00:12:51.918Z,5.50
2018-09-09T00:15:20.402Z,4.93
2018-09-09T00:17:48.807Z,5.27
2018-09-09T00:20:17.308Z,5.30
2018-09-09T00:22:45.881Z,5.00
2018-09-09T00:25:14.290Z,4.83
2018-09-09T00:27:42.717Z,5.30
2018-09-09T00:30:11.164Z,5.03
2018-09-09T00:32:39.586Z,5.13
2018-09-09T00:35:08.146Z,5.00
2018-09-09T00:37:36.644Z,5.30
2018-09-09T00:40:05.176Z,5.00
2018-09-09T00:42:33.683Z,4.73
2018-09-09T00:45:02.110Z,4.80
2018-09-09T00:47:30.551Z,4.77
2018-09-09T00:50:04.406Z,5.07
2018-09-09T00:52:38.246Z,4.63
2018-09-09T00:55:06.705Z,4.90
2018-09-09T00:57:35.874Z,4.90
2018-09-09T01:00:04.481Z,4.50
2018-09-09T01:02:32.889Z,4.67
2018-09-09T01:05:01.400Z,4.57
2018-09-09T01:07:30.849Z,4.77
2018-09-09T01:09:59.263Z,4.40
2018-09-09T01:12:27.781Z,4.93
2018-09-09T01:14:56.256Z,5.00
2018-09-09T01:17:24.773Z,4.60
2018-09-09T01:19:53.211Z,4.27
2018-09-09T01:22:21.664Z,4.53
2018-09-09T01:24:50.038Z,4.50
2018-09-09T01:27:18.506Z,5.07
2018-09-09T01:29:46.968Z,4.17
2018-09-09T01:32:15.377Z,4.70
2018-09-09T01:34:43.805Z,4.70
2018-09-09T01:37:12.274Z,4.37
2018-09-09T01:39:40.685Z,4.60
2018-09-09T01:42:09.139Z,4.80
2018-09-09T01:44:37.589Z,4.50
2018-09-09T01:47:06.133Z,4.30
2018-09-09T01:49:34.545Z,4.33
2018-09-09T01:52:03.028Z,4.27
2018-09-09T01:54:31.519Z,4.53
2018-09-09T01:56:59.968Z,4.20
2018-09-09T01:59:28.427Z,4.30
2018-09-09T02:01:56.846Z,4.63
2018-09-09T02:04:25.305Z,4.70
2018-09-09T02:06:53.792Z,4.63
2018-09-09T02:09:22.228Z,4.40
2018-09-09T02:11:50.715Z,4.30
2018-09-09T02:14:19.114Z,4.17
2018-09-09T02:16:47.577Z,4.20
2018-09-09T02:19:15.974Z,4.50
2018-09-09T02:21:44.420Z,4.73
2018-09-09T02:24:12.867Z,4.17
2018-09-09T02:26:41.310Z,4.47
2018-09-09T02:29:10.483Z,3.90
2018-09-09T02:31:38.859Z,4.47
2018-09-09T02:34:07.509Z,4.20
2018-09-09T02:36:35.922Z,4.30
2018-09-09T02:39:06.030Z,4.50
2018-09-09T02:41:34.503Z,4.60
2018-09-09T02:44:02.923Z,4.30
2018-09-09T02:46:31.369Z,4.50
2018-09-09T02:48:59.866Z,4.63
2018-09-09T02:51:28.301Z,4.53
2018-09-09T02:53:56.764Z,4.70
2018-09-09T02:56:25.223Z,4.50
2018-09-09T02:58:53.741Z,4.17
2018-09-09T03:01:22.311Z,4.60
2018-09-09T03:03:50.697Z,4.57
2018-09-09T03:06:19.199Z,4.37
2018-09-09T03:08:47.731Z,4.57
2018-09-09T03:11:16.481Z,4.17
2018-09-09T03:13:45.959Z,4.30
2018-09-09T03:16:14.488Z,4.60
2018-09-09T03:18:43.607Z,4.43
2018-09-09T03:21:12.127Z,4.40
2018-09-09T03:23:40.582Z,4.30
2018-09-09T03:26:09.020Z,4.40
2018-09-09T03:28:37.472Z,4.80
2018-09-09T03:31:05.914Z,4.57
2018-09-09T03:33:34.331Z,4.90
2018-09-09T03:36:02.813Z,4.90
2018-09-09T03:38:31.234Z,4.80
2018-09-09T03:40:59.794Z,5.00
2018-09-09T03:43:28.376Z,4.67
2018-09-09T03:45:56.776Z,5.00
2018-09-09T03:48:25.236Z,4.87
2018-09-09T03:50:53.824Z,5.43
2018-09-09T03:53:22.337Z,5.00
2018-09-09T03:55:50.745Z,5.37
2018-09-09T03:58:19.248Z,4.67
2018-09-09T04:00:47.781Z,4.90
2018-09-09T04:03:16.275Z,4.90
2018-09-09T04:05:44.676Z,4.80
2018-09-09T04:08:13.123Z,4.80
2018-09-09T04:10:42.129Z,4.80
2018-09-09T04:13:10.605Z,5.00
2018-09-09T04:15:39.108Z,4.80
2018-09-09T04:18:07.531Z,5.10
2018-09-09T04:20:35.949Z,5.40
2018-09-09T04:23:04.413Z,5.27
2018-09-09T04:25:32.859Z,4.67
2018-09-09T04:28:01.332Z,4.73
2018-09-09T04:30:29.808Z,4.63
2018-09-09T04:32:58.232Z,5.23
2018-09-09T04:35:27.424Z,4.70
2018-09-09T04:37:55.867Z,4.80
2018-09-09T04:40:24.313Z,4.60
2018-09-09T04:42:53.208Z,4.93
2018-09-09T04:45:21.744Z,4.83
2018-09-09T04:47:50.319Z,4.47
2018-09-09T04:50:19.369Z,4.70
2018-09-09T04:52:47.770Z,4.90
2018-09-09T04:55:16.189Z,4.30
2018-09-09T04:57:44.664Z,4.77
2018-09-09T05:00:13.114Z,4.90
2018-09-09T05:02:41.552Z,4.87
2018-09-09T05:05:10.077Z,4.80
2018-09-09T05:07:38.578Z,4.70
2018-09-09T05:10:07.075Z,4.57
2018-09-09T05:12:35.520Z,4.70
2018-09-09T05:15:04.050Z,4.97
2018-09-09T05:17:32.629Z,4.80
2018-09-09T05:20:01.053Z,4.90
2018-09-09T05:22:29.664Z,4.70
2018-09-09T05:24:58.164Z,4.63
2018-09-09T05:27:26.594Z,4.90
2018-09-09T05:29:55.019Z,4.30
2018-09-09T05:32:23.449Z,4.53
2018-09-09T05:34:51.957Z,4.53
2018-09-09T05:37:20.372Z,4.27
2018-09-09T05:39:49.368Z,4.30
2018-09-09T05:42:18.733Z,4.73
2018-09-09T05:44:47.195Z,4.83
2018-09-09T05:47:19.675Z,4.43
2018-09-09T05:49:48.253Z,4.53
2018-09-09T05:52:17.542Z,5.00
2018-09-09T05:54:46.425Z,5.07
2018-09-09T05:57:14.869Z,5.33
2018-09-09T05:59:43.292Z,4.90
2018-09-09T06:02:11.798Z,4.70
2018-09-09T06:04:40.367Z,4.90
2018-09-09T06:07:09.008Z,5.00
2018-09-09T06:09:37.415Z,5.03
2018-09-09T06:12:06.000Z,4.87
2018-09-09T06:14:34.633Z,5.00
2018-09-09T06:17:04.421Z,4.70
2018-09-09T06:19:32.853Z,5.17
2018-09-09T06:22:01.704Z,5.40
2018-09-09T06:24:30.152Z,5.20
2018-09-09T06:26:58.700Z,4.40
2018-09-09T06:29:28.018Z,5.03
2018-09-09T06:31:56.481Z,5.17
2018-09-09T06:34:24.909Z,4.90
2018-09-09T06:36:53.288Z,4.87
2018-09-09T06:39:21.695Z,5.23
2018-09-09T06:41:50.226Z,5.00
2018-09-09T06:44:18.691Z,4.77
2018-09-09T06:46:47.188Z,5.30
2018-09-09T06:49:15.591Z,5.20
2018-09-09T06:51:44.006Z,4.73
2018-09-09T06:54:12.462Z,4.90
2018-09-09T06:56:40.892Z,5.40
2018-09-09T06:59:09.325Z,5.13
2018-09-09T07:01:37.774Z,5.30
2018-09-09T07:04:06.396Z,5.50
2018-09-09T07:06:34.820Z,5.50
2018-09-09T07:09:03.668Z,5.17
2018-09-09T07:11:32.193Z,5.63
2018-09-09T07:14:00.592Z,5.20
2018-09-09T07:16:29.198Z,4.67
2018-09-09T07:18:57.659Z,5.30
2018-09-09T07:21:26.137Z,5.50
2018-09-09T07:23:54.604Z,4.90
2018-09-09T07:26:23.121Z,5.00
2018-09-09T07:28:51.575Z,5.30
2018-09-09T07:31:20.130Z,4.90
2018-09-09T07:33:48.647Z,5.77
2018-09-09T07:36:17.122Z,5.40
2018-09-09T07:38:45.596Z,5.03
2018-09-09T07:41:14.087Z,5.10
2018-09-09T07:43:42.620Z,5.17
2018-09-09T07:46:11.105Z,5.10
2018-09-09T07:48:39.557Z,5.47
2018-09-09T07:51:08.052Z,5.03
2018-09-09T07:53:36.469Z,4.93
2018-09-09T07:56:05.428Z,4.87
2018-09-09T07:58:33.845Z,5.00
2018-09-09T08:01:02.407Z,4.90
2018-09-09T08:03:30.823Z,5.17
2018-09-09T08:05:59.295Z,5.43
2018-09-09T08:08:27.739Z,5.20
2018-09-09T08:10:56.205Z,5.10
2018-09-09T08:13:24.689Z,4.70
2018-09-09T08:15:53.217Z,5.10
2018-09-09T08:18:21.629Z,4.67
2018-09-09T08:20:50.114Z,5.03
2018-09-09T08:23:18.557Z,4.97
2018-09-09T08:25:46.983Z,4.60
2018-09-09T08:28:15.495Z,4.97
2018-09-09T08:30:43.991Z,4.40
2018-09-09T08:33:12.456Z,4.53
2018-09-09T08:35:40.896Z,5.13
2018-09-09T08:38:09.343Z,4.50
2018-09-09T08:40:37.830Z,4.43
2018-09-09T08:43:06.292Z,4.60
2018-09-09T08:45:34.764Z,4.13
2018-09-09T08:48:03.267Z,4.47
2018-09-09T08:50:31.806Z,4.33
2018-09-09T08:53:00.198Z,4.30
2018-09-09T08:55:28.650Z,4.00
2018-09-09T08:57:57.058Z,4.13
2018-09-09T09:00:25.533Z,3.80
2018-09-09T09:02:54.001Z,3.30
2018-09-09T09:05:22.528Z,3.00
2018-09-09T09:07:51.057Z,2.80
2018-09-09T09:10:19.739Z,2.60
2018-09-09T09:12:48.204Z,2.80
2018-09-09T09:15:16.676Z,2.50
2018-09-09T09:17:45.148Z,2.77
2018-09-09T09:20:13.590Z,2.50
2018-09-09T09:22:42.085Z,2.53
2018-09-09T09:25:10.531Z,2.33
2018-09-09T09:27:38.999Z,2.53
2018-09-09T09:30:07.497Z,2.80
2018-09-09T09:32:35.903Z,2.40
2018-09-09T09:35:04.413Z,2.80
2018-09-09T09:37:32.856Z,2.57
2018-09-09T09:40:01.284Z,2.30
2018-09-09T09:42:29.856Z,2.30
2018-09-09T09:44:58.308Z,2.33
2018-09-09T09:47:26.747Z,2.60
2018-09-09T09:49:55.206Z,2.30
2018-09-09T09:52:23.718Z,2.50
2018-09-09T09:54:52.234Z,2.33
2018-09-09T09:57:20.683Z,2.40
2018-09-09T09:59:49.166Z,2.60
2018-09-09T10:02:17.591Z,2.70
2018-09-09T10:04:46.117Z,2.60
2018-09-09T10:07:14.525Z,2.30
2018-09-09T10:09:42.941Z,2.80
2018-09-09T10:12:11.363Z,2.50
2018-09-09T10:14:39.797Z,2.20
2018-09-09T10:17:08.263Z,2.70
2018-09-09T10:19:36.724Z,2.30
2018-09-09T10:22:05.271Z,2.30
2018-09-09T10:24:33.699Z,2.40
2018-09-09T10:27:02.268Z,2.30
2018-09-09T10:29:30.748Z,2.17
2018-09-09T10:31:59.257Z,2.30
2018-09-09T10:34:28.156Z,2.10
2018-09-09T10:36:56.630Z,2.60
2018-09-09T10:39:25.040Z,2.27
2018-09-09T10:41:53.574Z,2.40
2018-09-09T10:44:22.040Z,2.20
2018-09-09T10:46:50.597Z,2.13
2018-09-09T10:49:20.526Z,1.90
2018-09-09T10:51:49.024Z,2.10
2018-09-09T10:54:17.464Z,2.30
2018-09-09T10:56:45.919Z,2.20
2018-09-09T10:59:14.402Z,2.20
2018-09-09T11:01:42.846Z,2.37
2018-09-09T11:04:11.340Z,2.23
2018-09-09T11:06:39.864Z,2.07
2018-09-09T11:09:09.143Z,1.80
2018-09-09T11:11:37.573Z,2.03
2018-09-09T11:14:06.097Z,2.40
2018-09-09T11:16:34.566Z,2.40
2018-09-09T11:19:03.080Z,2.27
2018-09-09T11:21:31.491Z,2.40
2018-09-09T11:24:00.615Z,2.33
2018-09-09T11:26:29.236Z,2.10
2018-09-09T11:28:57.769Z,2.20
2018-09-09T11:31:26.246Z,2.03
2018-09-09T11:34:00.235Z,2.40
2018-09-09T11:36:28.662Z,2.30
2018-09-09T11:38:57.078Z,2.43
2018-09-09T11:41:25.518Z,2.20
2018-09-09T11:43:54.069Z,2.43
2018-09-09T11:46:22.484Z,2.70
2018-09-09T11:48:50.990Z,2.70
2018-09-09T11:51:19.442Z,2.20
2018-09-09T11:53:47.996Z,2.50
2018-09-09T11:56:16.558Z,2.40
2018-09-09T11:58:45.094Z,2.43
2018-09-09T12:01:13.580Z,2.53
2018-09-09T12:03:42.046Z,2.93
2018-09-09T12:06:10.496Z,2.40
2018-09-09T12:08:38.952Z,2.67
2018-09-09T12:11:07.375Z,2.70
2018-09-09T12:13:35.856Z,2.60
2018-09-09T12:16:04.492Z,2.40
2018-09-09T12:18:32.956Z,2.37
2018-09-09T12:21:01.492Z,2.17
2018-09-09T12:23:36.763Z,2.40
2018-09-09T12:26:05.431Z,2.30
2018-09-09T12:28:33.959Z,2.53
2018-09-09T12:31:02.466Z,2.00
2018-09-09T12:33:30.960Z,2.50
2018-09-09T12:35:59.406Z,2.30
2018-09-09T12:38:27.874Z,2.23
2018-09-09T12:40:56.300Z,2.50
2018-09-09T12:43:30.116Z,2.40
2018-09-09T12:46:04.051Z,1.90
2018-09-09T12:48:37.785Z,2.30
2018-09-09T12:51:06.229Z,2.00
2018-09-09T12:53:34.681Z,2.10
2018-09-09T12:56:03.134Z,2.20
2018-09-09T12:58:31.550Z,2.00
2018-09-09T13:00:59.965Z,2.17
2018-09-09T13:03:28.460Z,1.97
2018-09-09T13:05:56.859Z,2.23
2018-09-09T13:08:25.345Z,2.17
2018-09-09T13:10:53.892Z,2.20
2018-09-09T13:13:22.347Z,2.33
2018-09-09T13:15:50.778Z,2.37
2018-09-09T13:18:20.061Z,2.70
2018-09-09T13:20:48.510Z,3.00
2018-09-09T13:23:16.987Z,2.17
2018-09-09T13:25:45.466Z,2.60
2018-09-09T13:28:14.026Z,2.67
2018-09-09T13:30:42.636Z,2.50
2018-09-09T13:33:11.124Z,2.60
2018-09-09T13:35:39.604Z,2.10
2018-09-09T13:38:08.081Z,2.50
2018-09-09T13:40:36.590Z,2.80
2018-09-09T13:43:05.135Z,2.27
2018-09-09T13:45:33.666Z,2.30
2018-09-09T13:48:02.285Z,2.13
2018-09-09T13:50:30.729Z,2.20
2018-09-09T13:52:59.217Z,2.20
2018-09-09T13:55:27.675Z,2.60
2018-09-09T13:57:56.112Z,2.13
2018-09-09T14:00:24.574Z,2.40
2018-09-09T14:02:53.024Z,2.37
2018-09-09T14:05:21.514Z,2.30
2018-09-09T14:07:50.112Z,2.47
2018-09-09T14:10:18.563Z,2.03
2018-09-09T14:12:47.039Z,2.03
2018-09-09T14:15:15.610Z,2.37
2018-09-09T14:17:44.048Z,2.20
2018-09-09T14:20:12.501Z,2.30
2018-09-09T14:22:40.960Z,2.40
2018-09-09T14:25:09.461Z,2.23
2018-09-09T14:27:37.942Z,2.20
2018-09-09T14:30:06.463Z,2.53
2018-09-09T14:32:34.974Z,2.60
2018-09-09T14:35:03.500Z,2.17
2018-09-09T14:37:31.984Z,2.27
2018-09-09T14:40:00.491Z,2.20
2018-09-09T14:42:28.924Z,2.30
2018-09-09T14:44:57.443Z,2.60
2018-09-09T14:47:25.926Z,2.47
2018-09-09T14:49:54.373Z,2.33
2018-09-09T14:52:22.855Z,2.60
2018-09-09T14:54:51.455Z,2.37
2018-09-09T14:57:19.943Z,2.40
2018-09-09T14:59:48.628Z,2.57
2018-09-09T15:02:17.115Z,2.40
2018-09-09T15:04:46.463Z,2.30
2018-09-09T15:07:14.973Z,2.57
2018-09-09T15:09:43.417Z,2.10
2018-09-09T15:12:11.871Z,2.40
2018-09-09T15:14:40.390Z,2.30
2018-09-09T15:17:08.856Z,2.23
2018-09-09T15:19:37.354Z,2.60
2018-09-09T15:22:05.820Z,2.57
2018-09-09T15:24:34.343Z,2.40
2018-09-09T15:27:02.897Z,2.03
2018-09-09T15:29:31.467Z,2.70
2018-09-09T15:31:59.980Z,2.13
2018-09-09T15:34:28.470Z,2.20
2018-09-09T15:36:56.957Z,1.97
2018-09-09T15:39:25.399Z,2.00
2018-09-09T15:41:53.991Z,1.80
2018-09-09T15:44:22.462Z,1.90
2018-09-09T15:46:50.877Z,2.10
2018-09-09T15:49:19.400Z,1.90
2018-09-09T15:51:48.042Z,1.70
2018-09-09T15:54:16.492Z,2.03
2018-09-09T15:56:45.446Z,2.17
2018-09-09T15:59:13.897Z,2.00
2018-09-09T16:01:42.709Z,1.80
2018-09-09T16:04:11.143Z,2.10
2018-09-09T16:06:39.581Z,2.07
2018-09-09T16:09:09.033Z,1.83
2018-09-09T16:11:37.888Z,1.87
2018-09-09T16:14:06.633Z,2.10
2018-09-09T16:16:35.224Z,2.10
2018-09-09T16:19:03.761Z,2.27
2018-09-09T16:21:32.222Z,1.80
2018-09-09T16:24:00.673Z,1.80
2018-09-09T16:26:29.988Z,2.00
2018-09-09T16:28:58.524Z,1.70
2018-09-09T16:31:26.992Z,1.67
2018-09-09T16:33:55.403Z,1.87
2018-09-09T16:36:23.822Z,1.70
2018-09-09T16:38:52.274Z,1.77
2018-09-09T16:41:20.748Z,1.57
2018-09-09T16:43:49.204Z,1.67
2018-09-09T16:46:17.757Z,1.70
2018-09-09T16:48:46.447Z,1.60
2018-09-09T16:51:14.903Z,2.47
2018-09-09T16:53:43.393Z,2.13
2018-09-09T16:56:11.866Z,1.70
2018-09-09T16:58:40.377Z,1.50
2018-09-09T17:01:08.943Z,1.57
2018-09-09T17:03:37.571Z,1.70
2018-09-09T17:06:06.479Z,1.60
2018-09-09T17:08:35.233Z,1.50
2018-09-09T17:11:03.825Z,1.40
2018-09-09T17:13:32.236Z,1.60
2018-09-09T17:16:00.677Z,1.60
2018-09-09T17:18:29.129Z,1.60
2018-09-09T17:20:57.647Z,1.60
2018-09-09T17:23:26.489Z,1.50
2018-09-09T17:25:55.018Z,1.50
2018-09-09T17:28:23.516Z,1.60
2018-09-09T17:30:52.847Z,1.83
2018-09-09T17:33:21.320Z,1.50
2018-09-09T17:35:49.772Z,1.80
2018-09-09T17:38:18.337Z,1.60
2018-09-09T17:40:46.781Z,1.70
2018-09-09T17:43:15.244Z,1.80
2018-09-09T17:45:43.668Z,1.90
2018-09-09T17:48:12.124Z,1.90
2018-09-09T17:50:40.681Z,1.53
2018-09-09T17:53:09.100Z,1.60
2018-09-09T17:55:38.438Z,1.63
2018-09-09T17:58:06.951Z,1.67
2018-09-09T18:00:35.443Z,1.80
2018-09-09T18:03:04.050Z,2.20
2018-09-09T18:05:32.519Z,2.03
2018-09-09T18:08:00.992Z,1.80
2018-09-09T18:10:29.399Z,1.70
2018-09-09T18:12:57.858Z,1.80
2018-09-09T18:15:26.279Z,1.67
2018-09-09T18:17:54.720Z,1.70
2018-09-09T18:20:23.357Z,1.90
2018-09-09T18:22:51.794Z,1.93
2018-09-09T18:25:20.278Z,1.63
2018-09-09T18:27:48.751Z,1.83
2018-09-09T18:30:17.184Z,2.00
2018-09-09T18:32:45.629Z,2.17
2018-09-09T18:35:14.058Z,2.07
2018-09-09T18:37:42.491Z,2.20
2018-09-09T18:40:10.958Z,2.37
2018-09-09T18:42:39.411Z,1.90
2018-09-09T18:45:08.740Z,2.03
2018-09-09T18:47:37.188Z,2.10
2018-09-09T18:50:05.795Z,2.03
2018-09-09T18:52:34.398Z,2.00
2018-09-09T18:55:02.852Z,2.10
2018-09-09T18:57:31.337Z,2.53
2018-09-09T18:59:59.887Z,2.17
2018-09-09T19:02:28.413Z,2.43
2018-09-09T19:04:56.860Z,2.50
2018-09-09T19:07:25.345Z,2.40
2018-09-09T19:09:53.756Z,2.50
2018-09-09T19:12:22.186Z,2.30
2018-09-09T19:14:50.687Z,2.47
2018-09-09T19:17:19.142Z,2.40
2018-09-09T19:19:47.626Z,2.20
2018-09-09T19:22:16.117Z,2.00
2018-09-09T19:24:44.579Z,2.43
2018-09-09T19:27:13.018Z,2.27
2018-09-09T19:29:41.460Z,2.33
2018-09-09T19:32:09.941Z,2.40
2018-09-09T19:34:38.428Z,2.00
2018-09-09T19:37:06.985Z,2.00
2018-09-09T19:39:35.497Z,2.30
2018-09-09T19:42:03.924Z,2.20
2018-09-09T19:44:32.423Z,2.00
2018-09-09T19:47:00.925Z,2.20
2018-09-09T19:49:29.364Z,2.40
2018-09-09T19:51:57.841Z,2.50
2018-09-09T19:54:26.323Z,2.30
2018-09-09T19:56:54.786Z,2.40
2018-09-09T19:59:23.218Z,2.00
2018-09-09T20:01:51.732Z,2.43
2018-09-09T20:04:20.772Z,2.20
2018-09-09T20:06:49.236Z,2.10
2018-09-09T20:09:17.676Z,1.90
2018-09-09T20:11:46.205Z,2.30
2018-09-09T20:14:14.696Z,1.90
2018-09-09T20:16:43.196Z,2.10
2018-09-09T20:19:11.607Z,2.40
2018-09-09T20:21:40.133Z,1.90
2018-09-09T20:24:08.532Z,2.10
2018-09-09T20:26:36.979Z,1.83
2018-09-09T20:29:05.517Z,2.00
2018-09-09T20:31:34.020Z,1.83
2018-09-09T20:34:02.460Z,2.13
2018-09-09T20:36:31.014Z,2.07
2018-09-09T20:38:59.426Z,2.00
2018-09-09T20:41:28.616Z,2.10
2018-09-09T20:43:57.210Z,2.23
2018-09-09T20:46:25.659Z,2.13
2018-09-09T20:48:54.128Z,2.40
2018-09-09T20:51:22.598Z,2.20
2018-09-09T20:53:51.088Z,2.27
2018-09-09T20:56:19.508Z,2.30
2018-09-09T20:58:47.967Z,2.40
2018-09-09T21:01:16.361Z,2.00
2018-09-09T21:03:44.818Z,2.03
2018-09-09T21:06:13.364Z,2.40
2018-09-09T21:08:41.893Z,2.43
2018-09-09T21:11:10.277Z,2.37
2018-09-09T21:13:38.756Z,2.07
2018-09-09T21:16:07.301Z,2.60
2018-09-09T21:18:35.737Z,2.20
2018-09-09T21:21:04.216Z,2.27
2018-09-09T21:23:32.698Z,2.20
2018-09-09T21:26:02.062Z,2.20
2018-09-09T21:28:30.481Z,2.00
2018-09-09T21:30:58.925Z,2.20
2018-09-09T21:33:27.336Z,2.40
2018-09-09T21:35:55.775Z,2.30
2018-09-09T21:38:24.215Z,2.27
2018-09-09T21:40:53.476Z,2.23
2018-09-09T21:43:21.987Z,2.17
2018-09-09T21:45:50.549Z,2.20
2018-09-09T21:48:18.946Z,2.30
2018-09-09T21:50:47.945Z,2.30
2018-09-09T21:53:16.411Z,2.27
2018-09-09T21:55:44.795Z,2.33
2018-09-09T21:58:13.223Z,2.30
2018-09-09T22:00:47.009Z,2.40
2018-09-09T22:03:15.456Z,2.10
2018-09-09T22:05:44.028Z,2.37
2018-09-09T22:08:12.452Z,2.50
2018-09-09T22:10:40.863Z,2.30
2018-09-09T22:13:09.310Z,2.37
2018-09-09T22:15:37.759Z,2.40
2018-09-09T22:18:06.212Z,2.30
2018-09-09T22:20:34.658Z,2.40
2018-09-09T22:23:03.183Z,3.03
2018-09-09T22:25:31.664Z,2.30
2018-09-09T22:28:00.824Z,2.40
2018-09-09T22:30:29.312Z,2.40
2018-09-09T22:32:57.760Z,2.23
2018-09-09T22:35:26.171Z,2.30
2018-09-09T22:37:54.600Z,2.20
2018-09-09T22:40:23.027Z,2.57
2018-09-09T22:42:51.496Z,2.60
2018-09-09T22:45:19.936Z,2.30
2018-09-09T22:47:48.397Z,2.50
2018-09-09T22:50:16.837Z,2.57
2018-09-09T22:52:45.282Z,2.40
2018-09-09T22:55:13.716Z,2.50
2018-09-09T22:57:42.179Z,2.40
2018-09-09T23:00:10.636Z,2.30
2018-09-09T23:02:39.059Z,2.50
2018-09-09T23:05:07.505Z,2.23
2018-09-09T23:07:35.938Z,2.33
2018-09-09T23:10:04.421Z,2.60
2018-09-09T23:12:32.865Z,2.40
2018-09-09T23:15:01.324Z,2.40
2018-09-09T23:17:29.764Z,2.40
2018-09-09T23:19:58.297Z,2.80
2018-09-09T23:22:26.743Z,2.50
2018-09-09T23:24:55.208Z,2.40
2018-09-09T23:27:23.676Z,2.53
2018-09-09T23:29:52.119Z,2.50
2018-09-09T23:32:20.582Z,2.33
2018-09-09T23:34:49.019Z,2.50
2018-09-09T23:37:17.586Z,2.57
2018-09-09T23:39:46.125Z,2.53
2018-09-09T23:42:14.559Z,2.50
2018-09-09T23:44:42.986Z,2.60
2018-09-09T23:47:11.450Z,2.70
2018-09-09T23:49:39.872Z,2.27
2018-09-09T23:52:08.258Z,2.50
2018-09-09T23:54:36.737Z,2.50
2018-09-09T23:57:05.172Z,2.50
2018-09-09T23:59:33.615Z,2.50
