createdAt,value
2023-04-09T00:01:59.028Z,69.25
2023-04-09T00:04:29.108Z,70.32
2023-04-09T00:06:59.093Z,71.68
2023-04-09T00:09:29.056Z,69.70
2023-04-09T00:12:02.284Z,69.05
2023-04-09T00:14:32.541Z,68.15
2023-04-09T00:17:02.493Z,71.90
2023-04-09T00:19:33.391Z,70.57
2023-04-09T00:22:03.362Z,66.45
2023-04-09T00:24:33.314Z,72.28
2023-04-09T00:27:06.022Z,72.53
2023-04-09T00:29:35.963Z,76.78
2023-04-09T00:32:05.976Z,72.90
2023-04-09T00:34:35.999Z,73.03
2023-04-09T00:37:06.457Z,70.90
2023-04-09T00:39:37.179Z,76.57
2023-04-09T00:42:09.714Z,73.45
2023-04-09T00:44:39.655Z,70.20
2023-04-09T00:47:09.623Z,71.20
2023-04-09T00:49:39.594Z,75.68
2023-04-09T00:52:10.474Z,73.05
2023-04-09T00:54:40.606Z,68.28
2023-04-09T00:57:13.324Z,68.40
2023-04-09T00:59:43.444Z,68.40
2023-04-09T01:02:13.879Z,60.95
2023-04-09T01:04:46.358Z,63.47
2023-04-09T01:07:25.128Z,67.95
2023-04-09T01:10:03.476Z,74.53
2023-04-09T01:12:45.648Z,66.32
2023-04-09T01:15:21.852Z,65.07
2023-04-09T01:17:57.235Z,65.85
2023-04-09T01:20:37.878Z,68.25
2023-04-09T01:23:19.697Z,70.43
2023-04-09T01:26:06.161Z,65.82
2023-04-09T01:28:45.737Z,71.75
2023-04-09T01:31:18.610Z,68.68
2023-04-09T01:33:49.773Z,73.82
2023-04-09T01:36:20.653Z,72.10
2023-04-09T01:38:54.118Z,70.90
2023-04-09T01:41:25.348Z,69.15
2023-04-09T01:44:01.872Z,71.75
2023-04-09T01:46:33.017Z,69.00
2023-04-09T01:49:03.673Z,66.30
2023-04-09T01:51:34.992Z,63.92
2023-04-09T01:54:05.008Z,62.75
2023-04-09T01:56:44.304Z,69.90
2023-04-09T01:59:17.634Z,68.00
2023-04-09T02:01:50.391Z,63.17
2023-04-09T02:04:27.196Z,62.05
2023-04-09T02:07:02.308Z,64.03
2023-04-09T02:09:34.838Z,62.67
2023-04-09T02:12:08.740Z,64.50
2023-04-09T02:14:43.351Z,66.90
2023-04-09T02:19:47.963Z,64.05
2023-04-09T02:22:19.380Z,62.92
2023-04-09T02:24:49.963Z,60.05
2023-04-09T02:27:20.098Z,62.88
2023-04-09T02:29:53.501Z,64.68
2023-04-09T02:32:23.465Z,67.53
2023-04-09T02:34:53.458Z,68.45
2023-04-09T02:37:23.533Z,72.07
2023-04-09T02:39:53.500Z,67.00
2023-04-09T02:42:23.723Z,68.38
2023-04-09T02:44:56.251Z,78.15
2023-04-09T02:47:27.357Z,75.15
2023-04-09T02:49:57.355Z,78.75
2023-04-09T02:52:27.300Z,73.28
2023-04-09T02:54:57.480Z,74.57
2023-04-09T02:57:27.507Z,67.57
2023-04-09T03:00:00.047Z,68.88
2023-04-09T03:02:30.087Z,69.40
2023-04-09T03:05:00.167Z,71.07
2023-04-09T03:07:30.110Z,73.25
2023-04-09T03:10:00.082Z,68.95
2023-04-09T03:12:30.069Z,67.47
2023-04-09T03:15:02.606Z,70.40
2023-04-09T03:17:32.593Z,67.10
2023-04-09T03:20:02.722Z,88.10
2023-04-09T03:22:32.655Z,72.30
2023-04-09T03:25:02.584Z,77.80
2023-04-09T03:27:32.581Z,69.80
2023-04-09T03:30:05.138Z,66.80
2023-04-09T03:32:35.115Z,66.80
2023-04-09T03:35:05.090Z,68.97
2023-04-09T03:37:35.168Z,85.60
2023-04-09T03:40:05.248Z,75.22
2023-04-09T03:42:35.852Z,83.32
2023-04-09T03:45:10.020Z,95.15
2023-04-09T03:47:40.048Z,85.50
2023-04-09T03:50:11.580Z,91.60
2023-04-09T03:52:41.517Z,91.95
2023-04-09T03:55:13.221Z,81.53
2023-04-09T03:57:43.187Z,76.38
2023-04-09T04:00:16.368Z,75.55
2023-04-09T04:02:46.466Z,80.72
2023-04-09T04:05:16.644Z,70.22
2023-04-09T04:07:46.613Z,69.03
2023-04-09T04:10:16.955Z,103.35
2023-04-09T04:12:46.973Z,85.75
2023-04-09T04:15:20.307Z,91.50
2023-04-09T04:17:50.294Z,110.28
2023-04-09T04:20:20.566Z,85.22
2023-04-09T04:22:50.571Z,107.05
2023-04-09T04:25:20.728Z,92.70
2023-04-09T04:27:50.672Z,180.38
2023-04-09T04:30:23.593Z,121.40
2023-04-09T04:32:53.675Z,114.18
2023-04-09T04:35:25.391Z,104.20
2023-04-09T04:37:55.440Z,110.80
2023-04-09T04:40:25.539Z,122.18
2023-04-09T04:42:55.532Z,105.68
2023-04-09T04:45:28.236Z,88.72
2023-04-09T04:47:58.256Z,131.80
2023-04-09T04:50:28.325Z,98.80
2023-04-09T04:52:58.320Z,100.40
2023-04-09T04:55:28.392Z,119.75
2023-04-09T04:57:58.345Z,101.38
2023-04-09T05:00:31.128Z,110.75
2023-04-09T05:03:01.200Z,130.52
2023-04-09T05:05:31.228Z,129.82
2023-04-09T05:08:01.467Z,129.50
2023-04-09T05:10:31.452Z,135.68
2023-04-09T05:13:01.430Z,109.47
2023-04-09T05:15:33.996Z,106.57
2023-04-09T05:18:03.977Z,107.38
2023-04-09T05:20:33.985Z,110.00
2023-04-09T05:23:04.153Z,111.07
2023-04-09T05:25:34.092Z,85.63
2023-04-09T05:28:04.037Z,73.25
2023-04-09T05:30:36.604Z,88.30
2023-04-09T05:33:06.726Z,75.50
2023-04-09T05:35:36.673Z,88.32
2023-04-09T05:38:06.660Z,74.13
2023-04-09T05:40:36.800Z,87.28
2023-04-09T05:43:06.836Z,118.22
2023-04-09T05:45:39.452Z,139.50
2023-04-09T05:48:09.844Z,95.38
2023-04-09T05:50:51.508Z,94.38
2023-04-09T05:53:25.207Z,101.15
2023-04-09T05:55:55.294Z,121.72
2023-04-09T05:58:25.289Z,98.75
2023-04-09T06:00:57.827Z,79.72
2023-04-09T06:03:28.980Z,87.55
2023-04-09T06:05:59.086Z,83.45
2023-04-09T06:08:29.063Z,92.55
2023-04-09T06:10:59.036Z,81.35
2023-04-09T06:13:29.092Z,85.05
2023-04-09T06:16:01.736Z,94.75
2023-04-09T06:18:31.712Z,122.50
2023-04-09T06:21:06.213Z,91.55
2023-04-09T06:23:36.922Z,98.93
2023-04-09T06:26:06.978Z,105.28
2023-04-09T06:28:36.940Z,109.97
2023-04-09T06:31:09.728Z,106.38
2023-04-09T06:33:39.689Z,95.20
2023-04-09T06:36:10.852Z,100.07
2023-04-09T06:38:40.853Z,84.93
2023-04-09T06:41:12.890Z,108.03
2023-04-09T06:43:42.902Z,82.82
2023-04-09T06:46:17.646Z,88.53
2023-04-09T06:51:17.650Z,81.18
2023-04-09T06:53:48.400Z,88.75
2023-04-09T06:56:18.487Z,97.07
2023-04-09T06:58:48.443Z,83.68
2023-04-09T07:01:21.313Z,79.13
2023-04-09T07:03:54.338Z,88.28
2023-04-09T07:06:24.422Z,70.18
2023-04-09T07:08:54.727Z,95.90
2023-04-09T07:11:25.020Z,81.40
2023-04-09T07:13:56.975Z,81.72
2023-04-09T07:16:29.562Z,78.55
2023-04-09T07:18:59.637Z,85.80
2023-04-09T07:21:29.589Z,73.55
2023-04-09T07:23:59.554Z,79.88
2023-04-09T07:26:29.956Z,72.60
2023-04-09T07:28:59.894Z,62.67
2023-04-09T07:31:35.279Z,75.13
2023-04-09T07:34:05.887Z,75.13
2023-04-09T07:36:35.839Z,66.93
2023-04-09T07:39:05.777Z,67.88
2023-04-09T07:41:36.025Z,60.72
2023-04-09T07:44:06.535Z,68.28
2023-04-09T07:46:40.001Z,65.30
2023-04-09T07:49:10.034Z,64.30
2023-04-09T07:51:40.066Z,63.85
2023-04-09T07:54:10.018Z,64.50
2023-04-09T07:56:39.960Z,60.00
2023-04-09T07:59:09.980Z,66.20
2023-04-09T08:01:42.640Z,63.88
2023-04-09T08:04:13.546Z,64.32
2023-04-09T08:06:46.888Z,66.28
2023-04-09T08:09:16.812Z,66.75
2023-04-09T08:11:47.623Z,64.90
2023-04-09T08:14:19.496Z,64.68
2023-04-09T08:16:53.270Z,57.92
2023-04-09T08:19:23.533Z,69.10
2023-04-09T08:21:53.487Z,58.33
2023-04-09T08:24:23.464Z,68.22
2023-04-09T08:26:53.494Z,64.57
2023-04-09T08:29:23.441Z,63.78
2023-04-09T08:31:56.451Z,63.95
2023-04-09T08:34:26.448Z,55.85
2023-04-09T08:36:57.115Z,56.20
2023-04-09T08:39:27.088Z,52.00
2023-04-09T08:41:59.803Z,56.40
2023-04-09T08:44:30.127Z,55.85
2023-04-09T08:47:03.660Z,55.33
2023-04-09T08:49:33.612Z,58.65
2023-04-09T08:52:03.919Z,54.35
2023-04-09T08:54:33.924Z,56.97
2023-04-09T08:57:08.356Z,56.50
2023-04-09T08:59:38.383Z,57.78
2023-04-09T09:02:14.132Z,55.33
2023-04-09T09:04:48.988Z,51.95
2023-04-09T09:09:58.826Z,54.17
2023-04-09T09:12:36.687Z,61.00
2023-04-09T09:15:08.383Z,55.67
2023-04-09T09:17:57.711Z,54.38
2023-04-09T09:20:29.328Z,56.42
2023-04-09T09:23:00.140Z,55.35
2023-04-09T09:25:30.912Z,50.25
2023-04-09T09:28:11.376Z,55.92
2023-04-09T09:30:42.888Z,50.88
2023-04-09T09:33:15.860Z,48.88
2023-04-09T09:35:54.653Z,54.70
2023-04-09T09:38:24.721Z,54.92
2023-04-09T09:40:54.920Z,50.42
2023-04-09T09:43:25.157Z,49.28
2023-04-09T09:45:56.458Z,50.63
2023-04-09T09:48:29.022Z,58.80
2023-04-09T09:50:59.113Z,50.90
2023-04-09T09:53:30.499Z,61.03
2023-04-09T09:56:03.719Z,54.53
2023-04-09T09:58:40.407Z,73.05
2023-04-09T10:01:13.527Z,63.55
2023-04-09T10:03:49.064Z,55.67
2023-04-09T10:06:19.178Z,63.72
2023-04-09T10:08:53.006Z,55.90
2023-04-09T10:11:23.732Z,53.95
2023-04-09T10:13:59.658Z,52.03
2023-04-09T10:16:31.435Z,53.42
2023-04-09T10:19:05.290Z,53.75
2023-04-09T10:21:44.851Z,51.97
2023-04-09T10:24:16.151Z,49.13
2023-04-09T10:26:47.849Z,53.40
2023-04-09T10:29:19.320Z,51.60
2023-04-09T10:31:57.057Z,66.00
2023-04-09T10:34:30.840Z,70.32
2023-04-09T10:37:02.932Z,71.68
2023-04-09T10:39:36.246Z,63.60
2023-04-09T10:42:17.216Z,68.97
2023-04-09T10:44:47.227Z,55.60
2023-04-09T10:47:35.984Z,56.30
2023-04-09T10:50:24.132Z,52.88
2023-04-09T10:52:57.546Z,47.72
2023-04-09T10:55:38.758Z,49.95
2023-04-09T10:58:12.266Z,47.35
2023-04-09T11:00:45.181Z,49.60
2023-04-09T11:03:27.751Z,55.65
2023-04-09T11:06:06.217Z,53.75
2023-04-09T11:08:38.148Z,50.13
2023-04-09T11:11:08.600Z,44.35
2023-04-09T11:13:38.564Z,45.25
2023-04-09T11:16:09.438Z,46.78
2023-04-09T11:18:39.643Z,47.85
2023-04-09T11:21:13.684Z,46.35
2023-04-09T11:23:44.086Z,46.63
2023-04-09T11:26:14.137Z,45.15
2023-04-09T11:28:46.097Z,46.08
2023-04-09T11:31:16.880Z,41.55
2023-04-09T11:33:49.389Z,41.25
2023-04-09T11:36:21.955Z,43.92
2023-04-09T11:38:52.938Z,43.95
2023-04-09T11:41:23.095Z,44.97
2023-04-09T11:43:55.266Z,41.58
2023-04-09T11:46:26.373Z,41.15
2023-04-09T11:48:57.101Z,44.40
2023-04-09T11:51:31.751Z,41.30
2023-04-09T11:54:05.005Z,39.92
2023-04-09T11:56:36.001Z,40.92
2023-04-09T11:59:06.775Z,44.22
2023-04-09T12:01:37.291Z,44.63
2023-04-09T12:04:08.072Z,40.20
2023-04-09T12:06:43.772Z,42.40
2023-04-09T12:09:14.378Z,45.03
2023-04-09T12:11:47.797Z,40.22
2023-04-09T12:14:19.893Z,38.47
2023-04-09T12:16:54.564Z,37.42
2023-04-09T12:19:28.796Z,39.63
2023-04-09T12:22:01.329Z,41.55
2023-04-09T12:24:31.428Z,42.70
2023-04-09T12:27:01.752Z,36.30
2023-04-09T12:29:33.421Z,40.78
2023-04-09T12:32:03.544Z,36.28
2023-04-09T12:34:33.561Z,35.72
2023-04-09T12:37:06.061Z,41.47
2023-04-09T12:39:36.515Z,44.00
2023-04-09T12:42:06.669Z,27.77
2023-04-09T12:44:37.409Z,40.55
2023-04-09T12:47:08.024Z,37.53
2023-04-09T12:49:38.776Z,36.15
2023-04-09T12:52:12.539Z,33.88
2023-04-09T12:54:42.881Z,38.83
2023-04-09T12:57:12.829Z,36.78
2023-04-09T12:59:42.944Z,40.75
2023-04-09T13:02:13.696Z,40.28
2023-04-09T13:04:44.576Z,30.75
2023-04-09T13:07:19.275Z,25.50
2023-04-09T13:09:50.508Z,40.28
2023-04-09T13:12:21.666Z,39.70
2023-04-09T13:14:52.203Z,37.97
2023-04-09T13:17:22.357Z,34.45
2023-04-09T13:19:53.830Z,34.10
2023-04-09T13:22:26.420Z,35.10
2023-04-09T13:24:56.462Z,26.75
2023-04-09T13:27:26.600Z,34.03
2023-04-09T13:29:56.563Z,18.20
2023-04-09T13:32:26.876Z,39.90
2023-04-09T13:34:58.148Z,47.60
2023-04-09T13:37:30.674Z,33.72
2023-04-09T13:40:00.660Z,24.10
2023-04-09T13:42:31.596Z,31.98
2023-04-09T13:45:01.692Z,35.60
2023-04-09T13:47:31.679Z,40.67
2023-04-09T13:50:01.658Z,37.00
2023-04-09T13:52:35.013Z,31.92
2023-04-09T13:55:05.069Z,31.55
2023-04-09T13:57:35.073Z,44.30
2023-04-09T14:00:05.949Z,37.08
2023-04-09T14:02:35.989Z,31.83
2023-04-09T14:05:06.416Z,27.92
2023-04-09T14:07:38.972Z,28.77
2023-04-09T14:10:11.248Z,28.35
2023-04-09T14:12:41.210Z,31.48
2023-04-09T14:15:12.768Z,30.83
2023-04-09T14:17:43.024Z,32.08
2023-04-09T14:20:13.599Z,23.85
2023-04-09T14:22:49.349Z,36.00
2023-04-09T14:25:19.638Z,31.70
2023-04-09T14:27:49.614Z,36.80
2023-04-09T14:30:20.994Z,35.85
2023-04-09T14:32:51.042Z,31.55
2023-04-09T14:35:21.143Z,26.33
2023-04-09T14:37:53.762Z,31.17
2023-04-09T14:40:23.702Z,29.08
2023-04-09T14:42:53.684Z,30.20
2023-04-09T14:45:23.729Z,34.95
2023-04-09T14:47:53.817Z,26.23
2023-04-09T14:50:24.029Z,34.15
2023-04-09T14:52:56.648Z,32.50
2023-04-09T14:55:26.848Z,34.58
2023-04-09T14:57:57.013Z,35.80
2023-04-09T15:00:27.070Z,31.48
2023-04-09T15:02:57.388Z,31.17
2023-04-09T15:05:27.437Z,29.02
2023-04-09T15:08:01.307Z,31.05
2023-04-09T15:10:31.304Z,33.50
2023-04-09T15:13:01.296Z,33.40
2023-04-09T15:15:31.603Z,25.60
2023-04-09T15:18:05.942Z,28.40
2023-04-09T15:20:39.768Z,27.77
2023-04-09T15:23:12.752Z,25.90
2023-04-09T15:25:42.960Z,26.08
2023-04-09T15:28:14.610Z,29.75
2023-04-09T15:30:44.645Z,29.70
2023-04-09T15:33:16.204Z,23.10
2023-04-09T15:35:46.195Z,23.83
2023-04-09T15:38:21.574Z,12.10
2023-04-09T15:40:51.500Z,30.15
2023-04-09T15:43:21.846Z,26.88
2023-04-09T15:45:52.591Z,29.30
2023-04-09T15:48:22.805Z,32.10
2023-04-09T15:50:52.742Z,29.08
2023-04-09T15:53:29.090Z,28.58
2023-04-09T15:55:59.095Z,27.95
2023-04-09T15:58:29.161Z,26.83
2023-04-09T16:00:59.317Z,28.45
2023-04-09T16:03:29.514Z,22.05
2023-04-09T16:06:01.802Z,25.15
2023-04-09T16:08:34.361Z,25.10
2023-04-09T16:11:04.307Z,26.65
2023-04-09T16:13:34.397Z,25.50
2023-04-09T16:16:04.479Z,21.40
2023-04-09T16:18:34.467Z,27.15
2023-04-09T16:21:04.561Z,23.92
2023-04-09T16:23:37.244Z,23.33
2023-04-09T16:26:07.896Z,26.60
2023-04-09T16:28:37.866Z,20.75
2023-04-09T16:31:08.108Z,22.40
2023-04-09T16:33:38.068Z,25.40
2023-04-09T16:36:09.264Z,22.85
2023-04-09T16:38:42.066Z,25.63
2023-04-09T16:41:12.067Z,22.15
2023-04-09T16:43:42.020Z,25.80
2023-04-09T16:46:12.020Z,28.27
2023-04-09T16:48:42.820Z,21.38
2023-04-09T16:51:12.814Z,27.95
2023-04-09T16:53:45.730Z,26.13
2023-04-09T16:56:15.763Z,24.58
2023-04-09T16:58:46.153Z,30.50
2023-04-09T17:01:16.216Z,44.72
2023-04-09T17:03:46.309Z,30.23
2023-04-09T17:06:16.319Z,23.00
2023-04-09T17:08:49.180Z,28.08
2023-04-09T17:11:21.272Z,28.40
2023-04-09T17:13:51.241Z,30.20
2023-04-09T17:16:22.072Z,31.02
2023-04-09T17:18:52.348Z,29.13
2023-04-09T17:21:22.644Z,29.00
2023-04-09T17:23:55.186Z,28.33
2023-04-09T17:26:25.134Z,33.92
2023-04-09T17:28:55.306Z,38.78
2023-04-09T17:31:26.873Z,35.78
2023-04-09T17:33:56.909Z,37.85
2023-04-09T17:36:27.897Z,38.55
2023-04-09T17:39:00.774Z,36.47
2023-04-09T17:41:31.692Z,34.65
2023-04-09T17:44:01.713Z,37.70
2023-04-09T17:46:31.714Z,37.35
2023-04-09T17:49:01.770Z,36.75
2023-04-09T17:51:31.727Z,31.95
2023-04-09T17:54:04.722Z,37.83
2023-04-09T17:56:38.999Z,34.20
2023-04-09T17:59:09.370Z,33.85
2023-04-09T18:01:39.459Z,40.35
2023-04-09T18:04:09.830Z,37.45
2023-04-09T18:06:39.967Z,40.08
2023-04-09T18:09:12.962Z,31.27
2023-04-09T18:11:42.936Z,33.10
2023-04-09T18:14:13.023Z,36.03
2023-04-09T18:16:43.385Z,54.50
2023-04-09T18:19:13.590Z,50.15
2023-04-09T18:21:43.614Z,51.80
2023-04-09T18:24:16.154Z,64.18
2023-04-09T18:26:46.075Z,63.15
2023-04-09T18:29:16.007Z,50.47
2023-04-09T18:31:46.289Z,44.47
2023-04-09T18:34:16.932Z,43.38
2023-04-09T18:36:47.446Z,40.38
2023-04-09T18:39:20.798Z,40.03
2023-04-09T18:41:51.227Z,43.47
2023-04-09T18:44:21.330Z,39.22
2023-04-09T18:46:51.424Z,44.42
2023-04-09T18:49:21.469Z,45.17
2023-04-09T18:51:51.408Z,46.63
2023-04-09T18:54:24.837Z,42.58
2023-04-09T18:56:54.828Z,39.95
2023-04-09T18:59:24.771Z,51.50
2023-04-09T19:01:55.594Z,46.63
2023-04-09T19:04:28.168Z,47.10
2023-04-09T19:06:58.291Z,56.83
2023-04-09T19:09:30.951Z,50.88
2023-04-09T19:12:01.665Z,52.65
2023-04-09T19:14:31.680Z,57.50
2023-04-09T19:17:02.521Z,58.00
2023-04-09T19:19:32.638Z,57.13
2023-04-09T19:22:02.776Z,61.50
2023-04-09T19:24:35.789Z,56.47
2023-04-09T19:27:10.000Z,54.13
2023-04-09T19:29:40.031Z,53.70
2023-04-09T19:32:12.880Z,51.58
2023-04-09T19:34:42.887Z,57.25
2023-04-09T19:37:15.207Z,58.25
2023-04-09T19:39:47.748Z,56.28
2023-04-09T19:42:17.656Z,54.53
2023-04-09T19:44:47.960Z,58.63
2023-04-09T19:47:17.975Z,56.92
2023-04-09T19:49:48.292Z,52.88
2023-04-09T19:52:18.234Z,53.85
2023-04-09T19:54:51.200Z,54.97
2023-04-09T19:57:21.696Z,54.38
2023-04-09T19:59:52.466Z,49.83
2023-04-09T20:02:22.579Z,51.70
2023-04-09T20:04:54.558Z,52.08
2023-04-09T20:07:24.501Z,53.92
2023-04-09T20:09:57.729Z,49.17
2023-04-09T20:12:29.665Z,49.58
2023-04-09T20:14:59.915Z,53.20
2023-04-09T20:17:29.874Z,55.25
2023-04-09T20:19:59.841Z,54.00
2023-04-09T20:22:31.150Z,48.63
2023-04-09T20:25:03.684Z,52.15
2023-04-09T20:27:33.930Z,55.35
2023-04-09T20:30:03.998Z,50.50
2023-04-09T20:32:33.959Z,49.63
2023-04-09T20:35:03.941Z,55.00
2023-04-09T20:37:33.885Z,52.97
2023-04-09T20:40:06.933Z,49.38
2023-04-09T20:42:36.915Z,51.13
2023-04-09T20:45:08.308Z,48.45
2023-04-09T20:47:38.403Z,52.75
2023-04-09T20:50:09.935Z,51.28
2023-04-09T20:52:39.872Z,53.17
2023-04-09T20:55:12.813Z,48.25
2023-04-09T20:57:42.767Z,50.55
2023-04-09T21:00:14.754Z,51.15
2023-04-09T21:02:44.877Z,49.97
2023-04-09T21:05:22.752Z,48.90
2023-04-09T21:07:54.456Z,48.80
2023-04-09T21:10:27.017Z,55.05
2023-04-09T21:12:56.978Z,49.22
2023-04-09T21:15:26.968Z,48.15
2023-04-09T21:17:56.942Z,53.55
2023-04-09T21:20:26.904Z,52.25
2023-04-09T21:22:57.277Z,49.72
2023-04-09T21:25:32.928Z,45.03
2023-04-09T21:28:02.877Z,51.13
2023-04-09T21:30:32.951Z,47.08
2023-04-09T21:33:05.523Z,47.65
2023-04-09T21:35:35.686Z,48.38
2023-04-09T21:38:06.131Z,49.58
2023-04-09T21:40:38.697Z,52.63
2023-04-09T21:43:09.027Z,53.72
2023-04-09T21:45:39.468Z,49.20
2023-04-09T21:48:09.939Z,49.28
2023-04-09T21:50:39.871Z,52.53
2023-04-09T21:53:09.805Z,49.97
2023-04-09T21:55:42.363Z,56.25
2023-04-09T21:58:12.301Z,60.38
2023-04-09T22:00:43.154Z,53.97
2023-04-09T22:03:13.257Z,52.30
2023-04-09T22:05:43.401Z,53.35
2023-04-09T22:08:13.661Z,50.55
2023-04-09T22:10:46.364Z,53.15
2023-04-09T22:13:16.312Z,52.15
2023-04-09T22:15:46.402Z,65.55
2023-04-09T22:18:16.497Z,68.57
2023-04-09T22:20:46.417Z,69.65
2023-04-09T22:23:16.460Z,71.60
2023-04-09T22:25:48.982Z,85.80
2023-04-09T22:28:18.939Z,72.38
2023-04-09T22:30:48.905Z,78.55
2023-04-09T22:33:18.861Z,76.75
2023-04-09T22:35:49.336Z,79.00
2023-04-09T22:38:19.358Z,64.13
2023-04-09T22:40:52.743Z,70.00
2023-04-09T22:43:22.825Z,57.33
2023-04-09T22:45:54.676Z,60.55
2023-04-09T22:48:26.059Z,56.30
2023-04-09T22:50:56.032Z,56.08
2023-04-09T22:53:26.000Z,50.80
2023-04-09T22:56:02.212Z,54.00
2023-04-09T22:58:32.237Z,55.38
2023-04-09T23:01:02.476Z,54.47
2023-04-09T23:03:32.500Z,53.58
2023-04-09T23:06:02.874Z,52.10
2023-04-09T23:08:33.093Z,51.88
2023-04-09T23:11:07.404Z,53.13
2023-04-09T23:13:37.353Z,49.97
2023-04-09T23:16:08.979Z,47.05
2023-04-09T23:18:39.865Z,52.05
2023-04-09T23:21:11.114Z,58.35
2023-04-09T23:23:41.960Z,52.08
2023-04-09T23:26:16.680Z,55.47
2023-04-09T23:31:16.447Z,47.00
2023-04-09T23:33:46.539Z,53.00
2023-04-09T23:36:16.496Z,50.67
2023-04-09T23:38:47.138Z,50.20
2023-04-09T23:41:19.650Z,45.88
2023-04-09T23:43:49.635Z,45.95
2023-04-09T23:46:19.634Z,52.20
2023-04-09T23:48:49.684Z,47.25
2023-04-09T23:51:23.560Z,49.50
2023-04-09T23:53:53.668Z,52.10
2023-04-09T23:56:26.419Z,52.83
2023-04-09T23:58:56.464Z,52.17
