createdAt,value
2022-08-19T00:02:20.674Z,1.00
2022-08-19T00:04:53.665Z,1.00
2022-08-19T00:07:23.438Z,1.00
2022-08-19T00:09:52.449Z,1.00
2022-08-19T00:12:21.351Z,1.00
2022-08-19T00:14:52.026Z,1.00
2022-08-19T00:17:20.831Z,1.00
2022-08-19T00:19:49.718Z,1.00
2022-08-19T00:22:22.217Z,1.00
2022-08-19T00:24:58.377Z,1.00
2022-08-19T00:27:33.417Z,1.00
2022-08-19T00:30:04.801Z,1.00
2022-08-19T00:32:34.249Z,1.00
2022-08-19T00:35:03.789Z,1.00
2022-08-19T00:37:39.901Z,1.00
2022-08-19T00:40:12.205Z,1.00
2022-08-19T00:42:41.097Z,1.00
2022-08-19T00:45:17.801Z,1.00
2022-08-19T00:47:55.163Z,1.00
2022-08-19T00:50:24.201Z,1.00
2022-08-19T00:52:54.813Z,1.00
2022-08-19T00:55:26.762Z,1.00
2022-08-19T00:58:05.273Z,1.00
2022-08-19T01:00:37.798Z,1.00
2022-08-19T01:03:08.339Z,1.00
2022-08-19T01:05:38.166Z,1.00
2022-08-19T01:08:09.633Z,1.00
2022-08-19T01:10:43.236Z,1.00
2022-08-19T01:13:12.763Z,1.00
2022-08-19T01:15:47.202Z,1.00
2022-08-19T01:18:19.325Z,1.00
2022-08-19T01:20:48.197Z,1.00
2022-08-19T01:23:19.298Z,1.00
2022-08-19T01:25:56.549Z,1.00
2022-08-19T01:28:39.749Z,1.00
2022-08-19T01:31:26.996Z,1.00
2022-08-19T01:34:00.321Z,1.00
2022-08-19T01:36:35.360Z,1.00
2022-08-19T01:39:11.224Z,1.00
2022-08-19T01:41:39.959Z,1.00
2022-08-19T01:44:18.806Z,1.00
2022-08-19T01:46:50.476Z,1.00
2022-08-19T01:49:21.156Z,1.00
2022-08-19T01:51:50.648Z,1.00
2022-08-19T01:54:27.837Z,1.00
2022-08-19T01:57:03.481Z,1.00
2022-08-19T01:59:33.322Z,1.00
2022-08-19T02:02:09.627Z,1.00
2022-08-19T02:04:39.697Z,1.00
2022-08-19T02:07:12.012Z,1.00
2022-08-19T02:09:42.437Z,1.00
2022-08-19T02:12:11.390Z,1.00
2022-08-19T02:14:40.457Z,1.00
2022-08-19T02:17:09.484Z,1.00
2022-08-19T02:19:39.346Z,1.00
2022-08-19T02:22:10.266Z,1.00
2022-08-19T02:24:39.993Z,1.00
2022-08-19T02:27:10.882Z,1.00
2022-08-19T02:29:39.924Z,1.00
2022-08-19T02:32:09.133Z,1.00
2022-08-19T02:34:37.982Z,1.00
2022-08-19T02:37:06.950Z,1.00
2022-08-19T02:39:34.589Z,1.00
2022-08-19T02:42:03.977Z,1.00
2022-08-19T02:44:34.164Z,1.00
2022-08-19T02:47:04.117Z,6.40
2022-08-19T02:49:34.855Z,12.30
2022-08-19T02:52:04.021Z,17.00
2022-08-19T02:54:32.819Z,1.00
2022-08-19T02:57:03.042Z,1.00
2022-08-19T02:59:34.767Z,1.00
2022-08-19T03:02:03.767Z,1.00
2022-08-19T03:04:32.820Z,1.00
2022-08-19T03:07:10.544Z,1.00
2022-08-19T03:09:40.679Z,1.00
2022-08-19T03:12:12.335Z,1.00
2022-08-19T03:14:42.702Z,1.00
2022-08-19T03:17:12.052Z,1.50
2022-08-19T03:19:41.149Z,5.80
2022-08-19T03:22:10.340Z,1.00
2022-08-19T03:24:40.188Z,17.90
2022-08-19T03:27:09.215Z,19.20
2022-08-19T03:29:43.835Z,22.40
2022-08-19T03:32:31.734Z,19.30
2022-08-19T03:35:03.607Z,27.60
2022-08-19T03:37:32.505Z,38.80
2022-08-19T03:40:01.635Z,38.00
2022-08-19T03:42:38.264Z,27.50
2022-08-19T03:45:18.256Z,24.80
2022-08-19T03:47:49.196Z,12.70
2022-08-19T03:50:20.383Z,20.20
2022-08-19T03:52:53.059Z,21.20
2022-08-19T03:55:22.134Z,40.80
2022-08-19T03:57:55.208Z,84.10
2022-08-19T04:00:30.714Z,65.20
2022-08-19T04:03:04.937Z,74.60
2022-08-19T04:05:34.144Z,86.00
2022-08-19T04:08:10.739Z,84.10
2022-08-19T04:10:43.575Z,83.00
2022-08-19T04:13:12.985Z,91.90
2022-08-19T04:15:42.999Z,96.80
2022-08-19T04:18:13.402Z,97.00
2022-08-19T04:20:44.546Z,93.80
2022-08-19T04:23:19.906Z,99.90
2022-08-19T04:25:51.910Z,99.90
2022-08-19T04:28:24.362Z,99.90
2022-08-19T04:30:56.018Z,99.90
2022-08-19T04:33:29.855Z,99.90
2022-08-19T04:35:59.528Z,99.90
2022-08-19T04:38:28.285Z,99.90
2022-08-19T04:41:14.951Z,99.90
2022-08-19T04:43:46.183Z,99.90
2022-08-19T04:46:20.312Z,99.90
2022-08-19T04:49:13.292Z,99.90
2022-08-19T04:51:44.257Z,99.90
2022-08-19T04:54:13.523Z,99.90
2022-08-19T04:56:43.386Z,99.90
2022-08-19T04:59:13.151Z,99.90
2022-08-19T05:01:46.457Z,99.90
2022-08-19T05:04:23.088Z,99.90
2022-08-19T05:07:00.019Z,99.90
2022-08-19T05:09:55.394Z,99.90
2022-08-19T05:12:19.807Z,99.90
2022-08-19T05:14:50.949Z,99.90
2022-08-19T05:17:33.531Z,99.90
2022-08-19T05:20:27.113Z,99.20
2022-08-19T05:22:56.129Z,55.50
2022-08-19T05:25:28.322Z,38.50
2022-08-19T05:27:57.129Z,22.90
2022-08-19T05:30:46.111Z,27.30
2022-08-19T05:33:18.087Z,29.00
2022-08-19T05:35:50.594Z,9.60
2022-08-19T05:38:20.623Z,1.00
2022-08-19T05:40:50.591Z,1.00
2022-08-19T05:43:19.607Z,1.00
2022-08-19T05:45:48.754Z,1.00
2022-08-19T05:48:18.774Z,1.00
2022-08-19T05:50:51.647Z,1.00
2022-08-19T05:53:21.001Z,1.00
2022-08-19T05:55:49.832Z,1.00
2022-08-19T05:58:20.038Z,1.00
2022-08-19T06:00:52.770Z,1.00
2022-08-19T06:03:32.673Z,1.00
2022-08-19T06:06:03.761Z,1.00
2022-08-19T06:08:33.587Z,1.00
2022-08-19T06:11:21.058Z,1.00
2022-08-19T06:13:52.068Z,1.00
2022-08-19T06:16:29.037Z,1.00
2022-08-19T06:18:59.471Z,1.00
2022-08-19T06:21:31.914Z,1.00
2022-08-19T06:24:01.888Z,1.00
2022-08-19T06:26:31.059Z,1.00
2022-08-19T06:29:00.463Z,1.00
2022-08-19T06:31:32.548Z,1.00
2022-08-19T06:34:01.663Z,1.00
2022-08-19T06:36:37.086Z,1.00
2022-08-19T06:39:07.759Z,1.00
2022-08-19T06:41:43.643Z,1.00
2022-08-19T06:44:16.405Z,1.00
2022-08-19T06:46:46.243Z,1.00
2022-08-19T06:49:26.300Z,1.00
2022-08-19T06:51:58.009Z,1.00
2022-08-19T06:54:30.882Z,1.00
2022-08-19T06:57:03.740Z,1.00
2022-08-19T06:59:34.979Z,1.00
2022-08-19T07:02:07.780Z,1.00
2022-08-19T07:04:39.419Z,1.00
2022-08-19T07:07:21.399Z,1.00
2022-08-19T07:09:58.383Z,1.00
2022-08-19T07:12:38.249Z,1.00
2022-08-19T07:15:10.038Z,1.00
2022-08-19T07:17:41.915Z,1.00
2022-08-19T07:20:12.464Z,1.00
2022-08-19T07:22:43.174Z,1.00
2022-08-19T07:25:14.481Z,1.00
2022-08-19T07:27:53.241Z,1.00
2022-08-19T07:30:26.199Z,1.00
2022-08-19T07:32:57.383Z,1.00
2022-08-19T07:35:26.904Z,1.00
2022-08-19T07:37:57.385Z,1.00
2022-08-19T07:40:26.426Z,1.00
2022-08-19T07:42:55.699Z,1.00
2022-08-19T07:45:24.877Z,1.00
2022-08-19T07:47:54.558Z,1.00
2022-08-19T07:50:24.359Z,1.00
2022-08-19T07:52:53.251Z,1.00
2022-08-19T07:55:42.055Z,1.00
2022-08-19T07:58:13.636Z,1.00
2022-08-19T08:00:42.949Z,1.00
2022-08-19T08:03:12.488Z,1.00
2022-08-19T08:05:58.917Z,1.00
2022-08-19T08:09:06.091Z,1.00
2022-08-19T08:11:37.944Z,1.00
2022-08-19T08:14:07.418Z,1.00
2022-08-19T08:22:46.528Z,1.00
2022-08-19T08:25:19.121Z,1.00
2022-08-19T08:27:53.728Z,1.00
2022-08-19T08:30:26.814Z,1.00
2022-08-19T08:33:02.694Z,1.00
2022-08-19T08:35:32.103Z,1.00
2022-08-19T08:38:00.995Z,1.00
2022-08-19T08:40:36.031Z,1.00
2022-08-19T08:43:11.606Z,1.00
2022-08-19T08:46:02.056Z,1.00
2022-08-19T08:48:41.302Z,1.00
2022-08-19T08:51:20.370Z,1.00
2022-08-19T08:53:50.938Z,1.00
2022-08-19T08:56:25.430Z,1.00
2022-08-19T08:59:08.193Z,1.00
2022-08-19T09:01:39.669Z,1.00
2022-08-19T09:04:10.255Z,1.00
2022-08-19T09:06:49.064Z,1.00
2022-08-19T09:09:25.404Z,1.00
2022-08-19T09:12:05.433Z,1.00
2022-08-19T09:14:52.178Z,1.00
2022-08-19T09:17:32.330Z,1.00
2022-08-19T09:20:09.149Z,1.00
2022-08-19T09:22:38.843Z,1.00
2022-08-19T09:25:09.861Z,1.00
2022-08-19T09:27:42.715Z,1.00
2022-08-19T09:30:28.595Z,1.00
2022-08-19T09:33:01.339Z,1.00
2022-08-19T09:35:32.100Z,1.00
2022-08-19T09:38:19.806Z,1.00
2022-08-19T09:40:48.866Z,1.00
2022-08-19T09:43:31.112Z,1.00
2022-08-19T09:46:05.232Z,1.00
2022-08-19T09:48:34.497Z,1.00
2022-08-19T09:51:11.782Z,1.00
2022-08-19T09:53:41.554Z,1.00
2022-08-19T09:56:10.417Z,1.00
2022-08-19T09:58:41.987Z,1.00
2022-08-19T10:01:18.483Z,1.00
2022-08-19T10:03:51.180Z,1.00
2022-08-19T10:06:20.939Z,1.00
2022-08-19T10:09:12.023Z,1.00
2022-08-19T10:11:52.220Z,1.00
2022-08-19T10:14:24.812Z,1.00
2022-08-19T10:16:55.560Z,1.00
2022-08-19T10:19:25.762Z,1.00
2022-08-19T10:22:00.068Z,1.00
2022-08-19T10:24:29.955Z,1.00
2022-08-19T10:27:00.057Z,1.00
2022-08-19T10:29:32.564Z,1.00
2022-08-19T10:32:04.784Z,1.00
2022-08-19T10:34:48.375Z,1.00
2022-08-19T10:37:28.805Z,1.00
2022-08-19T10:40:00.598Z,1.00
2022-08-19T10:42:32.451Z,1.00
2022-08-19T10:45:17.910Z,1.00
2022-08-19T10:47:49.131Z,1.00
2022-08-19T10:50:35.836Z,1.00
2022-08-19T10:53:09.933Z,1.00
2022-08-19T10:55:56.834Z,1.00
2022-08-19T10:58:26.269Z,1.00
2022-08-19T11:00:58.898Z,1.00
2022-08-19T11:03:33.743Z,1.00
2022-08-19T11:06:04.699Z,1.00
2022-08-19T11:08:34.723Z,1.00
2022-08-19T11:11:07.588Z,1.00
2022-08-19T11:13:42.100Z,1.00
2022-08-19T11:16:16.040Z,1.00
2022-08-19T11:18:49.818Z,1.00
2022-08-19T11:21:22.047Z,1.00
2022-08-19T11:23:53.777Z,1.00
2022-08-19T11:26:24.389Z,1.00
2022-08-19T11:28:58.062Z,1.00
2022-08-19T11:31:29.481Z,1.00
2022-08-19T11:34:08.768Z,1.00
2022-08-19T11:36:47.325Z,1.00
2022-08-19T11:39:19.312Z,1.00
2022-08-19T11:41:50.971Z,1.00
2022-08-19T11:44:20.111Z,1.00
2022-08-19T11:46:52.907Z,1.00
2022-08-19T11:49:28.575Z,1.00
2022-08-19T11:51:59.496Z,1.00
2022-08-19T11:54:34.674Z,99.90
2022-08-19T11:57:36.831Z,1.00
2022-08-19T11:59:57.533Z,1.00
2022-08-19T12:02:27.259Z,1.00
2022-08-19T12:05:09.001Z,1.00
2022-08-19T12:07:53.434Z,1.00
2022-08-19T12:10:27.944Z,99.90
2022-08-19T12:13:00.674Z,1.00
2022-08-19T12:15:37.132Z,1.00
2022-08-19T12:18:07.446Z,1.00
2022-08-19T12:20:41.964Z,1.00
2022-08-19T12:23:12.717Z,99.90
2022-08-19T12:25:53.026Z,1.00
2022-08-19T12:28:23.475Z,1.00
2022-08-19T12:30:53.585Z,99.90
2022-08-19T12:33:29.712Z,99.90
2022-08-19T12:36:05.756Z,99.90
2022-08-19T12:38:35.546Z,99.90
2022-08-19T12:41:06.706Z,99.90
2022-08-19T12:43:37.663Z,99.90
2022-08-19T12:46:07.969Z,99.90
2022-08-19T12:48:43.155Z,99.90
2022-08-19T12:51:16.129Z,99.90
2022-08-19T12:53:48.736Z,99.90
2022-08-19T12:56:22.856Z,99.90
2022-08-19T12:58:53.267Z,99.90
2022-08-19T13:01:23.971Z,99.90
2022-08-19T13:03:55.382Z,99.90
2022-08-19T13:06:26.214Z,99.90
2022-08-19T13:08:59.556Z,99.90
2022-08-19T13:11:33.811Z,99.90
2022-08-19T13:14:09.654Z,99.90
2022-08-19T13:16:41.465Z,99.90
2022-08-19T13:19:14.551Z,99.90
2022-08-19T13:22:15.028Z,99.90
2022-08-19T13:24:47.206Z,99.90
2022-08-19T13:27:17.282Z,99.90
2022-08-19T13:30:03.752Z,99.90
2022-08-19T13:32:50.766Z,99.90
2022-08-19T13:35:22.002Z,99.90
2022-08-19T13:37:53.635Z,99.90
2022-08-19T13:40:25.274Z,99.90
2022-08-19T13:42:57.288Z,99.90
2022-08-19T13:45:30.036Z,99.90
2022-08-19T13:48:01.442Z,99.90
2022-08-19T13:50:34.773Z,99.90
2022-08-19T13:53:06.552Z,99.90
2022-08-19T13:55:36.861Z,99.90
2022-08-19T13:58:06.404Z,99.90
2022-08-19T14:00:38.573Z,99.90
2022-08-19T14:03:10.385Z,99.90
2022-08-19T14:05:40.109Z,99.90
2022-08-19T14:08:11.909Z,99.90
2022-08-19T14:10:43.573Z,99.90
2022-08-19T14:13:13.502Z,99.90
2022-08-19T14:15:42.743Z,99.90
2022-08-19T14:18:12.310Z,99.90
2022-08-19T14:20:41.375Z,99.90
2022-08-19T14:23:13.602Z,99.90
2022-08-19T14:25:43.125Z,99.90
2022-08-19T14:28:12.988Z,99.90
2022-08-19T14:30:46.769Z,99.90
2022-08-19T14:33:18.723Z,99.90
2022-08-19T14:35:48.030Z,99.90
2022-08-19T14:38:31.405Z,99.90
2022-08-19T14:41:14.708Z,99.90
2022-08-19T14:43:47.487Z,99.90
2022-08-19T14:46:23.485Z,99.90
2022-08-19T14:49:09.618Z,99.90
2022-08-19T14:51:41.307Z,99.90
2022-08-19T14:54:13.281Z,99.90
2022-08-19T14:56:44.917Z,99.90
2022-08-19T14:59:14.891Z,99.90
2022-08-19T15:01:44.826Z,99.90
2022-08-19T15:04:14.320Z,99.90
2022-08-19T15:06:44.647Z,99.90
2022-08-19T15:09:17.055Z,99.90
2022-08-19T15:11:47.308Z,99.90
2022-08-19T15:14:16.920Z,99.90
2022-08-19T15:16:46.219Z,99.90
2022-08-19T15:19:15.923Z,99.90
2022-08-19T15:21:45.457Z,99.90
2022-08-19T15:24:17.042Z,99.90
2022-08-19T15:26:48.577Z,99.90
2022-08-19T15:29:19.334Z,99.90
2022-08-19T15:31:50.203Z,99.90
2022-08-19T15:34:20.533Z,99.90
2022-08-19T15:36:52.407Z,99.90
2022-08-19T15:39:30.050Z,99.90
2022-08-19T15:42:04.580Z,99.90
2022-08-19T15:47:35.848Z,99.90
2022-08-19T15:50:11.263Z,99.90
2022-08-19T15:52:49.455Z,99.90
2022-08-19T15:55:33.225Z,99.90
2022-08-19T15:58:28.307Z,99.90
2022-08-19T16:01:17.747Z,99.90
2022-08-19T16:04:14.097Z,99.90
2022-08-19T16:06:47.196Z,99.90
2022-08-19T16:09:17.912Z,99.90
2022-08-19T16:11:56.498Z,99.90
2022-08-19T16:14:27.204Z,99.90
2022-08-19T16:16:57.226Z,99.90
2022-08-19T16:19:28.045Z,99.90
2022-08-19T16:22:00.514Z,99.90
2022-08-19T16:24:30.664Z,99.90
2022-08-19T16:27:05.173Z,99.90
2022-08-19T16:29:39.511Z,99.90
2022-08-19T16:32:12.242Z,99.90
2022-08-19T16:34:42.939Z,99.90
2022-08-19T16:37:13.413Z,99.90
2022-08-19T16:39:43.731Z,99.90
2022-08-19T16:42:16.984Z,99.90
2022-08-19T16:44:48.554Z,99.90
2022-08-19T16:47:28.610Z,99.90
2022-08-19T16:50:13.388Z,99.90
2022-08-19T16:52:57.322Z,99.90
2022-08-19T16:55:28.984Z,99.90
2022-08-19T16:58:05.106Z,99.90
2022-08-19T17:00:38.470Z,99.90
2022-08-19T17:03:14.973Z,99.90
2022-08-19T17:05:46.007Z,99.90
2022-08-19T17:08:17.166Z,99.90
2022-08-19T17:11:02.119Z,99.90
2022-08-19T17:13:39.398Z,99.90
2022-08-19T17:16:09.451Z,99.90
2022-08-19T17:18:39.452Z,99.90
2022-08-19T17:21:08.623Z,99.90
2022-08-19T17:23:43.704Z,99.90
2022-08-19T17:26:18.165Z,99.90
2022-08-19T17:28:51.425Z,99.90
2022-08-19T17:31:23.572Z,99.90
2022-08-19T17:33:53.115Z,99.90
2022-08-19T17:36:26.257Z,99.90
2022-08-19T17:38:56.879Z,99.90
2022-08-19T17:41:28.714Z,99.90
2022-08-19T17:43:59.732Z,99.90
2022-08-19T17:46:30.813Z,99.90
2022-08-19T17:49:00.761Z,99.90
2022-08-19T17:51:44.365Z,99.90
2022-08-19T17:54:25.645Z,99.90
2022-08-19T17:57:05.810Z,99.90
2022-08-19T17:59:42.159Z,99.90
2022-08-19T18:02:12.945Z,99.90
2022-08-19T18:04:46.808Z,99.90
2022-08-19T18:07:51.667Z,99.90
2022-08-19T18:10:48.761Z,99.90
2022-08-19T18:17:45.544Z,1.00
2022-08-19T18:24:30.069Z,1.00
2022-08-19T18:27:26.813Z,1.00
2022-08-19T18:30:17.642Z,1.00
2022-08-19T18:33:17.288Z,1.00
2022-08-19T18:36:08.402Z,1.00
2022-08-19T18:39:07.823Z,1.00
2022-08-19T18:42:28.195Z,1.00
2022-08-19T18:45:16.820Z,1.00
2022-08-19T18:48:08.354Z,1.00
2022-08-19T18:54:03.729Z,1.00
2022-08-19T18:57:30.102Z,1.00
2022-08-19T19:00:07.581Z,1.00
2022-08-19T19:02:45.045Z,1.00
2022-08-19T19:05:17.357Z,1.00
2022-08-19T19:07:49.536Z,1.00
2022-08-19T19:10:18.827Z,1.00
2022-08-19T19:12:50.994Z,1.00
2022-08-19T19:15:21.959Z,1.00
2022-08-19T19:17:52.320Z,1.00
2022-08-19T19:20:36.178Z,1.00
2022-08-19T19:23:12.056Z,1.00
2022-08-19T19:25:50.423Z,1.00
2022-08-19T19:28:26.011Z,1.00
2022-08-19T19:30:57.880Z,1.00
2022-08-19T19:33:30.766Z,1.00
2022-08-19T19:36:02.318Z,1.00
2022-08-19T19:38:39.949Z,1.00
2022-08-19T19:41:11.540Z,1.00
2022-08-19T19:44:29.442Z,1.00
2022-08-19T19:47:04.301Z,1.00
2022-08-19T19:49:44.608Z,1.00
2022-08-19T19:52:29.367Z,1.00
2022-08-19T19:55:04.089Z,1.00
2022-08-19T19:57:35.330Z,1.00
2022-08-19T20:00:14.496Z,1.00
2022-08-19T20:02:57.962Z,1.00
2022-08-19T20:08:33.936Z,1.00
2022-08-19T20:11:42.827Z,1.00
2022-08-19T20:14:20.356Z,1.00
2022-08-19T20:16:51.556Z,1.00
2022-08-19T20:19:35.427Z,1.00
2022-08-19T20:22:13.952Z,1.00
2022-08-19T20:24:49.343Z,1.00
2022-08-19T20:27:26.999Z,1.00
2022-08-19T20:30:13.879Z,1.00
2022-08-19T20:33:05.296Z,1.00
2022-08-19T20:35:45.207Z,1.00
2022-08-19T20:38:22.619Z,1.00
2022-08-19T20:41:18.592Z,1.00
2022-08-19T20:44:15.788Z,1.00
2022-08-19T20:47:04.436Z,1.00
2022-08-19T20:49:51.294Z,1.00
2022-08-19T20:55:45.671Z,1.00
2022-08-19T20:58:29.385Z,1.00
2022-08-19T21:01:05.742Z,1.00
2022-08-19T21:03:44.482Z,1.00
2022-08-19T21:06:23.105Z,1.00
2022-08-19T21:09:08.044Z,1.00
2022-08-19T21:11:40.353Z,1.00
2022-08-19T21:14:22.544Z,1.00
2022-08-19T21:16:55.302Z,1.00
2022-08-19T21:19:40.167Z,1.00
2022-08-19T21:22:23.267Z,1.00
2022-08-19T21:25:11.616Z,1.00
2022-08-19T21:27:43.723Z,1.00
2022-08-19T21:30:30.490Z,1.00
2022-08-19T21:33:04.744Z,1.00
2022-08-19T21:35:41.549Z,1.00
2022-08-19T21:44:11.946Z,1.00
2022-08-19T21:46:42.868Z,1.00
2022-08-19T21:49:23.137Z,1.00
2022-08-19T21:52:20.750Z,1.00
2022-08-19T21:54:52.449Z,1.00
2022-08-19T21:57:25.070Z,1.00
2022-08-19T21:59:55.410Z,1.00
2022-08-19T22:02:24.602Z,1.00
2022-08-19T22:04:58.611Z,1.00
2022-08-19T22:07:40.877Z,1.00
2022-08-19T22:10:12.057Z,1.00
2022-08-19T22:12:51.382Z,1.00
2022-08-19T22:15:22.188Z,1.00
2022-08-19T22:17:51.639Z,1.00
2022-08-19T22:20:23.924Z,1.00
2022-08-19T22:22:57.434Z,1.00
2022-08-19T22:25:31.918Z,1.00
2022-08-19T22:28:06.132Z,1.00
2022-08-19T22:30:44.067Z,1.00
2022-08-19T22:33:17.129Z,1.00
2022-08-19T22:35:49.092Z,1.00
2022-08-19T22:38:20.670Z,1.00
2022-08-19T22:40:51.602Z,1.00
2022-08-19T22:43:23.282Z,1.00
2022-08-19T22:46:16.949Z,1.00
2022-08-19T22:48:49.481Z,1.00
2022-08-19T22:51:49.262Z,1.00
2022-08-19T22:54:30.617Z,1.00
2022-08-19T22:57:01.838Z,1.00
2022-08-19T22:59:34.997Z,1.00
2022-08-19T23:02:04.718Z,1.00
2022-08-19T23:04:34.190Z,1.00
2022-08-19T23:07:04.071Z,1.00
2022-08-19T23:09:35.447Z,1.00
2022-08-19T23:12:09.387Z,1.00
2022-08-19T23:14:43.576Z,1.00
2022-08-19T23:17:28.101Z,1.00
2022-08-19T23:23:46.085Z,1.00
2022-08-19T23:26:35.593Z,1.00
2022-08-19T23:32:20.172Z,1.00
2022-08-19T23:34:51.085Z,1.00
2022-08-19T23:37:20.678Z,1.00
2022-08-19T23:40:13.537Z,1.00
2022-08-19T23:42:46.945Z,1.00
2022-08-19T23:45:23.650Z,1.00
2022-08-19T23:48:10.740Z,1.00
2022-08-19T23:50:43.851Z,1.00
2022-08-19T23:53:15.594Z,1.00
2022-08-19T23:55:51.394Z,1.00
2022-08-19T23:58:27.762Z,1.00
