createdAt,value
2018-08-19T00:02:08.555Z,64.68
2018-08-19T00:04:38.358Z,64.69
2018-08-19T00:07:07.284Z,65.94
2018-08-19T00:09:36.133Z,65.72
2018-08-19T00:12:04.874Z,66.18
2018-08-19T00:14:35.229Z,66.61
2018-08-19T00:17:05.129Z,66.51
2018-08-19T00:19:35.349Z,68.00
2018-08-19T00:22:03.928Z,67.58
2018-08-19T00:24:32.507Z,67.53
2018-08-19T00:27:02.026Z,67.93
2018-08-19T00:29:37.402Z,68.12
2018-08-19T00:32:06.913Z,68.93
2018-08-19T00:34:38.783Z,69.27
2018-08-19T00:37:07.746Z,69.00
2018-08-19T00:39:36.288Z,68.85
2018-08-19T00:42:05.258Z,69.12
2018-08-19T00:44:34.349Z,68.75
2018-08-19T00:47:03.839Z,68.41
2018-08-19T00:49:32.697Z,68.54
2018-08-19T00:52:02.364Z,69.08
2018-08-19T00:54:31.980Z,68.94
2018-08-19T00:57:01.173Z,69.73
2018-08-19T00:59:31.077Z,70.11
2018-08-19T01:01:59.866Z,69.37
2018-08-19T01:04:28.721Z,69.53
2018-08-19T01:06:58.452Z,69.54
2018-08-19T01:09:30.297Z,69.72
2018-08-19T01:11:58.918Z,69.85
2018-08-19T01:14:27.508Z,70.42
2018-08-19T01:16:56.045Z,70.92
2018-08-19T01:19:24.682Z,71.09
2018-08-19T01:21:55.294Z,70.84
2018-08-19T01:24:23.952Z,71.22
2018-08-19T01:26:52.554Z,71.70
2018-08-19T01:29:37.308Z,71.29
2018-08-19T01:32:12.078Z,71.90
2018-08-19T01:34:44.266Z,72.12
2018-08-19T01:37:15.377Z,72.03
2018-08-19T01:39:43.940Z,72.06
2018-08-19T01:42:12.541Z,72.22
2018-08-19T01:44:42.716Z,72.14
2018-08-19T01:47:11.256Z,71.98
2018-08-19T01:49:39.829Z,72.61
2018-08-19T01:52:08.818Z,73.50
2018-08-19T01:54:37.388Z,73.59
2018-08-19T01:57:05.968Z,73.43
2018-08-19T01:59:35.523Z,73.35
2018-08-19T02:02:08.691Z,73.42
2018-08-19T02:04:46.218Z,73.76
2018-08-19T02:07:16.660Z,73.81
2018-08-19T02:09:58.684Z,73.50
2018-08-19T02:15:20.610Z,74.36
2018-08-19T02:17:53.849Z,73.89
2018-08-19T02:20:25.691Z,74.11
2018-08-19T02:23:03.202Z,73.63
2018-08-19T02:25:33.910Z,73.97
2018-08-19T02:28:03.214Z,73.91
2018-08-19T02:30:31.850Z,74.20
2018-08-19T02:33:01.149Z,73.96
2018-08-19T02:35:30.871Z,73.56
2018-08-19T02:37:59.463Z,73.75
2018-08-19T02:40:33.033Z,73.89
2018-08-19T02:43:01.814Z,73.90
2018-08-19T02:45:30.441Z,74.53
2018-08-19T02:47:59.054Z,73.95
2018-08-19T02:50:27.656Z,73.96
2018-08-19T02:52:56.337Z,74.37
2018-08-19T02:55:25.991Z,73.41
2018-08-19T02:57:59.694Z,73.72
2018-08-19T03:00:28.486Z,74.20
2018-08-19T03:02:57.109Z,75.09
2018-08-19T03:05:26.641Z,74.63
2018-08-19T03:07:56.287Z,74.70
2018-08-19T03:10:24.886Z,75.54
2018-08-19T03:12:54.977Z,76.10
2018-08-19T03:15:23.573Z,75.60
2018-08-19T03:17:53.078Z,75.54
2018-08-19T03:20:21.980Z,75.57
2018-08-19T03:22:50.611Z,75.91
2018-08-19T03:25:19.174Z,75.46
2018-08-19T03:27:47.810Z,76.10
2018-08-19T03:30:18.253Z,76.47
2018-08-19T03:32:52.147Z,76.25
2018-08-19T03:35:21.764Z,76.23
2018-08-19T03:37:53.260Z,76.59
2018-08-19T03:40:24.909Z,76.71
2018-08-19T03:42:53.706Z,77.00
2018-08-19T03:45:23.169Z,76.60
2018-08-19T03:47:53.504Z,76.38
2018-08-19T03:50:23.534Z,76.22
2018-08-19T03:52:53.118Z,76.50
2018-08-19T03:55:27.766Z,76.61
2018-08-19T03:58:01.289Z,76.69
2018-08-19T04:00:40.331Z,75.72
2018-08-19T04:03:17.034Z,75.11
2018-08-19T04:08:43.614Z,76.02
2018-08-19T04:11:12.944Z,76.24
2018-08-19T04:13:42.054Z,75.65
2018-08-19T04:16:12.121Z,75.64
2018-08-19T04:18:43.503Z,75.74
2018-08-19T04:21:14.518Z,76.11
2018-08-19T04:23:44.808Z,76.06
2018-08-19T04:26:13.648Z,75.86
2018-08-19T04:28:43.315Z,75.53
2018-08-19T04:31:18.002Z,74.81
2018-08-19T04:33:47.664Z,74.86
2018-08-19T04:36:18.357Z,74.06
2018-08-19T04:38:46.900Z,74.18
2018-08-19T04:41:16.081Z,73.78
2018-08-19T04:43:45.150Z,74.60
2018-08-19T04:46:13.746Z,74.43
2018-08-19T04:48:46.155Z,74.79
2018-08-19T04:51:15.906Z,74.64
2018-08-19T04:56:37.414Z,73.45
2018-08-19T04:59:09.995Z,74.27
2018-08-19T05:01:38.814Z,73.61
2018-08-19T05:04:08.072Z,72.95
2018-08-19T05:06:36.678Z,73.18
2018-08-19T05:09:08.186Z,73.68
2018-08-19T05:11:36.835Z,72.94
2018-08-19T05:14:05.439Z,72.46
2018-08-19T05:16:33.982Z,72.49
2018-08-19T05:19:05.162Z,71.83
2018-08-19T05:21:33.857Z,72.58
2018-08-19T05:24:02.724Z,72.67
2018-08-19T05:26:31.896Z,72.44
2018-08-19T05:29:09.016Z,73.69
2018-08-19T05:31:50.312Z,74.02
2018-08-19T05:34:25.597Z,73.87
2018-08-19T05:36:54.236Z,73.93
2018-08-19T05:39:23.402Z,73.33
2018-08-19T05:42:15.341Z,73.42
2018-08-19T05:44:44.793Z,73.85
2018-08-19T05:47:17.214Z,73.44
2018-08-19T05:49:46.822Z,73.06
2018-08-19T05:52:18.851Z,72.51
2018-08-19T05:54:52.828Z,71.68
2018-08-19T05:57:21.442Z,70.90
2018-08-19T05:59:51.235Z,70.08
2018-08-19T06:02:54.797Z,69.13
2018-08-19T06:05:23.389Z,67.56
2018-08-19T06:08:01.891Z,67.94
2018-08-19T06:10:30.723Z,67.52
2018-08-19T06:13:00.306Z,67.90
2018-08-19T06:15:29.030Z,67.12
2018-08-19T06:17:58.444Z,66.18
2018-08-19T06:20:29.015Z,67.11
2018-08-19T06:22:57.663Z,66.92
2018-08-19T06:25:26.326Z,66.01
2018-08-19T06:27:55.636Z,64.41
2018-08-19T06:30:24.298Z,63.71
2018-08-19T06:32:53.598Z,63.98
2018-08-19T06:35:22.193Z,63.86
2018-08-19T06:37:50.911Z,64.20
2018-08-19T06:40:21.433Z,62.90
2018-08-19T06:42:50.621Z,60.81
2018-08-19T06:45:19.212Z,60.91
2018-08-19T06:47:47.918Z,60.33
2018-08-19T06:50:26.108Z,60.20
2018-08-19T06:52:55.429Z,60.44
2018-08-19T06:55:24.123Z,61.49
2018-08-19T06:57:53.133Z,61.20
2018-08-19T07:00:28.898Z,60.62
2018-08-19T07:03:00.191Z,59.97
2018-08-19T07:05:29.017Z,59.15
2018-08-19T07:07:57.650Z,56.35
2018-08-19T07:10:32.194Z,54.92
2018-08-19T07:13:05.918Z,53.92
2018-08-19T07:15:35.239Z,52.36
2018-08-19T07:18:04.142Z,52.82
2018-08-19T07:20:33.537Z,51.35
2018-08-19T07:23:02.102Z,48.75
2018-08-19T07:25:30.703Z,45.30
2018-08-19T07:27:59.370Z,41.89
2018-08-19T07:30:28.135Z,38.12
2018-08-19T07:32:56.962Z,34.53
2018-08-19T07:35:25.527Z,31.28
2018-08-19T07:37:54.338Z,30.83
2018-08-19T07:40:22.884Z,29.99
2018-08-19T07:42:51.439Z,31.13
2018-08-19T07:45:20.000Z,31.57
2018-08-19T07:47:48.844Z,30.99
2018-08-19T07:50:17.875Z,29.48
2018-08-19T07:52:46.801Z,29.83
2018-08-19T07:55:15.538Z,29.51
2018-08-19T07:57:44.334Z,27.75
2018-08-19T08:00:13.431Z,27.02
2018-08-19T08:02:42.078Z,26.13
2018-08-19T08:05:11.398Z,26.25
2018-08-19T08:07:44.340Z,24.81
2018-08-19T08:10:12.959Z,24.26
2018-08-19T08:12:42.023Z,23.00
2018-08-19T08:15:10.794Z,23.56
2018-08-19T08:17:41.075Z,22.72
2018-08-19T08:20:09.759Z,23.79
2018-08-19T08:22:39.115Z,25.13
2018-08-19T08:25:10.938Z,24.36
2018-08-19T08:27:39.493Z,23.34
2018-08-19T08:30:11.762Z,23.72
2018-08-19T08:32:41.293Z,23.73
2018-08-19T08:35:10.328Z,22.49
2018-08-19T08:37:41.746Z,21.54
2018-08-19T08:40:11.770Z,22.02
2018-08-19T08:42:43.385Z,20.41
2018-08-19T08:45:13.199Z,22.46
2018-08-19T08:47:42.242Z,20.67
2018-08-19T08:50:11.950Z,19.55
2018-08-19T08:52:43.321Z,19.77
2018-08-19T08:55:12.816Z,19.84
2018-08-19T08:57:41.372Z,20.02
2018-08-19T09:00:13.614Z,19.89
2018-08-19T09:02:43.143Z,20.62
2018-08-19T09:05:12.510Z,19.06
2018-08-19T09:07:41.723Z,18.66
2018-08-19T09:10:12.827Z,18.16
2018-08-19T09:12:50.965Z,18.89
2018-08-19T09:15:20.228Z,19.45
2018-08-19T09:17:49.888Z,19.43
2018-08-19T09:20:27.321Z,19.60
2018-08-19T09:22:55.915Z,20.42
2018-08-19T09:25:24.467Z,20.82
2018-08-19T09:27:53.789Z,21.79
2018-08-19T09:30:30.746Z,23.05
2018-08-19T09:33:01.673Z,25.04
2018-08-19T09:35:33.504Z,25.29
2018-08-19T09:38:20.875Z,22.08
2018-08-19T09:40:50.172Z,19.29
2018-08-19T09:43:18.903Z,18.57
2018-08-19T09:45:47.842Z,18.46
2018-08-19T09:48:16.798Z,17.35
2018-08-19T09:50:45.634Z,17.51
2018-08-19T09:53:14.373Z,17.23
2018-08-19T09:55:47.402Z,18.29
2018-08-19T09:58:18.144Z,19.18
2018-08-19T10:00:51.990Z,18.77
2018-08-19T10:03:20.514Z,20.16
2018-08-19T10:05:49.113Z,19.66
2018-08-19T10:08:18.533Z,18.64
2018-08-19T10:10:47.538Z,16.56
2018-08-19T10:13:16.326Z,15.10
2018-08-19T10:15:44.896Z,14.77
2018-08-19T10:18:13.424Z,16.84
2018-08-19T10:20:41.966Z,18.14
2018-08-19T10:23:10.467Z,17.24
2018-08-19T10:25:39.053Z,16.08
2018-08-19T10:28:07.863Z,14.95
2018-08-19T10:30:39.759Z,16.62
2018-08-19T10:33:10.774Z,16.18
2018-08-19T10:35:39.405Z,14.40
2018-08-19T10:38:07.935Z,13.29
2018-08-19T10:40:36.609Z,12.35
2018-08-19T10:43:07.468Z,12.82
2018-08-19T10:45:38.254Z,12.30
2018-08-19T10:48:10.021Z,13.55
2018-08-19T10:50:38.569Z,13.80
2018-08-19T10:53:15.468Z,13.64
2018-08-19T10:55:44.934Z,13.43
2018-08-19T10:58:13.434Z,12.50
2018-08-19T11:00:42.053Z,11.49
2018-08-19T11:03:16.732Z,10.98
2018-08-19T11:05:46.150Z,11.79
2018-08-19T11:08:14.667Z,13.26
2018-08-19T11:10:43.207Z,14.59
2018-08-19T11:13:11.706Z,15.09
2018-08-19T11:15:45.315Z,13.90
2018-08-19T11:18:42.982Z,13.97
2018-08-19T11:21:25.727Z,11.46
2018-08-19T11:23:54.674Z,10.97
2018-08-19T11:26:23.279Z,12.23
2018-08-19T11:28:54.123Z,12.23
2018-08-19T11:31:28.027Z,11.13
2018-08-19T11:33:58.650Z,11.44
2018-08-19T11:36:44.732Z,11.71
2018-08-19T11:39:14.741Z,11.60
2018-08-19T11:41:43.269Z,11.21
2018-08-19T11:44:14.049Z,11.25
2018-08-19T11:46:42.601Z,11.89
2018-08-19T11:49:14.386Z,11.78
2018-08-19T11:51:47.002Z,11.46
2018-08-19T11:54:16.701Z,11.30
2018-08-19T11:56:59.195Z,12.97
2018-08-19T11:59:33.120Z,12.16
2018-08-19T12:02:01.866Z,13.58
2018-08-19T12:04:30.378Z,14.03
2018-08-19T12:06:58.882Z,13.71
2018-08-19T12:09:27.436Z,13.25
2018-08-19T12:11:55.957Z,12.61
2018-08-19T12:14:24.449Z,12.53
2018-08-19T12:16:55.306Z,12.80
2018-08-19T12:19:25.763Z,12.81
2018-08-19T12:22:00.299Z,12.63
2018-08-19T12:24:31.809Z,12.46
2018-08-19T12:27:02.353Z,11.92
2018-08-19T12:29:35.041Z,11.33
2018-08-19T12:32:19.562Z,11.79
2018-08-19T12:34:51.132Z,11.82
2018-08-19T12:37:20.779Z,11.84
2018-08-19T12:39:49.623Z,12.10
2018-08-19T12:42:18.219Z,12.23
2018-08-19T12:44:52.318Z,12.73
2018-08-19T12:47:23.294Z,13.21
2018-08-19T12:50:00.659Z,13.36
2018-08-19T12:52:32.239Z,13.91
2018-08-19T12:55:19.164Z,12.99
2018-08-19T12:57:52.286Z,12.29
2018-08-19T13:00:28.080Z,11.98
2018-08-19T13:02:56.687Z,11.66
2018-08-19T13:05:25.230Z,12.14
2018-08-19T13:07:53.834Z,11.13
2018-08-19T13:10:22.851Z,11.62
2018-08-19T13:12:56.717Z,11.90
2018-08-19T13:15:27.162Z,12.31
2018-08-19T13:17:55.866Z,12.07
2018-08-19T13:20:24.478Z,11.33
2018-08-19T13:23:00.306Z,10.99
2018-08-19T13:25:29.033Z,11.29
2018-08-19T13:27:57.757Z,11.40
2018-08-19T13:30:26.417Z,13.11
2018-08-19T13:32:54.910Z,13.09
2018-08-19T13:35:23.475Z,12.88
2018-08-19T13:37:54.306Z,13.49
2018-08-19T13:40:22.844Z,12.10
2018-08-19T13:42:51.391Z,12.24
2018-08-19T13:45:21.273Z,12.63
2018-08-19T13:47:51.388Z,12.81
2018-08-19T13:50:19.945Z,11.69
2018-08-19T13:52:48.429Z,11.71
2018-08-19T13:55:18.673Z,12.48
2018-08-19T13:57:47.161Z,13.01
2018-08-19T14:00:20.349Z,12.72
2018-08-19T14:02:49.426Z,12.87
2018-08-19T14:05:17.929Z,13.34
2018-08-19T14:07:46.418Z,12.98
2018-08-19T14:10:15.874Z,12.54
2018-08-19T14:12:44.504Z,12.97
2018-08-19T14:15:13.075Z,12.75
2018-08-19T14:17:41.695Z,12.21
2018-08-19T14:20:15.410Z,12.76
2018-08-19T14:22:43.924Z,13.75
2018-08-19T14:25:12.895Z,12.47
2018-08-19T14:27:41.713Z,13.36
2018-08-19T14:30:11.807Z,14.21
2018-08-19T14:32:41.297Z,13.94
2018-08-19T14:35:09.906Z,13.46
2018-08-19T14:37:38.431Z,12.63
2018-08-19T14:40:10.561Z,12.76
2018-08-19T14:42:39.101Z,11.85
2018-08-19T14:45:07.769Z,13.28
2018-08-19T14:47:36.319Z,13.91
2018-08-19T14:50:08.949Z,13.49
2018-08-19T14:52:37.437Z,14.44
2018-08-19T14:55:06.462Z,15.02
2018-08-19T14:57:34.982Z,15.30
2018-08-19T15:00:03.807Z,15.58
2018-08-19T15:02:35.510Z,15.24
2018-08-19T15:05:04.256Z,15.01
2018-08-19T15:07:32.742Z,14.84
2018-08-19T15:10:01.336Z,13.98
2018-08-19T15:12:29.802Z,14.26
2018-08-19T15:15:00.937Z,13.50
2018-08-19T15:17:29.440Z,13.88
2018-08-19T15:19:57.986Z,13.47
2018-08-19T15:22:26.432Z,13.63
2018-08-19T15:24:54.917Z,13.27
2018-08-19T15:27:23.374Z,14.25
2018-08-19T15:29:53.057Z,17.45
2018-08-19T15:32:22.948Z,18.56
2018-08-19T15:34:51.266Z,17.98
2018-08-19T15:37:19.758Z,16.81
2018-08-19T15:39:48.292Z,17.67
2018-08-19T15:42:17.026Z,16.82
2018-08-19T15:44:45.651Z,17.28
2018-08-19T15:47:14.287Z,17.19
2018-08-19T15:49:42.773Z,15.62
2018-08-19T15:52:11.278Z,16.11
2018-08-19T15:54:42.669Z,16.69
2018-08-19T15:57:11.176Z,17.86
2018-08-19T15:59:39.646Z,17.50
2018-08-19T16:02:08.182Z,17.00
2018-08-19T16:04:36.655Z,16.81
2018-08-19T16:07:05.264Z,16.78
2018-08-19T16:09:33.754Z,16.67
2018-08-19T16:12:02.291Z,16.22
2018-08-19T16:14:32.834Z,16.25
2018-08-19T16:17:02.565Z,17.27
2018-08-19T16:19:31.256Z,16.57
2018-08-19T16:22:00.349Z,17.13
2018-08-19T16:24:29.115Z,16.52
2018-08-19T16:26:57.716Z,17.26
2018-08-19T16:29:26.721Z,18.30
2018-08-19T16:31:55.267Z,17.41
2018-08-19T16:34:28.695Z,17.91
2018-08-19T16:36:57.304Z,18.31
2018-08-19T16:39:25.890Z,17.32
2018-08-19T16:41:54.387Z,18.65
2018-08-19T16:44:23.212Z,19.55
2018-08-19T16:46:51.695Z,20.13
2018-08-19T16:49:20.130Z,20.35
2018-08-19T16:51:48.655Z,19.16
2018-08-19T16:54:17.116Z,19.14
2018-08-19T16:56:45.639Z,18.99
2018-08-19T16:59:14.093Z,19.71
2018-08-19T17:01:42.566Z,18.77
2018-08-19T17:04:11.050Z,19.02
2018-08-19T17:06:39.564Z,19.79
2018-08-19T17:09:09.277Z,19.51
2018-08-19T17:11:37.784Z,19.56
2018-08-19T17:14:07.137Z,20.34
2018-08-19T17:16:35.680Z,19.50
2018-08-19T17:19:04.179Z,18.69
2018-08-19T17:21:32.676Z,19.61
2018-08-19T17:24:01.143Z,20.17
2018-08-19T17:26:29.649Z,19.51
2018-08-19T17:29:04.346Z,20.20
2018-08-19T17:31:33.102Z,20.63
2018-08-19T17:34:01.622Z,20.73
2018-08-19T17:36:34.819Z,21.14
2018-08-19T17:39:03.396Z,20.67
2018-08-19T17:41:31.867Z,21.21
2018-08-19T17:44:02.475Z,23.17
2018-08-19T17:46:30.941Z,24.70
2018-08-19T17:48:59.560Z,23.55
2018-08-19T17:51:33.658Z,24.09
2018-08-19T17:54:02.463Z,25.42
2018-08-19T17:56:30.938Z,28.69
2018-08-19T17:58:59.483Z,28.73
2018-08-19T18:01:28.658Z,29.58
2018-08-19T18:03:57.737Z,30.34
2018-08-19T18:06:27.431Z,30.83
2018-08-19T18:08:56.383Z,32.01
2018-08-19T18:11:24.903Z,32.35
2018-08-19T18:13:53.479Z,33.19
2018-08-19T18:16:22.056Z,34.82
2018-08-19T18:18:50.667Z,34.06
2018-08-19T18:21:19.197Z,33.38
2018-08-19T18:23:49.106Z,32.03
2018-08-19T18:26:18.020Z,33.73
2018-08-19T18:28:48.414Z,34.91
2018-08-19T18:31:21.456Z,34.63
2018-08-19T18:34:00.044Z,34.79
2018-08-19T18:36:31.377Z,35.26
2018-08-19T18:39:00.378Z,36.92
2018-08-19T18:41:33.307Z,37.63
2018-08-19T18:44:03.026Z,37.97
2018-08-19T18:46:32.249Z,36.44
2018-08-19T18:49:12.375Z,39.33
2018-08-19T18:51:42.308Z,39.40
2018-08-19T18:54:19.014Z,39.24
2018-08-19T18:56:47.534Z,39.11
2018-08-19T18:59:17.702Z,38.20
2018-08-19T19:01:46.227Z,38.97
2018-08-19T19:04:15.206Z,39.21
2018-08-19T19:06:43.731Z,40.30
2018-08-19T19:09:12.530Z,41.20
2018-08-19T19:11:41.082Z,40.73
2018-08-19T19:14:16.816Z,41.28
2018-08-19T19:16:47.794Z,41.92
2018-08-19T19:19:16.481Z,41.84
2018-08-19T19:21:51.010Z,42.83
2018-08-19T19:24:24.886Z,43.06
2018-08-19T19:26:53.973Z,43.23
2018-08-19T19:29:26.556Z,43.99
2018-08-19T19:31:56.102Z,44.30
2018-08-19T19:34:30.951Z,44.28
2018-08-19T19:36:59.511Z,44.64
2018-08-19T19:39:28.006Z,44.27
2018-08-19T19:42:02.614Z,45.16
2018-08-19T19:44:34.710Z,46.18
2018-08-19T19:47:03.375Z,46.24
2018-08-19T19:49:32.046Z,46.65
2018-08-19T19:52:02.549Z,47.08
2018-08-19T19:54:32.230Z,46.96
2018-08-19T19:57:01.481Z,47.13
2018-08-19T19:59:31.533Z,46.92
2018-08-19T20:02:00.054Z,47.58
2018-08-19T20:04:28.700Z,48.24
2018-08-19T20:06:57.244Z,48.12
2018-08-19T20:09:25.793Z,49.22
2018-08-19T20:11:54.298Z,49.47
2018-08-19T20:14:22.817Z,48.96
2018-08-19T20:16:51.295Z,49.66
2018-08-19T20:19:19.820Z,50.55
2018-08-19T20:21:48.363Z,51.02
2018-08-19T20:24:17.191Z,51.82
2018-08-19T20:26:45.704Z,51.65
2018-08-19T20:29:14.168Z,51.59
2018-08-19T20:31:42.767Z,51.15
2018-08-19T20:34:11.316Z,51.13
2018-08-19T20:36:39.842Z,51.85
2018-08-19T20:39:08.447Z,52.17
2018-08-19T20:41:37.009Z,51.78
2018-08-19T20:44:07.924Z,51.64
2018-08-19T20:46:37.903Z,51.87
2018-08-19T20:49:06.458Z,52.80
2018-08-19T20:51:35.132Z,52.88
2018-08-19T20:54:03.686Z,53.75
2018-08-19T20:56:32.244Z,53.21
2018-08-19T20:59:01.042Z,52.98
2018-08-19T21:01:29.589Z,53.15
2018-08-19T21:03:58.207Z,53.43
2018-08-19T21:06:26.770Z,53.55
2018-08-19T21:08:55.360Z,53.65
2018-08-19T21:11:23.945Z,53.35
2018-08-19T21:13:52.466Z,53.15
2018-08-19T21:16:21.779Z,54.00
2018-08-19T21:18:50.335Z,54.09
2018-08-19T21:21:18.943Z,53.39
2018-08-19T21:23:47.454Z,54.11
2018-08-19T21:26:16.074Z,54.60
2018-08-19T21:28:48.836Z,55.99
2018-08-19T21:31:17.717Z,56.82
2018-08-19T21:33:46.290Z,56.84
2018-08-19T21:36:14.883Z,56.57
2018-08-19T21:38:43.463Z,56.76
2018-08-19T21:41:12.093Z,57.28
2018-08-19T21:43:40.671Z,56.56
2018-08-19T21:46:09.259Z,56.89
2018-08-19T21:48:39.282Z,57.18
2018-08-19T21:51:07.899Z,57.06
2018-08-19T21:53:37.052Z,57.73
2018-08-19T21:56:05.654Z,57.42
2018-08-19T21:58:34.349Z,57.83
2018-08-19T22:01:04.253Z,57.67
2018-08-19T22:03:38.221Z,57.79
2018-08-19T22:06:08.066Z,57.79
2018-08-19T22:08:36.551Z,58.33
2018-08-19T22:11:05.307Z,57.82
2018-08-19T22:13:33.890Z,58.95
2018-08-19T22:16:02.518Z,60.04
2018-08-19T22:18:31.859Z,60.34
2018-08-19T22:21:26.588Z,60.48
2018-08-19T22:23:56.446Z,59.64
2018-08-19T22:26:25.032Z,58.81
2018-08-19T22:29:09.163Z,59.09
2018-08-19T22:31:37.758Z,59.33
2018-08-19T22:34:06.293Z,59.76
2018-08-19T22:36:34.834Z,59.47
2018-08-19T22:39:03.595Z,59.76
2018-08-19T22:41:33.445Z,58.92
2018-08-19T22:44:01.980Z,58.24
2018-08-19T22:46:30.599Z,57.73
2018-08-19T22:48:59.458Z,57.31
2018-08-19T22:51:31.094Z,57.67
2018-08-19T22:53:59.670Z,57.66
2018-08-19T22:56:28.249Z,58.39
2018-08-19T22:58:56.778Z,58.79
2018-08-19T23:01:29.535Z,58.37
2018-08-19T23:04:02.415Z,59.20
2018-08-19T23:06:31.951Z,58.47
2018-08-19T23:09:00.721Z,59.40
2018-08-19T23:11:35.549Z,60.53
2018-08-19T23:14:15.929Z,61.30
2018-08-19T23:16:44.518Z,58.59
2018-08-19T23:19:13.537Z,58.83
2018-08-19T23:21:42.113Z,59.13
2018-08-19T23:24:10.677Z,59.16
2018-08-19T23:26:39.235Z,59.80
2018-08-19T23:29:07.785Z,60.48
2018-08-19T23:31:36.355Z,60.95
2018-08-19T23:34:04.969Z,61.20
2018-08-19T23:36:33.514Z,60.57
2018-08-19T23:39:02.056Z,60.99
2018-08-19T23:41:30.553Z,61.20
2018-08-19T23:43:59.112Z,60.74
2018-08-19T23:46:27.661Z,60.38
2018-08-19T23:48:56.246Z,60.37
2018-08-19T23:51:29.294Z,60.40
2018-08-19T23:53:58.257Z,61.65
2018-08-19T23:56:26.843Z,61.02
2018-08-19T23:58:55.562Z,61.18
