createdAt,value
2018-07-02T00:00:43.813Z,34.66
2018-07-02T00:01:43.790Z,35.36
2018-07-02T00:02:43.777Z,35.16
2018-07-02T00:03:43.767Z,34.36
2018-07-02T00:04:43.760Z,35.06
2018-07-02T00:05:43.759Z,35.36
2018-07-02T00:06:43.741Z,35.36
2018-07-02T00:07:43.726Z,35.57
2018-07-02T00:08:43.715Z,35.28
2018-07-02T00:09:43.701Z,36.18
2018-07-02T00:10:43.733Z,36.49
2018-07-02T00:11:43.678Z,36.18
2018-07-02T00:12:43.668Z,35.58
2018-07-02T00:13:43.657Z,35.28
2018-07-02T00:14:43.651Z,35.18
2018-07-02T00:15:43.635Z,35.98
2018-07-02T00:16:43.638Z,35.58
2018-07-02T00:17:44.033Z,35.58
2018-07-02T00:18:43.601Z,35.58
2018-07-02T00:19:43.593Z,36.08
2018-07-02T00:20:43.582Z,35.28
2018-07-02T00:21:43.582Z,36.08
2018-07-02T00:22:43.556Z,35.58
2018-07-02T00:23:43.550Z,35.98
2018-07-02T00:24:43.534Z,35.58
2018-07-02T00:25:43.557Z,36.08
2018-07-02T00:26:43.527Z,35.60
2018-07-02T00:27:43.503Z,35.48
2018-07-02T00:28:43.488Z,36.18
2018-07-02T00:29:43.480Z,35.98
2018-07-02T00:30:43.469Z,36.18
2018-07-02T00:31:43.501Z,36.00
2018-07-02T00:32:43.445Z,36.40
2018-07-02T00:33:43.433Z,36.30
2018-07-02T00:34:43.422Z,36.00
2018-07-02T00:35:43.416Z,36.10
2018-07-02T00:36:43.422Z,36.30
2018-07-02T00:37:43.390Z,36.50
2018-07-02T00:38:43.377Z,36.50
2018-07-02T00:39:43.368Z,36.10
2018-07-02T00:40:43.355Z,36.30
2018-07-02T00:41:43.346Z,36.80
2018-07-02T00:42:43.347Z,35.90
2018-07-02T00:43:43.321Z,36.62
2018-07-02T00:44:43.311Z,36.52
2018-07-02T00:45:43.298Z,36.10
2018-07-02T00:46:43.287Z,36.72
2018-07-02T00:47:43.292Z,36.92
2018-07-02T00:48:43.264Z,36.82
2018-07-02T00:49:43.254Z,36.72
2018-07-02T00:50:43.241Z,36.92
2018-07-02T00:51:43.230Z,37.93
2018-07-02T00:52:43.240Z,37.02
2018-07-02T00:53:43.208Z,37.32
2018-07-02T00:54:43.197Z,37.02
2018-07-02T00:55:43.187Z,37.43
2018-07-02T00:56:43.175Z,36.72
2018-07-02T00:57:43.163Z,37.93
2018-07-02T00:58:43.166Z,37.32
2018-07-02T00:59:43.143Z,37.24
2018-07-02T01:00:43.133Z,37.32
2018-07-02T01:01:43.118Z,37.23
2018-07-02T01:02:43.110Z,37.24
2018-07-02T01:03:43.109Z,37.32
2018-07-02T01:04:43.085Z,37.43
2018-07-02T01:05:43.074Z,37.73
2018-07-02T01:06:43.065Z,37.04
2018-07-02T01:07:43.054Z,37.83
2018-07-02T01:08:43.055Z,37.32
2018-07-02T01:09:43.030Z,37.43
2018-07-02T01:10:43.020Z,37.12
2018-07-02T01:11:43.009Z,37.52
2018-07-02T01:12:43.005Z,37.34
2018-07-02T01:13:43.000Z,36.94
2018-07-02T01:14:42.977Z,36.94
2018-07-02T01:15:42.972Z,36.84
2018-07-02T01:16:42.956Z,37.14
2018-07-02T01:17:42.946Z,37.54
2018-07-02T01:18:42.959Z,37.95
2018-07-02T01:19:42.921Z,37.65
2018-07-02T01:20:42.909Z,37.95
2018-07-02T01:21:42.898Z,37.95
2018-07-02T01:22:42.890Z,37.65
2018-07-02T01:23:42.897Z,37.85
2018-07-02T01:24:42.867Z,37.65
2018-07-02T01:25:42.856Z,37.34
2018-07-02T01:26:42.845Z,37.85
2018-07-02T01:27:42.835Z,37.54
2018-07-02T01:28:42.831Z,37.85
2018-07-02T01:29:42.829Z,37.65
2018-07-02T01:30:42.802Z,37.34
2018-07-02T01:31:42.792Z,37.46
2018-07-02T01:32:42.785Z,37.95
2018-07-02T01:33:42.791Z,38.27
2018-07-02T01:34:42.775Z,37.85
2018-07-02T01:35:42.751Z,38.37
2018-07-02T01:36:42.741Z,38.17
2018-07-02T01:37:42.729Z,38.37
2018-07-02T01:38:42.719Z,37.96
2018-07-02T01:39:42.722Z,38.37
2018-07-02T01:40:42.698Z,38.97
2018-07-02T01:41:42.690Z,38.37
2018-07-02T01:42:42.674Z,37.87
2018-07-02T01:43:42.664Z,38.07
2018-07-02T01:44:42.678Z,38.17
2018-07-02T01:45:42.645Z,38.37
2018-07-02T01:46:42.633Z,37.96
2018-07-02T01:47:42.622Z,38.27
2018-07-02T01:48:42.611Z,38.07
2018-07-02T01:49:42.601Z,37.87
2018-07-02T01:50:42.608Z,38.28
2018-07-02T01:51:42.581Z,38.27
2018-07-02T01:52:42.568Z,38.27
2018-07-02T01:53:42.557Z,38.07
2018-07-02T01:54:42.550Z,37.96
2018-07-02T01:55:42.552Z,38.08
2018-07-02T01:56:42.529Z,38.47
2018-07-02T01:57:42.516Z,38.37
2018-07-02T01:58:42.505Z,38.39
2018-07-02T01:59:42.493Z,38.89
2018-07-02T02:00:42.504Z,38.57
2018-07-02T02:01:42.477Z,38.27
2018-07-02T02:02:42.461Z,39.07
2018-07-02T02:03:42.453Z,39.39
2018-07-02T02:04:42.443Z,39.19
2018-07-02T02:05:42.431Z,39.29
2018-07-02T02:06:42.433Z,39.39
2018-07-02T02:07:42.410Z,39.70
2018-07-02T02:08:42.407Z,38.39
2018-07-02T02:09:42.386Z,38.89
2018-07-02T02:10:42.375Z,38.89
2018-07-02T02:11:42.389Z,38.69
2018-07-02T02:12:42.356Z,39.29
2018-07-02T02:13:42.346Z,39.50
2018-07-02T02:14:42.333Z,39.90
2018-07-02T02:15:42.323Z,38.79
2018-07-02T02:16:42.338Z,40.00
2018-07-02T02:17:42.304Z,39.79
2018-07-02T02:18:42.291Z,39.39
2018-07-02T02:19:42.278Z,40.30
2018-07-02T02:20:42.271Z,39.50
2018-07-02T02:21:42.274Z,39.41
2018-07-02T02:22:42.258Z,39.29
2018-07-02T02:23:42.237Z,39.70
2018-07-02T02:24:42.226Z,39.41
2018-07-02T02:25:42.222Z,40.00
2018-07-02T02:26:42.224Z,39.41
2018-07-02T02:27:42.196Z,40.12
2018-07-02T02:28:42.184Z,39.59
2018-07-02T02:29:42.172Z,39.19
2018-07-02T02:30:42.163Z,39.31
2018-07-02T02:31:42.167Z,39.79
2018-07-02T02:32:42.139Z,39.81
2018-07-02T02:33:42.130Z,39.41
2018-07-02T02:34:42.118Z,40.32
2018-07-02T02:35:42.109Z,40.01
2018-07-02T02:36:42.119Z,40.22
2018-07-02T02:37:42.090Z,39.51
2018-07-02T02:38:42.078Z,39.31
2018-07-02T02:39:42.065Z,40.34
2018-07-02T02:40:42.053Z,39.83
2018-07-02T02:41:42.046Z,41.05
2018-07-02T02:42:42.044Z,40.94
2018-07-02T02:43:42.038Z,40.84
2018-07-02T02:44:42.010Z,41.45
2018-07-02T02:45:42.001Z,40.94
2018-07-02T02:46:42.002Z,41.25
2018-07-02T02:47:41.979Z,41.75
2018-07-02T02:48:41.967Z,41.35
2018-07-02T02:49:41.962Z,41.45
2018-07-02T02:50:41.950Z,41.16
2018-07-02T02:51:41.956Z,40.96
2018-07-02T02:52:41.927Z,41.36
2018-07-02T02:53:41.916Z,40.96
2018-07-02T02:54:41.908Z,40.56
2018-07-02T02:55:41.890Z,41.06
2018-07-02T02:56:41.882Z,41.16
2018-07-02T02:57:41.887Z,41.06
2018-07-02T02:58:41.857Z,41.56
2018-07-02T02:59:41.846Z,41.97
2018-07-02T03:00:41.836Z,42.18
2018-07-02T03:01:41.823Z,41.87
2018-07-02T03:02:41.828Z,41.49
2018-07-02T03:03:41.802Z,41.87
2018-07-02T03:04:41.792Z,41.59
2018-07-02T03:05:41.782Z,41.39
2018-07-02T03:06:41.770Z,41.59
2018-07-02T03:07:41.775Z,41.28
2018-07-02T03:08:41.748Z,41.39
2018-07-02T03:09:41.751Z,41.69
2018-07-02T03:10:41.725Z,41.59
2018-07-02T03:11:41.715Z,41.39
2018-07-02T03:12:41.723Z,41.59
2018-07-02T03:13:41.691Z,40.78
2018-07-02T03:14:41.681Z,41.59
2018-07-02T03:15:41.670Z,41.59
2018-07-02T03:16:41.659Z,41.08
2018-07-02T03:17:41.663Z,41.28
2018-07-02T03:18:41.639Z,41.39
2018-07-02T03:19:41.627Z,41.08
2018-07-02T03:20:41.621Z,41.56
2018-07-02T03:21:41.604Z,41.08
2018-07-02T03:22:41.612Z,41.39
2018-07-02T03:23:41.590Z,41.49
2018-07-02T03:24:41.580Z,41.08
2018-07-02T03:25:41.560Z,41.59
2018-07-02T03:26:41.550Z,41.36
2018-07-02T03:27:41.553Z,41.16
2018-07-02T03:28:41.527Z,41.36
2018-07-02T03:29:41.516Z,41.47
2018-07-02T03:30:41.509Z,42.18
2018-07-02T03:31:41.496Z,41.56
2018-07-02T03:32:41.496Z,41.67
2018-07-02T03:33:41.471Z,41.36
2018-07-02T03:34:41.459Z,41.79
2018-07-02T03:35:41.449Z,41.79
2018-07-02T03:36:41.438Z,41.89
2018-07-02T03:37:41.446Z,41.79
2018-07-02T03:38:41.416Z,41.99
2018-07-02T03:39:41.405Z,41.59
2018-07-02T03:40:41.395Z,41.59
2018-07-02T03:41:41.383Z,41.69
2018-07-02T03:42:41.374Z,41.39
2018-07-02T03:43:41.380Z,41.49
2018-07-02T03:44:41.354Z,41.69
2018-07-02T03:45:41.339Z,41.79
2018-07-02T03:46:41.328Z,41.67
2018-07-02T03:47:41.318Z,41.14
2018-07-02T03:48:41.321Z,39.88
2018-07-02T03:49:41.294Z,38.11
2018-07-02T03:50:41.285Z,37.77
2018-07-02T03:51:41.273Z,36.43
2018-07-02T03:52:41.268Z,36.54
2018-07-02T03:53:41.276Z,36.10
2018-07-02T03:54:41.241Z,35.48
2018-07-02T03:55:41.231Z,35.05
2018-07-02T03:56:41.221Z,34.05
2018-07-02T03:57:41.209Z,34.14
2018-07-02T03:58:41.201Z,34.63
2018-07-02T03:59:41.200Z,34.01
2018-07-02T04:00:41.175Z,33.39
2018-07-02T04:01:41.166Z,32.17
2018-07-02T04:02:41.153Z,32.06
2018-07-02T04:03:41.144Z,33.04
2018-07-02T04:04:41.167Z,32.02
2018-07-02T04:05:41.120Z,31.10
2018-07-02T04:10:07.808Z,31.70
2018-07-02T04:11:07.781Z,31.13
2018-07-02T04:12:07.819Z,31.43
2018-07-02T04:13:07.787Z,32.17
2018-07-02T04:14:07.745Z,32.08
2018-07-02T04:15:07.736Z,33.28
2018-07-02T04:16:07.755Z,32.67
2018-07-02T04:17:07.711Z,31.63
2018-07-02T04:18:07.703Z,31.73
2018-07-02T04:19:07.701Z,31.62
2018-07-02T04:20:07.682Z,30.80
2018-07-02T04:21:07.670Z,30.92
2018-07-02T04:22:07.679Z,31.55
2018-07-02T04:23:07.649Z,31.95
2018-07-02T04:24:07.638Z,31.52
2018-07-02T04:25:07.626Z,31.24
2018-07-02T04:26:07.616Z,31.24
2018-07-02T04:27:07.607Z,30.72
2018-07-02T04:28:07.614Z,31.22
2018-07-02T04:29:07.581Z,29.98
2018-07-02T04:30:07.571Z,30.08
2018-07-02T04:31:07.563Z,29.47
2018-07-02T04:32:07.550Z,29.68
2018-07-02T04:33:07.539Z,30.18
2018-07-02T04:34:07.558Z,29.28
2018-07-02T04:35:07.518Z,29.39
2018-07-02T04:36:07.506Z,30.38
2018-07-02T04:37:07.497Z,30.59
2018-07-02T04:38:07.485Z,30.11
2018-07-02T04:39:07.473Z,29.48
2018-07-02T04:40:07.484Z,29.67
2018-07-02T04:41:07.459Z,29.44
2018-07-02T04:42:07.439Z,28.34
2018-07-02T04:43:07.437Z,29.55
2018-07-02T04:44:07.434Z,29.05
2018-07-02T04:45:07.482Z,29.46
2018-07-02T04:46:07.415Z,29.44
2018-07-02T04:47:07.387Z,28.64
2018-07-02T04:48:07.381Z,28.74
2018-07-02T04:49:07.362Z,28.55
2018-07-02T04:50:07.352Z,29.05
2018-07-02T04:51:07.341Z,29.44
2018-07-02T04:52:07.369Z,29.86
2018-07-02T04:53:07.324Z,29.57
2018-07-02T04:54:07.312Z,29.16
2018-07-02T04:55:07.298Z,28.43
2018-07-02T04:56:07.288Z,28.28
2018-07-02T04:57:07.277Z,27.30
2018-07-02T04:58:07.285Z,28.94
2018-07-02T04:59:07.256Z,29.14
2018-07-02T05:00:07.248Z,28.60
2018-07-02T05:01:07.237Z,27.78
2018-07-02T05:02:07.223Z,27.28
2018-07-02T05:03:07.212Z,27.40
2018-07-02T05:04:07.222Z,28.09
2018-07-02T05:05:07.190Z,28.19
2018-07-02T05:06:07.180Z,27.28
2018-07-02T05:07:07.170Z,27.26
2018-07-02T05:08:07.161Z,26.76
2018-07-02T05:09:07.148Z,27.26
2018-07-02T05:10:07.162Z,27.36
2018-07-02T05:11:07.126Z,27.28
2018-07-02T05:12:07.114Z,26.78
2018-07-02T05:13:07.104Z,26.46
2018-07-02T05:14:07.095Z,28.39
2018-07-02T05:15:07.085Z,28.01
2018-07-02T05:16:07.112Z,28.18
2018-07-02T05:17:07.066Z,28.11
2018-07-02T05:18:07.053Z,28.28
2018-07-02T05:19:07.040Z,27.98
2018-07-02T05:20:07.030Z,27.26
2018-07-02T05:21:07.018Z,26.51
2018-07-02T05:22:07.030Z,26.90
2018-07-02T05:23:07.003Z,27.02
2018-07-02T05:24:06.989Z,27.43
2018-07-02T05:25:06.974Z,27.43
2018-07-02T05:26:06.964Z,26.62
2018-07-02T05:27:06.952Z,26.62
2018-07-02T05:28:06.973Z,26.32
2018-07-02T05:29:06.933Z,25.99
2018-07-02T05:30:06.922Z,25.48
2018-07-02T05:31:06.911Z,25.98
2018-07-02T05:32:06.902Z,25.59
2018-07-02T05:33:06.890Z,26.98
2018-07-02T05:34:06.903Z,26.61
2018-07-02T05:35:06.871Z,26.40
2018-07-02T05:36:06.864Z,25.97
2018-07-02T05:37:06.851Z,25.92
2018-07-02T05:38:06.841Z,24.30
2018-07-02T05:39:06.827Z,23.93
2018-07-02T05:40:06.843Z,24.41
2018-07-02T05:41:06.807Z,24.02
2018-07-02T05:42:06.795Z,23.50
2018-07-02T05:43:06.784Z,23.07
2018-07-02T05:44:06.774Z,23.09
2018-07-02T05:45:06.765Z,23.25
2018-07-02T05:46:06.788Z,21.75
2018-07-02T05:47:06.749Z,20.63
2018-07-02T05:48:06.733Z,21.53
2018-07-02T05:49:06.721Z,22.84
2018-07-02T05:50:06.712Z,22.19
2018-07-02T05:51:06.703Z,23.30
2018-07-02T05:52:06.709Z,23.60
2018-07-02T05:53:06.684Z,23.71
2018-07-02T05:54:06.670Z,24.10
2018-07-02T05:55:06.830Z,23.84
2018-07-02T05:56:06.648Z,25.13
2018-07-02T05:57:06.638Z,24.51
2018-07-02T05:58:06.647Z,24.27
2018-07-02T05:59:06.618Z,23.99
2018-07-02T06:00:06.660Z,23.20
2018-07-02T06:01:06.596Z,24.11
2018-07-02T06:02:06.585Z,23.71
2018-07-02T06:03:06.575Z,24.40
2018-07-02T06:04:06.595Z,23.80
2018-07-02T06:05:06.556Z,24.17
2018-07-02T06:06:06.548Z,25.13
2018-07-02T06:07:06.535Z,24.41
2018-07-02T06:08:06.568Z,23.32
2018-07-02T06:09:06.516Z,24.34
2018-07-02T06:10:06.529Z,25.48
2018-07-02T06:11:06.498Z,25.76
2018-07-02T06:12:06.511Z,25.33
2018-07-02T06:13:06.568Z,24.41
2018-07-02T06:14:06.467Z,24.13
2018-07-02T06:15:06.465Z,24.33
2018-07-02T06:16:06.496Z,25.54
2018-07-02T06:17:06.446Z,24.33
2018-07-02T06:18:06.436Z,24.34
2018-07-02T06:19:06.419Z,25.01
2018-07-02T06:20:06.407Z,24.62
2018-07-02T06:21:06.397Z,24.77
2018-07-02T06:22:06.413Z,26.59
2018-07-02T06:23:06.377Z,26.90
2018-07-02T06:24:06.366Z,25.57
2018-07-02T06:25:06.356Z,26.77
2018-07-02T06:26:06.348Z,25.45
2018-07-02T06:27:06.337Z,25.35
2018-07-02T06:28:06.348Z,26.03
2018-07-02T06:29:06.314Z,24.43
2018-07-02T06:30:06.303Z,25.63
2018-07-02T06:31:06.292Z,24.84
2018-07-02T06:32:06.282Z,25.02
2018-07-02T06:33:06.272Z,24.43
2018-07-02T06:34:06.285Z,24.52
2018-07-02T06:35:06.251Z,24.40
2018-07-02T06:36:06.238Z,24.06
2018-07-02T06:37:06.229Z,23.71
2018-07-02T06:38:06.219Z,23.89
2018-07-02T06:39:06.211Z,24.22
2018-07-02T06:40:06.229Z,24.69
2018-07-02T06:41:06.188Z,24.29
2018-07-02T06:42:06.242Z,24.17
2018-07-02T06:43:06.180Z,23.20
2018-07-02T06:44:06.163Z,23.47
2018-07-02T06:45:06.149Z,23.27
2018-07-02T06:46:06.159Z,23.24
2018-07-02T06:47:06.130Z,23.08
2018-07-02T06:48:06.117Z,23.69
2018-07-02T06:49:06.109Z,23.79
2018-07-02T06:50:06.100Z,24.08
2018-07-02T06:51:06.089Z,23.67
2018-07-02T06:52:06.104Z,23.88
2018-07-02T06:53:06.065Z,23.69
2018-07-02T06:54:06.060Z,24.18
2018-07-02T06:55:06.056Z,24.11
2018-07-02T06:56:06.043Z,25.42
2018-07-02T06:57:06.028Z,25.21
2018-07-02T06:58:06.051Z,24.11
2018-07-02T06:59:06.031Z,23.89
2018-07-02T07:00:06.001Z,23.28
2018-07-02T07:01:05.989Z,23.06
2018-07-02T07:02:05.976Z,22.95
2018-07-02T07:03:05.969Z,22.56
2018-07-02T07:04:05.997Z,23.35
2018-07-02T07:05:05.948Z,23.08
2018-07-02T07:06:05.938Z,23.27
2018-07-02T07:07:05.929Z,22.95
2018-07-02T07:08:05.918Z,22.83
2018-07-02T07:09:05.909Z,23.02
2018-07-02T07:10:05.918Z,22.62
2018-07-02T07:11:05.887Z,21.64
2018-07-02T07:12:05.878Z,21.81
2018-07-02T07:13:05.868Z,21.70
2018-07-02T07:14:05.857Z,20.30
2018-07-02T07:15:05.851Z,21.10
2018-07-02T07:16:05.867Z,21.63
2018-07-02T07:17:05.833Z,22.63
2018-07-02T07:18:05.820Z,22.23
2018-07-02T07:19:05.809Z,21.73
2018-07-02T07:20:05.801Z,22.20
2018-07-02T07:21:05.790Z,21.61
2018-07-02T07:22:05.798Z,21.80
2018-07-02T07:23:05.771Z,21.51
2018-07-02T07:24:05.762Z,21.69
2018-07-02T07:25:05.751Z,21.31
2018-07-02T07:26:05.742Z,21.12
2018-07-02T07:27:05.732Z,22.00
2018-07-02T07:28:05.740Z,21.19
2018-07-02T07:29:05.713Z,20.21
2018-07-02T07:30:05.703Z,21.50
2018-07-02T07:31:05.696Z,21.39
2018-07-02T07:32:05.721Z,21.07
2018-07-02T07:33:05.675Z,20.41
2018-07-02T07:34:05.695Z,19.82
2018-07-02T07:35:05.659Z,21.31
2018-07-02T07:36:05.643Z,20.94
2018-07-02T07:37:05.636Z,21.85
2018-07-02T07:38:05.625Z,21.35
2018-07-02T07:39:05.615Z,21.74
2018-07-02T07:40:05.635Z,21.85
2018-07-02T07:41:05.599Z,22.21
2018-07-02T07:42:05.590Z,20.79
2018-07-02T07:43:05.684Z,21.06
2018-07-02T07:44:05.572Z,20.63
2018-07-02T07:45:05.559Z,20.07
2018-07-02T07:46:05.572Z,20.61
2018-07-02T07:47:05.543Z,20.61
2018-07-02T07:48:05.532Z,22.02
2018-07-02T07:49:05.523Z,22.14
2018-07-02T07:50:05.510Z,22.02
2018-07-02T07:51:05.502Z,20.92
2018-07-02T07:52:05.521Z,20.51
2018-07-02T07:53:05.513Z,20.94
2018-07-02T07:54:05.473Z,21.94
2018-07-02T07:55:05.465Z,21.71
2018-07-02T07:56:05.459Z,21.09
2018-07-02T07:57:05.445Z,21.28
2018-07-02T07:58:05.621Z,21.47
2018-07-02T07:59:05.430Z,20.61
2018-07-02T08:00:05.418Z,20.70
2018-07-02T08:01:05.407Z,20.95
2018-07-02T08:02:05.399Z,20.26
2018-07-02T08:03:05.389Z,20.23
2018-07-02T08:04:05.404Z,20.86
2018-07-02T08:05:05.377Z,20.20
2018-07-02T08:06:05.363Z,21.29
2018-07-02T08:07:05.362Z,21.00
2018-07-02T08:08:05.347Z,20.26
2018-07-02T08:09:05.335Z,20.64
2018-07-02T08:10:05.351Z,20.67
2018-07-02T08:11:05.318Z,21.18
2018-07-02T08:12:05.313Z,20.97
2018-07-02T08:13:05.296Z,20.26
2018-07-02T08:14:05.289Z,19.96
2018-07-02T08:15:05.281Z,20.07
2018-07-02T08:16:05.290Z,20.45
2018-07-02T08:17:05.261Z,20.89
2018-07-02T08:18:05.252Z,21.18
2018-07-02T08:19:05.276Z,20.81
2018-07-02T08:20:05.236Z,20.89
2018-07-02T08:21:05.225Z,20.19
2018-07-02T08:22:05.255Z,20.70
2018-07-02T08:23:05.207Z,21.92
2018-07-02T08:24:05.198Z,21.49
2018-07-02T08:25:05.189Z,20.89
2018-07-02T08:26:05.181Z,21.25
2018-07-02T08:27:05.172Z,19.78
2018-07-02T08:28:05.211Z,20.67
2018-07-02T08:29:05.157Z,21.28
2018-07-02T08:30:05.147Z,19.68
2018-07-02T08:31:05.141Z,20.35
2018-07-02T08:32:05.131Z,20.35
2018-07-02T08:33:05.121Z,19.56
2018-07-02T08:34:05.134Z,20.34
2018-07-02T08:35:05.102Z,19.93
2018-07-02T08:36:05.094Z,19.06
2018-07-02T08:37:05.084Z,18.68
2018-07-02T08:38:05.076Z,19.06
2018-07-02T08:39:05.065Z,20.06
2018-07-02T08:40:05.095Z,20.50
2018-07-02T08:41:05.049Z,20.90
2018-07-02T08:42:05.039Z,21.28
2018-07-02T08:43:05.034Z,19.60
2018-07-02T08:44:05.025Z,20.55
2018-07-02T08:45:05.014Z,20.16
2018-07-02T08:46:05.055Z,19.47
2018-07-02T08:47:04.999Z,19.87
2018-07-02T08:48:04.991Z,19.20
2018-07-02T08:49:04.979Z,19.98
2018-07-02T08:50:04.972Z,19.78
2018-07-02T08:51:04.964Z,19.78
2018-07-02T08:52:04.979Z,19.49
2018-07-02T08:53:04.950Z,20.48
2018-07-02T08:54:04.938Z,19.78
2018-07-02T08:55:04.935Z,20.06
2018-07-02T08:56:04.925Z,19.06
2018-07-02T08:57:04.916Z,17.66
2018-07-02T08:58:04.934Z,17.93
2018-07-02T08:59:04.896Z,18.49
2018-07-02T09:00:04.890Z,17.44
2018-07-02T09:01:04.888Z,17.06
2018-07-02T09:02:04.874Z,16.56
2018-07-02T09:03:04.873Z,16.00
2018-07-02T09:04:04.884Z,16.71
2018-07-02T09:05:04.849Z,18.19
2018-07-02T09:06:04.838Z,19.58
2018-07-02T09:07:04.832Z,18.87
2018-07-02T09:08:04.825Z,18.10
2018-07-02T09:09:04.815Z,19.10
2018-07-02T09:10:05.630Z,18.99
2018-07-02T09:11:04.803Z,17.90
2018-07-02T09:12:04.790Z,18.52
2018-07-02T09:13:04.782Z,19.62
2018-07-02T09:14:04.777Z,20.02
2018-07-02T09:15:04.769Z,19.41
2018-07-02T09:16:04.780Z,19.27
2018-07-02T09:17:04.748Z,17.71
2018-07-02T09:18:04.741Z,18.52
2018-07-02T09:19:04.751Z,19.43
2018-07-02T09:20:04.722Z,18.92
2018-07-02T09:21:04.723Z,18.91
2018-07-02T09:22:04.739Z,19.70
2018-07-02T09:23:04.698Z,18.98
2018-07-02T09:24:04.693Z,19.00
2018-07-02T09:25:04.684Z,19.49
2018-07-02T09:26:04.688Z,19.37
2018-07-02T09:27:04.665Z,19.06
2018-07-02T09:28:04.683Z,18.27
2018-07-02T09:29:04.678Z,17.57
2018-07-02T09:30:04.682Z,17.18
2018-07-02T09:31:04.632Z,17.22
2018-07-02T09:32:04.624Z,18.19
2018-07-02T09:33:04.639Z,17.72
2018-07-02T09:34:04.684Z,17.02
2018-07-02T09:35:04.622Z,17.12
2018-07-02T09:36:04.617Z,17.61
2018-07-02T09:37:04.583Z,17.78
2018-07-02T09:38:04.610Z,18.29
2018-07-02T09:39:04.613Z,19.55
2018-07-02T09:40:04.605Z,17.49
2018-07-02T09:41:04.603Z,16.90
2018-07-02T09:42:04.544Z,18.37
2018-07-02T09:43:04.545Z,17.38
2018-07-02T09:44:04.527Z,17.20
2018-07-02T09:45:04.521Z,18.18
2018-07-02T09:46:04.539Z,17.57
2018-07-02T09:47:04.505Z,16.96
2018-07-02T09:48:04.497Z,16.46
2018-07-02T09:49:04.489Z,15.87
2018-07-02T09:50:04.483Z,16.16
2018-07-02T09:51:04.472Z,16.55
2018-07-02T09:52:04.484Z,16.37
2018-07-02T09:53:04.456Z,17.72
2018-07-02T09:54:04.449Z,16.94
2018-07-02T09:55:04.441Z,16.16
2018-07-02T09:56:04.432Z,16.74
2018-07-02T09:57:04.433Z,15.69
2018-07-02T09:58:04.443Z,17.14
2018-07-02T09:59:04.410Z,15.87
2018-07-02T10:00:04.403Z,16.36
2018-07-02T10:01:04.394Z,15.94
2018-07-02T10:02:04.429Z,16.01
2018-07-02T10:03:04.379Z,16.13
2018-07-02T10:04:04.401Z,15.95
2018-07-02T10:05:04.365Z,15.97
2018-07-02T10:06:04.360Z,16.07
2018-07-02T10:07:04.356Z,16.86
2018-07-02T10:08:04.344Z,16.81
2018-07-02T10:09:04.337Z,16.99
2018-07-02T10:10:04.356Z,17.98
2018-07-02T10:11:04.322Z,17.02
2018-07-02T10:12:04.314Z,17.71
2018-07-02T10:13:04.305Z,17.58
2018-07-02T10:14:04.296Z,17.48
2018-07-02T10:15:04.289Z,18.18
2018-07-02T10:16:04.307Z,19.35
2018-07-02T10:17:04.274Z,17.87
2018-07-02T10:18:04.266Z,18.15
2018-07-02T10:19:04.260Z,16.77
2018-07-02T10:20:04.253Z,16.78
2018-07-02T10:21:04.244Z,17.18
2018-07-02T10:22:04.258Z,17.54
2018-07-02T10:23:04.228Z,17.06
2018-07-02T10:24:04.221Z,17.93
2018-07-02T10:25:04.214Z,17.16
2018-07-02T10:26:04.207Z,16.87
2018-07-02T10:27:04.200Z,17.54
2018-07-02T10:28:04.212Z,16.58
2018-07-02T10:29:04.188Z,16.67
2018-07-02T10:30:04.177Z,16.69
2018-07-02T10:31:04.220Z,16.71
2018-07-02T10:32:04.160Z,17.00
2018-07-02T10:33:04.157Z,16.89
2018-07-02T10:34:04.174Z,15.89
2018-07-02T10:35:04.139Z,15.69
2018-07-02T10:36:04.131Z,15.23
2018-07-02T10:37:04.122Z,15.91
2018-07-02T10:38:04.115Z,16.98
2018-07-02T10:39:04.109Z,16.90
2018-07-02T10:40:04.121Z,17.00
2018-07-02T10:41:04.094Z,16.69
2018-07-02T10:42:04.084Z,16.99
2018-07-02T10:43:04.081Z,16.30
2018-07-02T10:44:04.071Z,16.71
2018-07-02T10:45:04.062Z,17.56
2018-07-02T10:46:04.081Z,16.48
2018-07-02T10:47:04.056Z,16.52
2018-07-02T10:48:04.067Z,16.95
2018-07-02T10:49:04.035Z,17.93
2018-07-02T10:50:04.025Z,19.20
2018-07-02T10:51:04.021Z,18.39
2018-07-02T10:52:04.039Z,17.00
2018-07-02T10:53:04.005Z,17.09
2018-07-02T10:54:03.997Z,16.20
2018-07-02T10:55:03.986Z,17.16
2018-07-02T10:56:03.978Z,15.32
2018-07-02T10:57:03.973Z,16.31
2018-07-02T10:58:03.985Z,17.42
2018-07-02T10:59:03.956Z,18.15
2018-07-02T11:00:03.956Z,19.24
2018-07-02T11:01:03.946Z,18.65
2018-07-02T11:02:03.935Z,19.24
2018-07-02T11:03:03.926Z,20.97
2018-07-02T11:04:03.941Z,18.80
2018-07-02T11:05:03.913Z,18.13
2018-07-02T11:06:03.902Z,18.91
2018-07-02T11:07:03.894Z,19.31
2018-07-02T11:08:03.887Z,19.39
2018-07-02T11:09:03.882Z,20.56
2018-07-02T11:10:03.898Z,19.21
2018-07-02T11:11:03.873Z,19.31
2018-07-02T11:12:03.858Z,18.92
2018-07-02T11:13:03.853Z,19.31
2018-07-02T11:14:03.841Z,19.31
2018-07-02T11:15:03.835Z,19.06
2018-07-02T11:16:03.845Z,19.18
2018-07-02T11:17:03.826Z,19.77
2018-07-02T11:18:03.813Z,19.88
2018-07-02T11:19:03.807Z,20.65
2018-07-02T11:20:03.797Z,20.26
2018-07-02T11:21:03.790Z,20.39
2018-07-02T11:22:03.806Z,20.40
2018-07-02T11:23:03.774Z,20.89
2018-07-02T11:24:03.768Z,20.78
2018-07-02T11:25:03.760Z,21.06
2018-07-02T11:26:03.753Z,21.45
2018-07-02T11:27:03.747Z,21.28
2018-07-02T11:28:03.765Z,21.59
2018-07-02T11:29:03.730Z,21.52
2018-07-02T11:30:03.722Z,22.20
2018-07-02T11:31:03.714Z,21.80
2018-07-02T11:32:03.708Z,21.89
2018-07-02T11:33:03.702Z,22.56
2018-07-02T11:34:03.713Z,21.30
2018-07-02T11:35:03.683Z,22.77
2018-07-02T11:36:03.676Z,21.19
2018-07-02T11:37:03.666Z,21.98
2018-07-02T11:38:03.665Z,20.51
2018-07-02T11:39:03.653Z,21.80
2018-07-02T11:40:03.667Z,21.89
2018-07-02T11:41:03.634Z,21.61
2018-07-02T11:42:03.631Z,22.70
2018-07-02T11:43:03.619Z,22.98
2018-07-02T11:44:03.615Z,22.97
2018-07-02T11:45:03.604Z,22.38
2018-07-02T11:46:03.645Z,22.19
2018-07-02T11:47:03.589Z,22.48
2018-07-02T11:48:03.581Z,21.59
2018-07-02T11:49:03.577Z,21.39
2018-07-02T11:50:03.566Z,22.27
2018-07-02T11:51:03.555Z,21.98
2018-07-02T11:52:03.590Z,21.77
2018-07-02T11:53:03.540Z,22.75
2018-07-02T11:54:03.529Z,22.06
2018-07-02T11:55:03.521Z,20.62
2018-07-02T11:56:03.521Z,20.73
2018-07-02T11:57:03.501Z,20.04
2018-07-02T11:58:03.522Z,21.03
2018-07-02T11:59:03.483Z,21.33
2018-07-02T12:00:03.482Z,21.73
2018-07-02T12:01:03.466Z,20.84
2018-07-02T12:02:03.456Z,21.23
2018-07-02T12:03:03.450Z,21.73
2018-07-02T12:04:03.466Z,22.03
2018-07-02T12:05:03.428Z,21.94
2018-07-02T12:06:03.417Z,22.05
2018-07-02T12:07:03.415Z,21.26
2018-07-02T12:08:03.397Z,21.54
2018-07-02T12:09:03.396Z,20.76
2018-07-02T12:10:03.426Z,22.62
2018-07-02T12:11:03.383Z,21.44
2018-07-02T12:12:03.359Z,22.23
2018-07-02T12:13:03.381Z,22.53
2018-07-02T12:14:03.341Z,23.13
2018-07-02T12:15:03.359Z,22.35
2018-07-02T12:16:03.354Z,22.34
2018-07-02T12:17:03.368Z,22.42
2018-07-02T12:18:03.300Z,22.02
2018-07-02T12:19:03.289Z,22.91
2018-07-02T12:20:03.286Z,22.12
2018-07-02T12:21:03.271Z,22.31
2018-07-02T12:22:03.288Z,21.33
2018-07-02T12:23:03.248Z,22.31
2018-07-02T12:24:03.254Z,21.73
2018-07-02T12:25:03.233Z,22.22
2018-07-02T12:26:03.222Z,21.94
2018-07-02T12:27:03.209Z,22.73
2018-07-02T12:28:03.231Z,22.44
2018-07-02T12:29:03.209Z,22.73
2018-07-02T12:30:03.182Z,22.05
2018-07-02T12:31:03.169Z,20.87
2018-07-02T12:32:03.157Z,22.08
2018-07-02T12:33:03.147Z,22.06
2018-07-02T12:34:03.157Z,22.16
2018-07-02T12:35:03.126Z,22.16
2018-07-02T12:36:03.121Z,21.37
2018-07-02T12:37:03.138Z,21.67
2018-07-02T12:38:03.096Z,23.04
2018-07-02T12:39:03.090Z,22.35
2018-07-02T12:40:03.104Z,21.46
2018-07-02T12:41:03.066Z,21.56
2018-07-02T12:42:03.056Z,21.76
2018-07-02T12:43:03.045Z,21.46
2018-07-02T12:44:03.036Z,21.76
2018-07-02T12:45:03.024Z,21.36
2018-07-02T12:46:03.041Z,21.18
2018-07-02T12:47:03.004Z,23.24
2018-07-02T12:48:03.009Z,22.05
2018-07-02T12:49:02.983Z,22.24
2018-07-02T12:50:02.973Z,21.84
2018-07-02T12:51:02.962Z,22.53
2018-07-02T12:52:02.975Z,21.86
2018-07-02T12:53:02.941Z,22.45
2018-07-02T12:54:02.978Z,22.35
2018-07-02T12:55:02.920Z,22.26
2018-07-02T12:56:02.914Z,21.87