createdAt,value
2018-08-12T00:00:24.355Z,2.87
2018-08-12T00:02:54.428Z,2.00
2018-08-12T00:05:23.547Z,3.42
2018-08-12T00:07:52.466Z,3.62
2018-08-12T00:10:22.116Z,4.62
2018-08-12T00:12:50.901Z,2.67
2018-08-12T00:15:21.305Z,3.25
2018-08-12T00:17:50.852Z,2.00
2018-08-12T00:20:23.297Z,2.27
2018-08-12T00:22:52.935Z,1.75
2018-08-12T00:25:23.536Z,2.05
2018-08-12T00:27:52.391Z,2.75
2018-08-12T00:30:22.280Z,3.40
2018-08-12T00:32:51.305Z,1.77
2018-08-12T00:35:20.470Z,1.35
2018-08-12T00:37:50.335Z,0.65
2018-08-12T00:40:19.386Z,3.50
2018-08-12T00:42:48.678Z,2.15
2018-08-12T00:45:19.982Z,0.85
2018-08-12T00:47:49.506Z,2.70
2018-08-12T00:50:19.009Z,1.30
2018-08-12T00:52:48.534Z,0.62
2018-08-12T00:55:18.930Z,1.00
2018-08-12T00:57:48.959Z,2.12
2018-08-12T01:00:20.047Z,1.47
2018-08-12T01:02:49.296Z,0.70
2018-08-12T01:05:19.210Z,2.40
2018-08-12T01:07:49.563Z,2.22
2018-08-12T01:10:18.855Z,1.85
2018-08-12T01:12:47.990Z,1.20
2018-08-12T01:15:19.152Z,2.77
2018-08-12T01:17:48.030Z,0.75
2018-08-12T01:20:19.812Z,2.40
2018-08-12T01:22:50.207Z,1.27
2018-08-12T01:25:19.715Z,1.00
2018-08-12T01:27:49.377Z,6.42
2018-08-12T01:30:19.950Z,3.30
2018-08-12T01:32:49.324Z,4.35
2018-08-12T01:35:18.431Z,3.27
2018-08-12T01:37:47.986Z,3.02
2018-08-12T01:40:18.453Z,4.20
2018-08-12T01:42:47.951Z,2.47
2018-08-12T01:45:18.967Z,4.83
2018-08-12T01:47:47.975Z,1.52
2018-08-12T01:50:18.478Z,1.85
2018-08-12T01:52:48.123Z,2.92
2018-08-12T01:55:17.202Z,3.27
2018-08-12T01:57:46.312Z,3.60
2018-08-12T02:00:18.391Z,2.33
2018-08-12T02:02:48.307Z,3.17
2018-08-12T02:05:17.898Z,2.87
2018-08-12T02:07:47.403Z,3.62
2018-08-12T02:10:16.367Z,5.50
2018-08-12T02:12:45.191Z,4.42
2018-08-12T02:15:14.166Z,2.02
2018-08-12T02:17:43.372Z,4.58
2018-08-12T02:20:13.167Z,2.50
2018-08-12T02:22:43.215Z,2.20
2018-08-12T02:25:12.804Z,5.78
2018-08-12T02:27:41.807Z,3.65
2018-08-12T02:30:12.754Z,2.10
2018-08-12T02:32:42.270Z,5.53
2018-08-12T02:35:11.342Z,7.42
2018-08-12T02:37:40.817Z,2.52
2018-08-12T02:40:10.579Z,5.37
2018-08-12T02:42:39.373Z,1.70
2018-08-12T02:45:11.216Z,3.12
2018-08-12T02:47:40.491Z,2.62
2018-08-12T02:50:09.525Z,2.40
2018-08-12T02:52:38.935Z,6.10
2018-08-12T02:55:09.461Z,1.87
2018-08-12T02:57:39.622Z,1.52
2018-08-12T03:00:10.057Z,3.33
2018-08-12T03:02:39.110Z,2.00
2018-08-12T03:05:07.878Z,2.33
2018-08-12T03:07:37.296Z,2.35
2018-08-12T03:10:06.284Z,6.92
2018-08-12T03:12:35.803Z,4.80
2018-08-12T03:15:06.649Z,2.08
2018-08-12T03:17:35.741Z,3.17
2018-08-12T03:20:05.546Z,2.58
2018-08-12T03:22:34.853Z,2.92
2018-08-12T03:25:04.029Z,3.00
2018-08-12T03:27:33.044Z,2.87
2018-08-12T03:30:02.162Z,3.05
2018-08-12T03:32:31.115Z,3.67
2018-08-12T03:34:59.879Z,2.95
2018-08-12T03:37:29.131Z,2.30
2018-08-12T03:39:58.054Z,2.80
2018-08-12T03:43:56.505Z,6.92
2018-08-12T03:46:25.421Z,30.40
2018-08-12T03:48:54.726Z,19.98
2018-08-12T03:51:23.994Z,14.35
2018-08-12T03:53:53.523Z,11.38
2018-08-12T03:56:22.390Z,11.38
2018-08-12T03:58:51.304Z,7.75
2018-08-12T04:01:20.283Z,8.05
2018-08-12T04:03:50.096Z,5.62
2018-08-12T04:06:19.408Z,4.60
2018-08-12T04:08:48.498Z,7.08
2018-08-12T04:11:18.414Z,5.47
2018-08-12T04:13:47.572Z,4.12
2018-08-12T04:16:16.571Z,5.17
2018-08-12T04:18:45.980Z,2.80
2018-08-12T04:21:15.775Z,3.83
2018-08-12T04:23:44.815Z,4.78
2018-08-12T04:26:13.609Z,3.55
2018-08-12T04:28:42.718Z,3.62
2018-08-12T04:31:12.245Z,4.90
2018-08-12T04:33:41.420Z,3.70
2018-08-12T04:36:11.238Z,7.65
2018-08-12T04:38:40.187Z,2.85
2018-08-12T04:41:09.209Z,4.47
2018-08-12T04:43:38.656Z,4.70
2018-08-12T04:46:07.877Z,5.83
2018-08-12T04:48:36.902Z,5.97
2018-08-12T04:51:06.619Z,2.22
2018-08-12T04:53:35.309Z,1.87
2018-08-12T04:56:04.887Z,2.85
2018-08-12T04:58:34.262Z,2.87
2018-08-12T05:01:03.505Z,3.70
2018-08-12T05:03:32.399Z,6.47
2018-08-12T05:06:02.269Z,3.47
2018-08-12T05:08:31.723Z,3.15
2018-08-12T05:11:01.127Z,2.12
2018-08-12T05:13:30.550Z,4.03
2018-08-12T05:15:59.815Z,2.37
2018-08-12T05:18:28.838Z,4.80
2018-08-12T05:20:58.267Z,2.42
2018-08-12T05:23:27.305Z,4.22
2018-08-12T05:25:56.339Z,3.77
2018-08-12T05:28:25.935Z,5.75
2018-08-12T05:30:54.932Z,2.92
2018-08-12T05:33:23.928Z,2.77
2018-08-12T05:35:53.202Z,3.60
2018-08-12T05:38:22.039Z,4.00
2018-08-12T05:40:51.019Z,3.22
2018-08-12T05:43:20.542Z,3.47
2018-08-12T05:45:49.623Z,3.65
2018-08-12T05:48:18.507Z,1.87
2018-08-12T05:50:47.659Z,4.40
2018-08-12T05:53:16.809Z,6.60
2018-08-12T05:55:46.035Z,3.70
2018-08-12T05:58:20.060Z,4.45
2018-08-12T06:00:50.965Z,3.35
2018-08-12T06:03:20.337Z,1.02
2018-08-12T06:05:49.967Z,2.92
2018-08-12T06:08:22.038Z,5.03
2018-08-12T06:10:52.387Z,2.33
2018-08-12T06:13:22.646Z,2.90
2018-08-12T06:15:51.522Z,3.77
2018-08-12T06:18:20.904Z,2.15
2018-08-12T06:20:50.129Z,1.57
2018-08-12T06:23:19.022Z,3.85
2018-08-12T06:25:48.307Z,2.72
2018-08-12T06:28:17.323Z,4.35
2018-08-12T06:30:46.251Z,5.97
2018-08-12T06:33:15.744Z,2.72
2018-08-12T06:35:45.195Z,2.25
2018-08-12T06:38:14.844Z,2.72
2018-08-12T06:40:43.991Z,3.90
2018-08-12T06:43:13.047Z,2.90
2018-08-12T06:45:42.207Z,3.22
2018-08-12T06:48:11.224Z,2.90
2018-08-12T06:50:40.828Z,4.78
2018-08-12T06:53:10.129Z,5.17
2018-08-12T06:55:40.160Z,2.85
2018-08-12T06:58:09.977Z,3.62
2018-08-12T07:00:39.449Z,2.45
2018-08-12T07:03:08.785Z,2.37
2018-08-12T07:05:38.160Z,5.40
2018-08-12T07:08:07.184Z,5.00
2018-08-12T07:10:36.768Z,2.77
2018-08-12T07:13:06.151Z,3.90
2018-08-12T07:15:35.691Z,2.15
2018-08-12T07:18:05.620Z,2.87
2018-08-12T07:20:35.055Z,5.10
2018-08-12T07:23:04.109Z,7.78
2018-08-12T07:25:33.742Z,3.77
2018-08-12T07:28:02.734Z,2.95
2018-08-12T07:30:31.651Z,2.92
2018-08-12T07:33:01.110Z,2.75
2018-08-12T07:35:30.307Z,7.30
2018-08-12T07:38:00.028Z,7.97
2018-08-12T07:40:28.934Z,3.50
2018-08-12T07:42:59.163Z,4.62
2018-08-12T07:45:28.198Z,2.00
2018-08-12T07:47:58.260Z,3.33
2018-08-12T07:50:27.542Z,3.55
2018-08-12T07:52:56.970Z,5.72
2018-08-12T07:55:26.474Z,1.35
2018-08-12T07:57:55.614Z,4.47
2018-08-12T08:00:24.471Z,1.65
2018-08-12T08:02:53.750Z,2.08
2018-08-12T08:05:22.742Z,2.00
2018-08-12T08:07:51.696Z,0.82
2018-08-12T08:10:21.014Z,10.35
2018-08-12T08:12:50.444Z,3.90
2018-08-12T08:15:21.002Z,5.50
2018-08-12T08:17:50.954Z,1.72
2018-08-12T08:20:20.032Z,3.80
2018-08-12T08:22:48.771Z,2.50
2018-08-12T08:25:17.982Z,1.50
2018-08-12T08:27:46.938Z,1.42
2018-08-12T08:30:16.851Z,3.12
2018-08-12T08:32:46.154Z,3.75
2018-08-12T08:35:15.452Z,2.00
2018-08-12T08:37:44.510Z,3.42
2018-08-12T08:40:14.911Z,1.62
2018-08-12T08:42:43.888Z,0.72
2018-08-12T08:45:16.299Z,0.78
2018-08-12T08:47:47.082Z,0.68
2018-08-12T08:50:16.703Z,1.35
2018-08-12T08:52:46.220Z,2.58
2018-08-12T08:55:16.583Z,2.58
2018-08-12T08:57:46.242Z,2.75
2018-08-12T09:00:17.797Z,1.62
2018-08-12T09:02:49.106Z,2.65
2018-08-12T09:05:18.570Z,0.40
2018-08-12T09:07:48.767Z,1.40
2018-08-12T09:10:18.616Z,2.12
2018-08-12T09:12:47.794Z,3.58
2018-08-12T09:15:18.751Z,1.70
2018-08-12T09:17:48.432Z,1.92
2018-08-12T09:20:18.802Z,4.35
2018-08-12T09:22:48.189Z,1.17
2018-08-12T09:25:17.559Z,0.68
2018-08-12T09:27:46.426Z,1.25
2018-08-12T09:30:18.417Z,0.40
2018-08-12T09:32:48.042Z,1.05
2018-08-12T09:35:17.747Z,1.35
2018-08-12T09:37:47.157Z,1.20
2018-08-12T09:40:17.565Z,7.90
2018-08-12T09:42:47.495Z,0.45
2018-08-12T09:45:18.814Z,2.95
2018-08-12T09:47:48.036Z,2.47
2018-08-12T09:50:18.354Z,0.62
2018-08-12T09:52:48.497Z,1.72
2018-08-12T09:55:18.097Z,2.45
2018-08-12T09:57:47.796Z,0.93
2018-08-12T10:00:23.370Z,1.02
2018-08-12T10:02:54.003Z,0.65
2018-08-12T10:05:23.042Z,1.12
2018-08-12T10:07:52.062Z,0.60
2018-08-12T10:10:21.179Z,1.90
2018-08-12T10:12:50.460Z,0.42
2018-08-12T10:15:19.629Z,1.05
2018-08-12T10:17:51.415Z,0.75
2018-08-12T10:20:20.749Z,0.50
2018-08-12T10:22:51.057Z,0.50
2018-08-12T10:25:19.992Z,1.95
2018-08-12T10:27:49.684Z,3.15
2018-08-12T10:30:18.536Z,0.40
2018-08-12T10:32:48.220Z,1.27
2018-08-12T10:35:18.184Z,0.55
2018-08-12T10:37:47.792Z,1.80
2018-08-12T10:40:20.599Z,1.65
2018-08-12T10:42:50.579Z,0.72
2018-08-12T10:45:19.791Z,2.08
2018-08-12T10:47:48.998Z,1.20
2018-08-12T10:50:19.198Z,2.37
2018-08-12T10:52:49.555Z,0.65
2018-08-12T10:55:21.907Z,0.60
2018-08-12T10:57:51.207Z,0.93
2018-08-12T11:00:24.055Z,3.30
2018-08-12T11:02:53.558Z,0.82
2018-08-12T11:05:22.863Z,0.72
2018-08-12T11:07:53.364Z,1.85
2018-08-12T11:10:22.711Z,0.57
2018-08-12T11:12:52.177Z,1.25
2018-08-12T11:15:21.274Z,1.10
2018-08-12T11:17:50.956Z,3.15
2018-08-12T11:20:20.256Z,1.85
2018-08-12T11:22:49.853Z,2.75
2018-08-12T11:25:19.447Z,0.50
2018-08-12T11:27:48.334Z,1.07
2018-08-12T11:30:18.757Z,0.80
2018-08-12T11:32:47.730Z,1.30
2018-08-12T11:35:17.639Z,1.42
2018-08-12T11:37:47.645Z,0.75
2018-08-12T11:40:17.369Z,1.98
2018-08-12T11:49:33.296Z,1.17
2018-08-12T11:52:02.743Z,0.68
2018-08-12T11:54:31.551Z,0.68
2018-08-12T11:57:02.080Z,1.65
2018-08-12T11:59:30.884Z,3.42
2018-08-12T12:01:59.989Z,2.05
2018-08-12T12:04:30.765Z,0.50
2018-08-12T12:06:59.792Z,1.67
2018-08-12T12:09:29.319Z,1.98
2018-08-12T12:11:58.878Z,0.85
2018-08-12T12:14:27.926Z,4.97
2018-08-12T12:16:57.063Z,1.25
2018-08-12T12:19:27.092Z,2.00
2018-08-12T12:21:56.351Z,1.75
2018-08-12T12:24:25.534Z,1.52
2018-08-12T12:26:54.451Z,1.55
2018-08-12T12:29:23.535Z,2.77
2018-08-12T12:31:52.422Z,1.50
2018-08-12T12:34:21.311Z,0.50
2018-08-12T12:36:50.487Z,2.27
2018-08-12T12:39:19.405Z,2.83
2018-08-12T12:41:48.840Z,0.40
2018-08-12T12:44:17.701Z,0.70
2018-08-12T12:46:46.881Z,1.25
2018-08-12T12:49:17.139Z,1.52
2018-08-12T12:51:46.255Z,0.50
2018-08-12T12:54:15.620Z,1.35
2018-08-12T12:56:45.367Z,1.57
2018-08-12T12:59:14.537Z,1.75
2018-08-12T13:01:43.378Z,0.40
2018-08-12T13:04:12.965Z,2.37
2018-08-12T13:06:42.030Z,0.40
2018-08-12T13:09:12.929Z,2.20
2018-08-12T13:11:42.098Z,0.68
2018-08-12T13:14:11.344Z,2.65
2018-08-12T13:16:40.947Z,1.70
2018-08-12T13:19:10.171Z,0.40
2018-08-12T13:21:39.166Z,2.25
2018-08-12T13:24:08.260Z,0.72
2018-08-12T13:26:38.235Z,0.85
2018-08-12T13:29:07.070Z,2.15
2018-08-12T13:31:36.582Z,2.00
2018-08-12T13:34:06.104Z,1.10
2018-08-12T13:36:35.399Z,1.22
2018-08-12T13:39:06.182Z,0.55
2018-08-12T13:41:35.683Z,2.77
2018-08-12T13:44:04.716Z,0.40
2018-08-12T13:46:33.747Z,1.75
2018-08-12T13:49:02.962Z,1.47
2018-08-12T13:51:32.863Z,1.65
2018-08-12T13:54:01.831Z,1.85
2018-08-12T13:56:31.142Z,0.90
2018-08-12T13:59:00.848Z,1.55
2018-08-12T14:01:29.933Z,0.50
2018-08-12T14:03:59.059Z,0.80
2018-08-12T14:06:28.146Z,1.20
2018-08-12T14:08:57.014Z,1.55
2018-08-12T14:11:26.143Z,1.20
2018-08-12T14:13:55.138Z,3.58
2018-08-12T14:16:24.347Z,1.47
2018-08-12T14:18:53.495Z,0.65
2018-08-12T14:21:23.167Z,0.95
2018-08-12T14:23:52.486Z,0.85
2018-08-12T14:26:22.329Z,1.12
2018-08-12T14:28:51.263Z,2.45
2018-08-12T14:31:20.798Z,1.10
2018-08-12T14:33:50.246Z,0.30
2018-08-12T14:36:20.126Z,0.60
2018-08-12T14:38:49.166Z,1.90
2018-08-12T14:41:18.415Z,0.78
2018-08-12T14:43:47.582Z,0.57
2018-08-12T14:46:16.571Z,1.10
2018-08-12T14:48:45.667Z,0.40
2018-08-12T14:51:15.195Z,0.50
2018-08-12T14:53:43.968Z,0.30
2018-08-12T14:56:13.544Z,0.72
2018-08-12T14:58:42.642Z,1.95
2018-08-12T15:01:11.642Z,0.40
2018-08-12T15:03:41.187Z,0.65
2018-08-12T15:06:10.827Z,0.40
2018-08-12T15:08:39.524Z,1.45
2018-08-12T15:11:08.867Z,2.50
2018-08-12T15:13:37.936Z,0.75
2018-08-12T15:16:06.943Z,1.75
2018-08-12T15:18:36.566Z,1.20
2018-08-12T15:21:06.546Z,2.15
2018-08-12T15:23:35.508Z,1.30
2018-08-12T15:26:04.981Z,1.50
2018-08-12T15:28:33.952Z,0.70
2018-08-12T15:31:03.130Z,1.75
2018-08-12T15:33:32.198Z,0.30
2018-08-12T15:36:01.241Z,1.77
2018-08-12T15:38:30.219Z,1.17
2018-08-12T15:40:59.550Z,0.62
2018-08-12T15:43:29.662Z,2.55
2018-08-12T15:45:58.583Z,0.75
2018-08-12T15:48:27.491Z,0.80
2018-08-12T15:50:56.746Z,0.53
2018-08-12T15:53:25.948Z,1.95
2018-08-12T15:55:55.076Z,0.30
2018-08-12T15:58:24.154Z,1.27
2018-08-12T16:00:53.198Z,0.30
2018-08-12T16:03:23.117Z,1.00
2018-08-12T16:05:52.247Z,1.42
2018-08-12T16:08:21.248Z,1.72
2018-08-12T16:10:51.582Z,1.50
2018-08-12T16:13:20.661Z,0.55
2018-08-12T16:15:49.510Z,0.42
2018-08-12T16:18:19.587Z,0.33
2018-08-12T16:20:48.780Z,3.22
2018-08-12T16:23:17.774Z,0.50
2018-08-12T16:25:47.466Z,2.27
2018-08-12T16:28:16.274Z,0.30
2018-08-12T16:30:45.265Z,0.30
2018-08-12T16:33:14.801Z,1.98
2018-08-12T16:35:44.857Z,0.45
2018-08-12T16:38:13.679Z,0.30
2018-08-12T16:40:42.805Z,1.22
2018-08-12T16:43:12.598Z,0.93
2018-08-12T16:45:41.696Z,1.47
2018-08-12T16:48:10.910Z,1.10
2018-08-12T16:50:40.771Z,2.60
2018-08-12T16:53:09.962Z,0.98
2018-08-12T16:55:38.938Z,1.42
2018-08-12T16:58:07.858Z,0.72
2018-08-12T17:00:37.209Z,0.88
2018-08-12T17:03:06.802Z,0.50
2018-08-12T17:05:35.816Z,1.77
2018-08-12T17:08:05.247Z,2.33
2018-08-12T17:10:35.075Z,0.40
2018-08-12T17:13:04.215Z,2.20
2018-08-12T17:15:32.907Z,1.45
2018-08-12T17:18:03.158Z,2.60
2018-08-12T17:20:32.124Z,1.50
2018-08-12T17:23:01.219Z,1.07
2018-08-12T17:25:31.009Z,1.80
2018-08-12T17:28:00.631Z,1.95
2018-08-12T17:30:29.599Z,0.75
2018-08-12T17:32:58.828Z,3.27
2018-08-12T17:35:27.918Z,2.58
2018-08-12T17:37:57.062Z,1.25
2018-08-12T17:40:26.130Z,2.83
2018-08-12T17:42:54.794Z,2.90
2018-08-12T17:45:23.709Z,2.25
2018-08-12T17:47:52.914Z,3.50
2018-08-12T17:50:22.785Z,0.82
2018-08-12T17:52:51.970Z,0.70
2018-08-12T17:55:21.203Z,2.10
2018-08-12T17:57:50.395Z,2.35
2018-08-12T18:00:19.487Z,1.30
2018-08-12T18:02:49.018Z,4.55
2018-08-12T18:05:18.152Z,0.53
2018-08-12T18:07:47.254Z,0.50
2018-08-12T18:10:17.287Z,1.15
2018-08-12T18:12:46.916Z,1.60
2018-08-12T18:15:16.583Z,0.85
2018-08-12T18:17:45.848Z,2.08
2018-08-12T18:20:15.014Z,2.77
2018-08-12T18:22:44.280Z,2.85
2018-08-12T18:25:13.601Z,6.40
2018-08-12T18:27:43.112Z,6.97
2018-08-12T18:30:14.310Z,3.10
2018-08-12T18:32:43.593Z,2.12
2018-08-12T18:35:13.389Z,1.52
2018-08-12T18:37:42.998Z,1.85
2018-08-12T18:40:12.897Z,2.72
2018-08-12T18:42:41.880Z,1.55
2018-08-12T18:45:11.429Z,1.70
2018-08-12T18:47:40.205Z,5.28
2018-08-12T18:50:11.349Z,3.45
2018-08-12T18:52:41.067Z,3.05
2018-08-12T18:55:12.003Z,1.42
2018-08-12T18:57:41.407Z,2.33
2018-08-12T19:00:12.424Z,6.03
2018-08-12T19:02:41.639Z,4.12
2018-08-12T19:05:11.770Z,7.78
2018-08-12T19:07:41.507Z,5.10
2018-08-12T19:10:11.486Z,6.05
2018-08-12T19:12:42.980Z,4.25
2018-08-12T19:15:12.895Z,5.15
2018-08-12T19:17:41.943Z,2.15
2018-08-12T19:20:11.907Z,3.15
2018-08-12T19:22:41.022Z,4.67
2018-08-12T19:25:10.681Z,4.58
2018-08-12T19:27:40.033Z,5.87
2018-08-12T19:30:12.043Z,8.48
2018-08-12T19:32:41.431Z,3.35
2018-08-12T19:35:11.158Z,5.85
2018-08-12T19:37:39.947Z,2.02
2018-08-12T19:40:09.568Z,4.28
2018-08-12T19:42:38.646Z,5.83
2018-08-12T19:45:08.726Z,3.50
2018-08-12T19:47:38.106Z,7.10
2018-08-12T19:50:07.605Z,10.20
2018-08-12T19:52:37.459Z,3.30
2018-08-12T19:55:07.263Z,4.92
2018-08-12T19:57:39.805Z,6.20
2018-08-12T20:00:12.281Z,3.42
2018-08-12T20:02:42.102Z,7.75
2018-08-12T20:05:11.316Z,6.22
2018-08-12T20:07:41.357Z,3.92
2018-08-12T20:10:11.092Z,6.97
2018-08-12T20:12:41.148Z,3.80
2018-08-12T20:15:11.314Z,10.80
2018-08-12T20:17:40.626Z,2.72
2018-08-12T20:20:11.374Z,2.10
2018-08-12T20:22:40.670Z,3.37
2018-08-12T20:25:09.878Z,4.45
2018-08-12T20:27:38.586Z,6.97
2018-08-12T20:30:09.715Z,4.47
2018-08-12T20:32:38.790Z,3.80
2018-08-12T20:35:07.968Z,3.92
2018-08-12T20:37:37.366Z,6.62
2018-08-12T20:40:07.207Z,8.85
2018-08-12T20:42:36.463Z,6.67
2018-08-12T20:45:06.729Z,12.45
2018-08-12T20:47:35.752Z,14.10
2018-08-12T20:50:05.351Z,10.13
2018-08-12T20:52:34.831Z,7.17
2018-08-12T20:55:03.818Z,11.45
2018-08-12T20:57:32.542Z,12.43
2018-08-12T21:00:01.856Z,10.28
2018-08-12T21:02:30.644Z,12.00
2018-08-12T21:04:59.464Z,11.60
2018-08-12T21:07:28.969Z,11.43
2018-08-12T21:09:57.786Z,9.08
2018-08-12T21:12:26.578Z,12.43
2018-08-12T21:14:55.632Z,8.05
2018-08-12T21:17:24.671Z,14.13
2018-08-12T21:19:53.772Z,5.78
2018-08-12T21:22:23.142Z,7.60
2018-08-12T21:24:51.979Z,10.85
2018-08-12T21:27:20.839Z,13.32
2018-08-12T21:29:50.059Z,6.83
2018-08-12T21:32:18.872Z,9.05
2018-08-12T21:34:47.826Z,7.45
2018-08-12T21:37:17.246Z,7.08
2018-08-12T21:39:46.113Z,12.05
2018-08-12T21:42:15.115Z,8.55
2018-08-12T21:44:44.039Z,11.18
2018-08-12T21:47:12.895Z,12.40
2018-08-12T21:49:42.058Z,11.65
2018-08-12T21:52:11.237Z,8.50
2018-08-12T21:54:40.084Z,8.38
2018-08-12T21:57:08.754Z,4.70
2018-08-12T21:59:37.901Z,6.03
2018-08-12T22:02:07.462Z,7.70
2018-08-12T22:04:36.220Z,2.90
2018-08-12T22:07:04.997Z,5.00
2018-08-12T22:09:33.951Z,7.15
2018-08-12T22:12:02.963Z,6.08
2018-08-12T22:14:32.554Z,4.65
2018-08-12T22:17:01.523Z,3.67
2018-08-12T22:19:30.320Z,5.95
2018-08-12T22:21:59.262Z,4.80
2018-08-12T22:24:27.973Z,3.80
2018-08-12T22:26:57.049Z,2.90
2018-08-12T22:29:26.136Z,6.03
2018-08-12T22:31:54.915Z,4.35
2018-08-12T22:34:23.827Z,5.17
2018-08-12T22:36:53.082Z,3.52
2018-08-12T22:39:22.256Z,4.10
2018-08-12T22:41:51.241Z,3.37
2018-08-12T22:44:20.175Z,4.70
2018-08-12T22:46:49.203Z,3.60
2018-08-12T22:49:17.823Z,4.08
2018-08-12T22:51:47.250Z,3.52
2018-08-12T22:54:16.319Z,4.87
2018-08-12T22:56:45.247Z,2.20
2018-08-12T22:59:14.549Z,4.83
2018-08-12T23:01:43.425Z,6.20
2018-08-12T23:04:12.503Z,5.30
2018-08-12T23:06:41.770Z,6.08
2018-08-12T23:09:11.316Z,2.05
2018-08-12T23:11:40.222Z,2.90
2018-08-12T23:14:09.419Z,4.40
2018-08-12T23:16:48.897Z,2.45
2018-08-12T23:19:18.282Z,3.15
2018-08-12T23:21:47.205Z,8.40
2018-08-12T23:24:16.023Z,3.45
2018-08-12T23:26:45.294Z,5.65
2018-08-12T23:29:14.327Z,6.42
2018-08-12T23:31:43.321Z,5.05
2018-08-12T23:34:12.426Z,2.62
2018-08-12T23:36:41.302Z,3.77
2018-08-12T23:39:11.210Z,3.22
2018-08-12T23:41:40.219Z,3.58
2018-08-12T23:44:09.544Z,6.72
2018-08-12T23:46:38.345Z,2.95
2018-08-12T23:49:07.378Z,4.62
2018-08-12T23:51:36.012Z,5.65
2018-08-12T23:54:04.757Z,2.12
2018-08-12T23:56:33.595Z,5.60
2018-08-12T23:59:02.619Z,5.95
