createdAt,value
2019-02-06T00:00:57.070Z,33.87
2019-02-06T00:03:26.542Z,35.37
2019-02-06T00:05:56.076Z,33.93
2019-02-06T00:08:25.848Z,36.10
2019-02-06T00:10:55.376Z,37.33
2019-02-06T00:13:24.950Z,33.10
2019-02-06T00:15:54.852Z,33.77
2019-02-06T00:18:24.647Z,33.23
2019-02-06T00:20:54.152Z,34.20
2019-02-06T00:23:23.750Z,33.33
2019-02-06T00:25:53.352Z,30.77
2019-02-06T00:28:22.898Z,29.50
2019-02-06T00:30:53.831Z,29.07
2019-02-06T00:33:23.321Z,29.63
2019-02-06T00:35:54.164Z,30.90
2019-02-06T00:38:23.686Z,35.00
2019-02-06T00:40:53.262Z,38.97
2019-02-06T00:43:22.826Z,35.60
2019-02-06T00:45:54.675Z,32.93
2019-02-06T00:48:24.287Z,30.37
2019-02-06T00:50:54.203Z,30.33
2019-02-06T00:53:23.772Z,29.50
2019-02-06T00:55:53.318Z,28.10
2019-02-06T00:58:23.230Z,30.63
2019-02-06T01:00:52.902Z,30.40
2019-02-06T01:03:22.606Z,31.57
2019-02-06T01:05:52.092Z,29.83
2019-02-06T01:08:21.775Z,27.47
2019-02-06T01:10:51.293Z,28.07
2019-02-06T01:13:23.254Z,27.93
2019-02-06T01:15:53.214Z,26.80
2019-02-06T01:18:23.025Z,28.23
2019-02-06T01:20:53.143Z,27.43
2019-02-06T01:23:23.014Z,28.60
2019-02-06T01:25:52.555Z,29.20
2019-02-06T01:28:22.567Z,28.40
2019-02-06T01:30:56.345Z,26.33
2019-02-06T01:33:25.892Z,29.37
2019-02-06T01:35:55.645Z,28.60
2019-02-06T01:38:25.198Z,27.87
2019-02-06T01:40:54.717Z,27.87
2019-02-06T01:43:24.345Z,27.30
2019-02-06T01:45:53.887Z,28.13
2019-02-06T01:48:23.967Z,26.63
2019-02-06T01:50:53.467Z,26.30
2019-02-06T01:53:23.143Z,27.50
2019-02-06T01:55:54.904Z,26.80
2019-02-06T01:58:24.733Z,25.63
2019-02-06T02:00:54.299Z,27.63
2019-02-06T02:03:23.813Z,29.30
2019-02-06T02:06:01.909Z,26.77
2019-02-06T02:08:25.009Z,25.83
2019-02-06T02:10:54.695Z,27.27
2019-02-06T02:13:24.171Z,25.63
2019-02-06T02:15:53.752Z,26.53
2019-02-06T02:18:23.421Z,26.87
2019-02-06T02:20:53.639Z,26.07
2019-02-06T02:23:23.126Z,26.43
2019-02-06T02:25:53.029Z,27.30
2019-02-06T02:28:22.542Z,27.90
2019-02-06T02:30:54.627Z,25.03
2019-02-06T02:33:24.419Z,26.53
2019-02-06T02:35:53.904Z,28.40
2019-02-06T02:38:23.430Z,26.50
2019-02-06T02:40:53.257Z,28.70
2019-02-06T02:43:22.830Z,28.90
2019-02-06T02:45:52.757Z,25.77
2019-02-06T02:48:22.263Z,26.10
2019-02-06T02:50:52.198Z,28.60
2019-02-06T02:53:24.027Z,26.33
2019-02-06T02:55:53.948Z,29.30
2019-02-06T02:58:23.582Z,29.03
2019-02-06T03:01:15.047Z,29.20
2019-02-06T03:04:18.732Z,27.50
2019-02-06T03:06:48.246Z,27.97
2019-02-06T03:09:18.086Z,26.33
2019-02-06T03:11:47.630Z,25.43
2019-02-06T03:14:17.582Z,25.23
2019-02-06T03:16:47.666Z,26.13
2019-02-06T03:19:17.162Z,25.53
2019-02-06T03:21:46.682Z,27.33
2019-02-06T03:24:16.276Z,24.93
2019-02-06T03:26:45.838Z,26.93
2019-02-06T03:29:15.464Z,25.30
2019-02-06T03:31:45.070Z,26.53
2019-02-06T03:34:14.535Z,26.00
2019-02-06T03:36:44.331Z,24.73
2019-02-06T03:39:13.881Z,26.30
2019-02-06T03:41:43.328Z,23.67
2019-02-06T03:44:12.926Z,25.10
2019-02-06T03:46:42.470Z,24.47
2019-02-06T03:49:11.970Z,23.40
2019-02-06T03:51:41.586Z,24.33
2019-02-06T03:54:11.206Z,24.47
2019-02-06T03:56:40.721Z,24.33
2019-02-06T03:59:10.350Z,24.87
2019-02-06T04:01:39.878Z,23.37
2019-02-06T04:04:09.714Z,24.70
2019-02-06T04:06:39.251Z,25.47
2019-02-06T04:09:09.592Z,23.13
2019-02-06T04:11:39.297Z,23.43
2019-02-06T04:14:09.169Z,24.90
2019-02-06T04:16:38.674Z,24.17
2019-02-06T04:19:08.323Z,24.37
2019-02-06T04:21:37.808Z,24.17
2019-02-06T04:24:07.316Z,22.33
2019-02-06T04:26:36.840Z,24.37
2019-02-06T04:29:06.443Z,24.80
2019-02-06T04:31:35.961Z,22.33
2019-02-06T04:34:05.696Z,23.80
2019-02-06T04:36:35.381Z,21.40
2019-02-06T04:39:07.839Z,24.77
2019-02-06T04:41:37.704Z,22.90
2019-02-06T04:44:07.817Z,24.30
2019-02-06T04:46:37.335Z,23.50
2019-02-06T04:49:06.851Z,23.10
2019-02-06T04:51:36.541Z,22.63
2019-02-06T04:54:06.105Z,23.27
2019-02-06T04:56:35.631Z,23.50
2019-02-06T04:59:05.253Z,21.93
2019-02-06T05:01:34.814Z,22.83
2019-02-06T05:04:09.719Z,24.43
2019-02-06T05:06:39.254Z,22.50
2019-02-06T05:09:09.009Z,25.50
2019-02-06T05:11:38.684Z,23.77
2019-02-06T05:14:08.585Z,23.50
2019-02-06T05:16:38.089Z,22.60
2019-02-06T05:19:07.673Z,23.33
2019-02-06T05:21:37.225Z,22.50
2019-02-06T05:24:06.751Z,24.23
2019-02-06T05:26:36.565Z,24.80
2019-02-06T05:29:06.163Z,24.00
2019-02-06T05:31:36.085Z,22.97
2019-02-06T05:34:05.799Z,25.17
2019-02-06T05:36:35.328Z,24.07
2019-02-06T05:39:07.110Z,24.83
2019-02-06T05:41:36.804Z,23.33
2019-02-06T05:44:06.319Z,24.33
2019-02-06T05:46:36.017Z,23.30
2019-02-06T05:49:05.988Z,24.20
2019-02-06T05:51:35.597Z,24.43
2019-02-06T05:54:05.096Z,23.77
2019-02-06T05:56:34.926Z,25.40
2019-02-06T05:59:04.531Z,26.10
2019-02-06T06:01:34.202Z,26.53
2019-02-06T06:04:03.879Z,27.43
2019-02-06T06:06:33.716Z,26.47
2019-02-06T06:09:04.713Z,26.03
2019-02-06T06:11:34.743Z,27.07
2019-02-06T06:14:04.659Z,26.93
2019-02-06T06:16:34.303Z,29.30
2019-02-06T06:19:04.038Z,27.07
2019-02-06T06:21:33.971Z,26.47
2019-02-06T06:24:03.481Z,26.47
2019-02-06T06:26:33.423Z,26.43
2019-02-06T06:29:02.917Z,24.73
2019-02-06T06:31:32.649Z,27.13
2019-02-06T06:34:02.131Z,26.47
2019-02-06T06:36:31.656Z,26.63
2019-02-06T06:39:01.506Z,27.97
2019-02-06T06:41:31.005Z,25.30
2019-02-06T06:44:00.928Z,23.83
2019-02-06T06:46:30.493Z,24.27
2019-02-06T06:49:00.013Z,23.43
2019-02-06T06:51:29.550Z,22.73
2019-02-06T06:53:59.090Z,24.07
2019-02-06T06:56:29.094Z,24.83
2019-02-06T06:58:58.661Z,23.67
2019-02-06T07:01:28.341Z,23.87
2019-02-06T07:03:57.826Z,23.27
2019-02-06T07:06:27.353Z,23.10
2019-02-06T07:08:56.965Z,22.90
2019-02-06T07:11:26.540Z,25.47
2019-02-06T07:13:56.013Z,24.07
2019-02-06T07:16:25.575Z,23.50
2019-02-06T07:18:55.119Z,22.53
2019-02-06T07:21:24.639Z,21.53
2019-02-06T07:23:54.231Z,21.97
2019-02-06T07:26:23.760Z,21.77
2019-02-06T07:28:53.261Z,23.23
2019-02-06T07:31:23.935Z,22.47
2019-02-06T07:33:53.480Z,22.03
2019-02-06T07:36:23.349Z,22.10
2019-02-06T07:38:52.883Z,21.40
2019-02-06T07:41:22.527Z,21.20
2019-02-06T07:43:54.291Z,20.70
2019-02-06T07:46:23.919Z,20.50
2019-02-06T07:48:53.507Z,21.80
2019-02-06T07:51:23.126Z,20.87
2019-02-06T07:53:52.788Z,21.77
2019-02-06T07:56:23.970Z,19.27
2019-02-06T07:58:53.461Z,20.97
2019-02-06T08:01:23.384Z,22.73
2019-02-06T08:03:52.943Z,21.93
2019-02-06T08:06:23.837Z,27.37
2019-02-06T08:08:53.365Z,25.47
2019-02-06T08:11:24.975Z,23.27
2019-02-06T08:13:54.503Z,31.23
2019-02-06T08:16:24.039Z,28.17
2019-02-06T08:18:53.694Z,23.60
2019-02-06T08:21:23.254Z,25.00
2019-02-06T08:23:52.784Z,26.37
2019-02-06T08:26:22.481Z,26.73
2019-02-06T08:28:52.030Z,25.60
2019-02-06T08:31:21.913Z,26.73
2019-02-06T08:33:52.762Z,26.57
2019-02-06T08:36:22.302Z,26.17
2019-02-06T08:38:51.795Z,24.90
2019-02-06T08:41:21.686Z,25.80
2019-02-06T08:43:52.303Z,24.37
2019-02-06T08:46:22.945Z,27.63
2019-02-06T08:48:52.494Z,28.27
2019-02-06T08:51:21.994Z,26.40
2019-02-06T08:53:52.058Z,25.77
2019-02-06T08:56:21.641Z,24.60
2019-02-06T08:58:51.400Z,23.03
2019-02-06T09:01:20.926Z,22.80
2019-02-06T09:03:51.339Z,21.77
2019-02-06T09:06:21.939Z,21.73
2019-02-06T09:08:59.906Z,22.87
2019-02-06T09:11:24.179Z,21.17
2019-02-06T09:13:54.334Z,21.40
2019-02-06T09:16:23.864Z,23.27
2019-02-06T09:18:53.701Z,22.50
2019-02-06T09:21:23.238Z,24.47
2019-02-06T09:23:53.074Z,21.03
2019-02-06T09:26:24.131Z,21.10
2019-02-06T09:28:53.709Z,21.00
2019-02-06T09:31:23.590Z,22.30
2019-02-06T09:33:53.132Z,20.00
2019-02-06T09:36:23.484Z,20.73
2019-02-06T09:38:55.308Z,19.77
2019-02-06T09:41:24.833Z,19.53
2019-02-06T09:43:54.828Z,19.57
2019-02-06T09:46:24.424Z,19.40
2019-02-06T09:48:54.000Z,19.93
2019-02-06T09:51:24.665Z,19.57
2019-02-06T09:53:54.467Z,19.40
2019-02-06T09:56:24.022Z,18.03
2019-02-06T09:58:55.097Z,18.90
2019-02-06T10:01:24.598Z,18.03
2019-02-06T10:03:54.237Z,18.33
2019-02-06T10:06:23.758Z,20.03
2019-02-06T10:08:54.769Z,21.20
2019-02-06T10:11:24.337Z,20.90
2019-02-06T10:13:53.975Z,21.73
2019-02-06T10:16:23.467Z,18.70
2019-02-06T10:18:53.021Z,18.63
2019-02-06T10:21:22.678Z,19.47
2019-02-06T10:23:52.179Z,17.27
2019-02-06T10:26:21.698Z,18.43
2019-02-06T10:28:51.307Z,18.40
2019-02-06T10:31:20.810Z,18.03
2019-02-06T10:33:50.398Z,19.50
2019-02-06T10:36:19.935Z,19.17
2019-02-06T10:38:49.448Z,20.00
2019-02-06T10:41:18.990Z,20.20
2019-02-06T10:43:48.576Z,19.90
2019-02-06T10:46:18.510Z,21.33
2019-02-06T10:48:48.006Z,21.70
2019-02-06T10:51:17.548Z,22.33
2019-02-06T10:53:47.036Z,22.40
2019-02-06T10:56:16.576Z,20.07
2019-02-06T10:58:46.116Z,20.77
2019-02-06T11:01:15.696Z,20.20
2019-02-06T11:03:45.252Z,20.67
2019-02-06T11:06:14.746Z,20.30
2019-02-06T11:08:44.360Z,20.50
2019-02-06T11:11:13.888Z,20.20
2019-02-06T11:13:43.402Z,19.43
2019-02-06T11:16:12.871Z,21.30
2019-02-06T11:18:44.531Z,21.13
2019-02-06T11:21:13.756Z,19.83
2019-02-06T11:23:43.223Z,20.37
2019-02-06T11:26:12.704Z,19.63
2019-02-06T11:28:42.213Z,19.77
2019-02-06T11:31:11.798Z,20.00
2019-02-06T11:33:41.390Z,19.50
2019-02-06T11:36:11.016Z,17.10
2019-02-06T11:38:40.553Z,18.87
2019-02-06T11:41:10.076Z,19.10
2019-02-06T11:43:39.638Z,18.87
2019-02-06T11:46:09.313Z,17.77
2019-02-06T11:48:39.171Z,18.50
2019-02-06T11:51:08.707Z,17.90
2019-02-06T11:53:38.627Z,20.83
2019-02-06T11:56:08.134Z,19.33
2019-02-06T11:58:37.737Z,19.03
2019-02-06T12:01:29.325Z,18.87
2019-02-06T12:03:58.818Z,17.37
2019-02-06T12:06:28.306Z,18.50
2019-02-06T12:08:57.831Z,17.70
2019-02-06T12:11:27.357Z,17.40
2019-02-06T12:13:56.996Z,16.03
2019-02-06T12:16:26.596Z,13.77
2019-02-06T12:18:57.271Z,14.47
2019-02-06T12:21:26.741Z,15.47
2019-02-06T12:23:56.383Z,13.97
2019-02-06T12:26:25.851Z,15.23
2019-02-06T12:28:55.373Z,16.63
2019-02-06T12:31:25.100Z,15.50
2019-02-06T12:33:55.369Z,16.80
2019-02-06T12:36:24.883Z,15.37
2019-02-06T12:38:54.443Z,12.47
2019-02-06T12:41:23.953Z,11.50
2019-02-06T12:43:53.459Z,12.33
2019-02-06T12:46:23.325Z,10.97
2019-02-06T12:48:52.821Z,10.67
2019-02-06T12:51:22.792Z,11.13
2019-02-06T12:53:52.298Z,11.23
2019-02-06T12:56:21.772Z,10.73
2019-02-06T12:58:51.369Z,10.80
2019-02-06T13:01:20.875Z,10.97
2019-02-06T13:03:50.411Z,10.10
2019-02-06T13:06:20.310Z,9.57
2019-02-06T13:08:49.778Z,10.07
2019-02-06T13:11:19.397Z,11.00
2019-02-06T13:13:48.919Z,10.33
2019-02-06T13:16:18.384Z,10.87
2019-02-06T13:18:48.229Z,10.10
2019-02-06T13:21:18.470Z,9.60
2019-02-06T13:23:49.595Z,10.00
2019-02-06T13:26:19.158Z,10.73
2019-02-06T13:28:48.998Z,10.50
2019-02-06T13:31:18.556Z,10.17
2019-02-06T13:33:48.398Z,9.90
2019-02-06T13:36:18.533Z,9.93
2019-02-06T13:38:48.040Z,9.20
2019-02-06T13:41:17.856Z,11.00
2019-02-06T13:43:47.358Z,10.63
2019-02-06T13:46:16.891Z,10.50
2019-02-06T13:48:46.504Z,11.17
2019-02-06T13:51:19.511Z,11.77
2019-02-06T13:53:47.348Z,11.30
2019-02-06T13:56:16.820Z,12.97
2019-02-06T13:58:46.476Z,12.97
2019-02-06T14:01:25.374Z,14.33
2019-02-06T14:03:47.126Z,15.03
2019-02-06T14:06:16.643Z,15.30
2019-02-06T14:08:46.261Z,13.73
2019-02-06T14:11:15.784Z,14.23
2019-02-06T14:13:45.712Z,13.97
2019-02-06T14:16:15.436Z,15.93
2019-02-06T14:18:45.564Z,16.70
2019-02-06T14:21:15.422Z,17.93
2019-02-06T14:23:58.121Z,18.17
2019-02-06T14:26:49.888Z,19.10
2019-02-06T14:30:18.349Z,18.30
2019-02-06T14:33:35.818Z,18.07
2019-02-06T14:36:38.409Z,20.23
2019-02-06T14:39:13.367Z,19.63
2019-02-06T14:42:19.878Z,21.50
2019-02-06T14:45:06.998Z,22.27
2019-02-06T14:48:14.166Z,21.43
2019-02-06T14:51:43.085Z,22.50
2019-02-06T14:55:04.351Z,22.33
2019-02-06T14:58:04.274Z,21.87
2019-02-06T15:00:44.275Z,21.23
2019-02-06T15:03:57.783Z,21.07
2019-02-06T15:07:04.597Z,19.87
2019-02-06T15:10:11.349Z,19.87
2019-02-06T15:13:24.075Z,19.07
2019-02-06T15:16:40.627Z,24.30
2019-02-06T15:19:29.977Z,27.43
2019-02-06T15:23:01.525Z,28.47
2019-02-06T15:25:44.171Z,21.23
2019-02-06T15:28:36.005Z,36.63
2019-02-06T15:31:43.709Z,36.47
2019-02-06T15:34:35.232Z,37.90
2019-02-06T15:37:43.555Z,34.67
2019-02-06T15:40:30.124Z,29.43
2019-02-06T15:43:28.460Z,26.30
2019-02-06T15:46:26.802Z,24.27
2019-02-06T15:49:55.792Z,21.43
2019-02-06T15:52:59.796Z,19.93
2019-02-06T15:55:50.538Z,20.30
2019-02-06T15:59:13.540Z,21.67
2019-02-06T16:02:15.454Z,18.50
2019-02-06T16:05:46.888Z,20.63
2019-02-06T16:09:04.808Z,19.90
2019-02-06T16:12:00.490Z,20.23
2019-02-06T16:14:50.678Z,20.90
2019-02-06T16:17:55.178Z,20.17
2019-02-06T16:21:02.839Z,20.93
2019-02-06T16:24:19.513Z,20.17
2019-02-06T16:27:12.964Z,20.83
2019-02-06T16:30:24.330Z,24.13
2019-02-06T16:33:18.626Z,22.10
2019-02-06T16:35:54.613Z,23.10
2019-02-06T16:38:38.727Z,25.27
2019-02-06T16:42:10.731Z,27.63
2019-02-06T16:45:23.057Z,29.50
2019-02-06T16:48:27.376Z,35.80
2019-02-06T16:51:12.437Z,37.67
2019-02-06T16:54:06.955Z,34.00
2019-02-06T16:57:06.569Z,34.07
2019-02-06T17:00:08.618Z,29.70
2019-02-06T17:03:24.250Z,28.40
2019-02-06T17:06:53.210Z,30.27
2019-02-06T17:10:11.696Z,30.53
2019-02-06T17:13:20.424Z,30.40
2019-02-06T17:16:55.418Z,32.57
2019-02-06T17:19:38.618Z,38.23
2019-02-06T17:22:58.382Z,39.10
2019-02-06T17:26:11.306Z,34.50
2019-02-06T17:28:58.102Z,33.93
2019-02-06T17:32:21.010Z,32.33
2019-02-06T17:35:31.632Z,33.07
2019-02-06T17:38:42.154Z,29.07
2019-02-06T17:41:49.634Z,30.97
2019-02-06T17:44:59.090Z,32.23
2019-02-06T17:48:08.328Z,33.13
2019-02-06T17:50:50.832Z,32.60
2019-02-06T17:53:47.704Z,30.13
2019-02-06T17:56:18.377Z,28.70
2019-02-06T17:58:47.925Z,27.80
2019-02-06T18:01:43.968Z,30.57
2019-02-06T18:04:16.252Z,26.47
2019-02-06T18:06:52.513Z,25.37
2019-02-06T18:09:41.532Z,24.97
2019-02-06T18:12:31.456Z,23.33
2019-02-06T18:15:21.310Z,23.20
2019-02-06T18:18:13.279Z,22.67
2019-02-06T18:20:57.453Z,22.50
2019-02-06T18:23:33.214Z,22.43
2019-02-06T18:26:16.232Z,22.43
2019-02-06T18:28:52.533Z,21.53
2019-02-06T18:31:34.747Z,19.67
2019-02-06T18:34:15.057Z,19.63
2019-02-06T18:36:44.733Z,19.13
2019-02-06T18:39:15.716Z,17.73
2019-02-06T18:41:45.465Z,18.93
2019-02-06T18:44:15.058Z,20.00
2019-02-06T18:46:45.713Z,18.70
2019-02-06T18:49:15.421Z,17.83
2019-02-06T18:51:45.563Z,18.40
2019-02-06T18:54:15.113Z,18.90
2019-02-06T18:56:45.297Z,21.03
2019-02-06T18:59:14.997Z,20.57
2019-02-06T19:01:44.597Z,22.53
2019-02-06T19:04:16.351Z,22.80
2019-02-06T19:06:46.004Z,25.87
2019-02-06T19:09:16.711Z,26.83
2019-02-06T19:11:46.195Z,30.37
2019-02-06T19:14:16.141Z,34.23
2019-02-06T19:16:45.741Z,31.07
2019-02-06T19:19:25.053Z,39.83
2019-02-06T19:21:48.208Z,42.23
2019-02-06T19:24:17.987Z,43.50
2019-02-06T19:26:47.461Z,47.00
2019-02-06T19:29:17.013Z,40.23
2019-02-06T19:31:47.010Z,42.17
2019-02-06T19:34:16.907Z,43.93
2019-02-06T19:36:46.896Z,41.13
2019-02-06T19:39:16.414Z,43.63
2019-02-06T19:41:45.940Z,45.53
2019-02-06T19:44:15.531Z,42.27
2019-02-06T19:46:45.577Z,41.57
2019-02-06T19:49:15.085Z,39.27
2019-02-06T19:51:44.627Z,36.53
2019-02-06T19:54:14.284Z,36.13
2019-02-06T19:56:43.849Z,34.90
2019-02-06T19:59:13.372Z,37.70
2019-02-06T20:01:43.094Z,35.70
2019-02-06T20:04:12.605Z,33.80
2019-02-06T20:06:42.182Z,32.13
2019-02-06T20:09:13.140Z,32.23
2019-02-06T20:11:42.938Z,31.03
2019-02-06T20:14:12.456Z,28.53
2019-02-06T20:16:41.998Z,29.70
2019-02-06T20:19:11.506Z,28.60
2019-02-06T20:21:41.538Z,27.30
2019-02-06T20:24:11.180Z,27.60
2019-02-06T20:26:40.710Z,26.97
2019-02-06T20:29:10.380Z,29.30
2019-02-06T20:31:40.099Z,29.23
2019-02-06T20:34:09.796Z,27.27
2019-02-06T20:36:39.288Z,32.17
2019-02-06T20:39:10.079Z,31.87
2019-02-06T20:41:39.570Z,29.70
2019-02-06T20:44:09.036Z,30.00
2019-02-06T20:46:38.639Z,32.90
2019-02-06T20:49:08.169Z,29.50
2019-02-06T20:51:37.855Z,30.23
2019-02-06T20:54:07.858Z,31.23
2019-02-06T20:56:37.722Z,30.83
2019-02-06T20:59:07.199Z,31.50
2019-02-06T21:01:37.690Z,30.40
2019-02-06T21:04:07.602Z,31.63
2019-02-06T21:06:37.659Z,33.93
2019-02-06T21:09:12.791Z,32.97
2019-02-06T21:11:42.773Z,32.37
2019-02-06T21:14:12.329Z,32.43
2019-02-06T21:16:41.837Z,34.37
2019-02-06T21:19:11.429Z,34.67
2019-02-06T21:21:40.975Z,35.17
2019-02-06T21:24:10.893Z,33.63
2019-02-06T21:26:40.451Z,32.33
2019-02-06T21:29:10.202Z,33.33
2019-02-06T21:31:39.774Z,32.07
2019-02-06T21:34:09.278Z,32.67
2019-02-06T21:36:38.881Z,31.97
2019-02-06T21:39:10.485Z,32.33
2019-02-06T21:41:40.220Z,34.53
2019-02-06T21:44:09.766Z,32.37
2019-02-06T21:46:39.300Z,32.80
2019-02-06T21:49:08.835Z,33.37
2019-02-06T21:51:38.370Z,33.63
2019-02-06T21:54:08.437Z,33.17
2019-02-06T21:56:38.028Z,33.27
2019-02-06T21:59:11.767Z,33.37
2019-02-06T22:01:41.675Z,36.10
2019-02-06T22:04:11.159Z,35.93
2019-02-06T22:06:42.369Z,36.17
2019-02-06T22:09:13.394Z,35.80
2019-02-06T22:11:42.956Z,35.03
2019-02-06T22:14:12.482Z,36.17
2019-02-06T22:16:42.133Z,35.10
2019-02-06T22:19:11.682Z,35.30
2019-02-06T22:21:41.496Z,34.40
2019-02-06T22:24:11.020Z,37.40
2019-02-06T22:26:40.709Z,35.03
2019-02-06T22:29:10.232Z,37.40
2019-02-06T22:31:39.855Z,39.83
2019-02-06T22:34:09.501Z,41.43
2019-02-06T22:36:39.066Z,39.47
2019-02-06T22:39:12.014Z,41.27
2019-02-06T22:41:41.521Z,40.43
2019-02-06T22:44:11.126Z,39.83
2019-02-06T22:46:40.670Z,42.23
2019-02-06T22:49:10.744Z,42.37
2019-02-06T22:51:40.239Z,41.63
2019-02-06T22:54:09.957Z,42.97
2019-02-06T22:56:41.237Z,44.03
2019-02-06T22:59:10.602Z,46.67
2019-02-06T23:01:47.926Z,44.70
2019-02-06T23:04:17.485Z,45.30
2019-02-06T23:06:47.035Z,45.10
2019-02-06T23:09:16.530Z,46.70
2019-02-06T23:11:46.239Z,44.27
2019-02-06T23:14:17.818Z,47.53
2019-02-06T23:16:47.034Z,47.70
2019-02-06T23:19:16.504Z,48.30
2019-02-06T23:21:46.206Z,48.20
2019-02-06T23:24:15.710Z,48.83
2019-02-06T23:26:45.209Z,47.17
2019-02-06T23:29:14.769Z,48.07
2019-02-06T23:31:44.285Z,48.57
2019-02-06T23:34:13.840Z,48.53
2019-02-06T23:36:43.433Z,47.43
2019-02-06T23:39:16.044Z,44.77
2019-02-06T23:41:45.727Z,46.33
2019-02-06T23:44:15.930Z,43.50
2019-02-06T23:46:45.392Z,43.80
2019-02-06T23:49:14.947Z,42.30
2019-02-06T23:51:44.738Z,44.87
2019-02-06T23:54:14.257Z,43.63
2019-02-06T23:56:43.929Z,42.57
2019-02-06T23:59:13.735Z,43.07
