createdAt,value
2018-01-29T00:02:01.856Z,9.21
2018-01-29T00:04:29.366Z,9.22
2018-01-29T00:06:56.904Z,9.22
2018-01-29T00:09:24.409Z,9.24
2018-01-29T00:11:51.904Z,9.24
2018-01-29T00:14:19.407Z,9.24
2018-01-29T00:16:46.937Z,9.22
2018-01-29T00:19:14.457Z,9.22
2018-01-29T00:21:41.980Z,9.22
2018-01-29T00:24:09.504Z,9.23
2018-01-29T00:26:37.000Z,9.26
2018-01-29T00:29:04.504Z,9.26
2018-01-29T00:31:32.123Z,9.28
2018-01-29T00:33:59.621Z,9.30
2018-01-29T00:36:27.117Z,9.32
2018-01-29T00:38:54.628Z,9.32
2018-01-29T00:41:22.141Z,9.33
2018-01-29T00:43:49.660Z,9.34
2018-01-29T00:46:17.156Z,9.35
2018-01-29T00:48:44.689Z,9.36
2018-01-29T00:51:12.260Z,9.39
2018-01-29T00:53:39.840Z,9.39
2018-01-29T00:56:07.369Z,9.42
2018-01-29T00:58:35.592Z,9.42
2018-01-29T01:01:03.143Z,9.44
2018-01-29T01:03:30.710Z,9.45
2018-01-29T01:05:58.233Z,9.45
2018-01-29T01:08:25.764Z,9.45
2018-01-29T01:10:53.327Z,9.46
2018-01-29T01:13:20.912Z,9.48
2018-01-29T01:15:48.459Z,9.49
2018-01-29T01:18:16.012Z,9.49
2018-01-29T01:20:43.543Z,9.48
2018-01-29T01:23:11.079Z,9.51
2018-01-29T01:25:38.607Z,9.52
2018-01-29T01:28:11.140Z,9.52
2018-01-29T01:30:38.654Z,9.52
2018-01-29T01:33:06.225Z,9.51
2018-01-29T01:35:33.766Z,9.50
2018-01-29T01:38:01.313Z,9.52
2018-01-29T01:40:28.871Z,9.51
2018-01-29T01:42:56.423Z,9.53
2018-01-29T01:45:23.973Z,9.55
2018-01-29T01:47:51.550Z,9.55
2018-01-29T01:50:19.087Z,9.59
2018-01-29T01:52:46.642Z,9.60
2018-01-29T01:55:14.203Z,9.63
2018-01-29T01:57:41.731Z,9.63
2018-01-29T02:00:09.262Z,9.62
2018-01-29T02:02:36.901Z,9.64
2018-01-29T02:05:04.447Z,9.65
2018-01-29T02:07:31.993Z,9.64
2018-01-29T02:09:59.539Z,9.65
2018-01-29T02:12:27.077Z,9.64
2018-01-29T02:14:54.591Z,9.64
2018-01-29T02:17:22.140Z,9.64
2018-01-29T02:19:49.665Z,9.63
2018-01-29T02:22:17.234Z,9.62
2018-01-29T02:24:44.758Z,9.64
2018-01-29T02:27:12.298Z,9.64
2018-01-29T02:29:39.848Z,9.64
2018-01-29T02:32:07.341Z,9.63
2018-01-29T02:34:34.836Z,9.64
2018-01-29T02:37:02.352Z,9.63
2018-01-29T02:39:29.868Z,9.62
2018-01-29T02:41:57.364Z,9.60
2018-01-29T02:44:24.892Z,9.59
2018-01-29T02:46:52.392Z,9.59
2018-01-29T02:49:19.949Z,9.58
2018-01-29T02:51:47.471Z,9.60
2018-01-29T02:54:14.998Z,9.61
2018-01-29T02:56:42.536Z,9.61
2018-01-29T02:59:10.057Z,9.61
2018-01-29T03:01:37.557Z,9.61
2018-01-29T03:04:05.075Z,9.63
2018-01-29T03:06:32.572Z,9.65
2018-01-29T03:09:00.069Z,9.63
2018-01-29T03:11:27.607Z,9.62
2018-01-29T03:13:55.153Z,9.63
2018-01-29T03:16:22.812Z,9.65
2018-01-29T03:18:50.349Z,9.65
2018-01-29T03:21:17.904Z,9.66
2018-01-29T03:23:45.569Z,9.66
2018-01-29T03:26:13.081Z,9.67
2018-01-29T03:28:40.646Z,9.67
2018-01-29T03:31:08.245Z,9.71
2018-01-29T03:33:35.761Z,9.72
2018-01-29T03:36:03.276Z,9.72
2018-01-29T03:38:30.782Z,9.73
2018-01-29T03:40:58.280Z,9.73
2018-01-29T03:43:25.809Z,9.74
2018-01-29T03:45:53.327Z,9.74
2018-01-29T03:48:20.829Z,9.76
2018-01-29T03:50:48.424Z,9.78
2018-01-29T03:53:16.904Z,9.80
2018-01-29T03:55:44.462Z,9.80
2018-01-29T03:58:12.042Z,9.80
2018-01-29T04:00:40.299Z,9.81
2018-01-29T04:03:07.831Z,9.82
2018-01-29T04:05:35.405Z,9.84
2018-01-29T04:08:02.931Z,9.84
2018-01-29T04:10:30.490Z,9.83
2018-01-29T04:12:58.057Z,9.85
2018-01-29T04:15:25.597Z,9.83
2018-01-29T04:17:53.190Z,9.84
2018-01-29T04:20:20.730Z,9.85
2018-01-29T04:22:48.250Z,9.87
2018-01-29T04:25:16.020Z,9.88
2018-01-29T04:27:43.545Z,9.88
2018-01-29T04:30:11.098Z,9.89
2018-01-29T04:32:38.891Z,9.90
2018-01-29T04:35:06.435Z,9.90
2018-01-29T04:37:33.956Z,9.91
2018-01-29T04:40:01.533Z,9.92
2018-01-29T04:42:29.079Z,9.94
2018-01-29T04:44:56.598Z,9.95
2018-01-29T04:47:24.175Z,9.96
2018-01-29T04:49:51.744Z,9.99
2018-01-29T04:52:19.267Z,9.99
2018-01-29T04:54:51.763Z,10.06
2018-01-29T04:57:19.326Z,10.03
2018-01-29T04:59:46.853Z,10.02
2018-01-29T05:02:14.617Z,10.01
2018-01-29T05:04:42.158Z,10.00
2018-01-29T05:07:09.683Z,9.99
2018-01-29T05:09:37.230Z,9.99
2018-01-29T05:12:04.779Z,9.99
2018-01-29T05:14:32.324Z,9.99
2018-01-29T05:16:59.883Z,9.99
2018-01-29T05:19:27.419Z,9.96
2018-01-29T05:21:54.945Z,9.95
2018-01-29T05:24:22.478Z,9.97
2018-01-29T05:26:50.007Z,9.99
2018-01-29T05:29:17.572Z,10.01
2018-01-29T05:31:45.150Z,10.00
2018-01-29T05:34:12.706Z,10.00
2018-01-29T05:39:47.957Z,9.94
2018-01-29T05:42:15.527Z,9.96
2018-01-29T05:44:43.085Z,9.94
2018-01-29T05:47:10.606Z,9.91
2018-01-29T05:49:38.162Z,9.87
2018-01-29T05:52:05.734Z,9.84
2018-01-29T05:54:33.292Z,9.81
2018-01-29T05:57:00.834Z,9.81
2018-01-29T05:59:28.398Z,9.80
2018-01-29T06:01:55.983Z,9.83
2018-01-29T06:04:23.521Z,9.86
2018-01-29T06:06:51.078Z,9.89
2018-01-29T06:09:18.620Z,9.89
2018-01-29T06:11:46.227Z,9.87
2018-01-29T06:14:13.757Z,9.86
2018-01-29T06:16:41.302Z,9.86
2018-01-29T06:19:08.905Z,9.87
2018-01-29T06:21:36.451Z,9.90
2018-01-29T06:24:03.960Z,9.90
2018-01-29T06:26:31.583Z,9.91
2018-01-29T06:28:59.129Z,9.92
2018-01-29T06:31:26.668Z,9.92
2018-01-29T06:33:54.192Z,9.93
2018-01-29T06:36:21.815Z,9.94
2018-01-29T06:38:49.341Z,9.96
2018-01-29T06:41:16.860Z,9.98
2018-01-29T06:43:44.391Z,10.00
2018-01-29T06:46:11.941Z,10.03
2018-01-29T06:48:39.512Z,10.03
2018-01-29T06:51:07.056Z,10.06
2018-01-29T06:53:34.573Z,10.10
2018-01-29T06:56:02.076Z,10.11
2018-01-29T06:58:29.627Z,10.14
2018-01-29T07:00:57.174Z,10.15
2018-01-29T07:03:24.680Z,10.17
2018-01-29T07:05:52.228Z,10.20
2018-01-29T07:08:19.782Z,10.23
2018-01-29T07:10:47.332Z,10.23
2018-01-29T07:13:14.905Z,10.27
2018-01-29T07:15:42.749Z,10.26
2018-01-29T07:18:10.245Z,10.24
2018-01-29T07:20:37.761Z,10.27
2018-01-29T07:23:05.309Z,10.32
2018-01-29T07:25:32.799Z,10.31
2018-01-29T07:28:00.366Z,10.32
2018-01-29T07:30:27.913Z,10.36
2018-01-29T07:32:55.467Z,10.37
2018-01-29T07:35:22.961Z,10.41
2018-01-29T07:37:50.496Z,10.41
2018-01-29T07:40:18.029Z,10.40
2018-01-29T07:42:45.529Z,10.41
2018-01-29T07:45:13.093Z,10.43
2018-01-29T07:47:40.646Z,10.47
2018-01-29T07:50:08.177Z,10.45
2018-01-29T07:52:35.705Z,10.48
2018-01-29T07:55:03.262Z,10.47
2018-01-29T07:57:30.764Z,10.48
2018-01-29T07:59:58.261Z,10.51
2018-01-29T08:02:25.887Z,10.51
2018-01-29T08:04:53.404Z,10.55
2018-01-29T08:07:21.031Z,10.56
2018-01-29T08:12:16.062Z,10.58
2018-01-29T08:14:43.560Z,10.59
2018-01-29T08:17:11.165Z,10.61
2018-01-29T08:19:38.690Z,10.62
2018-01-29T08:22:06.190Z,10.62
2018-01-29T08:24:33.702Z,10.64
2018-01-29T08:27:01.245Z,10.65
2018-01-29T08:29:28.812Z,10.67
2018-01-29T08:31:56.322Z,10.69
2018-01-29T08:34:23.855Z,10.70
2018-01-29T08:36:51.417Z,10.74
2018-01-29T08:39:18.941Z,10.76
2018-01-29T08:41:46.469Z,10.79
2018-01-29T08:44:14.004Z,10.78
2018-01-29T08:46:41.525Z,10.75
2018-01-29T08:49:09.046Z,10.75
2018-01-29T08:51:36.665Z,10.78
2018-01-29T08:54:04.244Z,10.76
2018-01-29T08:56:31.756Z,10.79
2018-01-29T08:58:59.301Z,10.80
2018-01-29T09:01:26.865Z,10.82
2018-01-29T09:03:54.401Z,10.81
2018-01-29T09:06:21.914Z,10.84
2018-01-29T09:08:49.453Z,10.87
2018-01-29T09:11:17.031Z,10.88
2018-01-29T09:13:44.533Z,10.89
2018-01-29T09:16:12.057Z,10.93
2018-01-29T09:18:39.581Z,10.96
2018-01-29T09:21:07.199Z,11.00
2018-01-29T09:23:34.861Z,11.00
2018-01-29T09:26:02.365Z,11.01
2018-01-29T09:28:30.009Z,11.01
2018-01-29T09:30:57.524Z,11.01
2018-01-29T09:33:25.191Z,10.96
2018-01-29T09:35:52.761Z,10.93
2018-01-29T09:38:20.304Z,10.97
2018-01-29T09:40:47.883Z,10.97
2018-01-29T09:43:15.449Z,10.97
2018-01-29T09:45:42.961Z,10.97
2018-01-29T09:48:10.477Z,10.98
2018-01-29T09:50:38.001Z,10.98
2018-01-29T09:53:05.536Z,11.01
2018-01-29T09:55:33.093Z,11.01
2018-01-29T09:58:00.629Z,11.01
2018-01-29T10:00:28.161Z,11.02
2018-01-29T10:02:55.802Z,11.00
2018-01-29T10:05:23.330Z,11.02
2018-01-29T10:07:50.852Z,10.98
2018-01-29T10:10:18.379Z,11.02
2018-01-29T10:12:45.897Z,11.03
2018-01-29T10:15:13.532Z,11.04
2018-01-29T10:17:41.054Z,11.05
2018-01-29T10:20:08.557Z,11.03
2018-01-29T10:22:36.097Z,11.05
2018-01-29T10:25:03.621Z,11.08
2018-01-29T10:27:31.208Z,11.12
2018-01-29T10:29:58.741Z,11.11
2018-01-29T10:32:26.264Z,11.12
2018-01-29T10:34:53.802Z,11.08
2018-01-29T10:37:21.322Z,11.06
2018-01-29T10:39:48.913Z,11.04
2018-01-29T10:42:16.421Z,10.99
2018-01-29T10:44:44.021Z,11.00
2018-01-29T10:47:11.553Z,11.00
2018-01-29T10:49:39.134Z,10.97
2018-01-29T10:52:06.693Z,10.96
2018-01-29T10:54:34.219Z,10.96
2018-01-29T10:57:01.770Z,10.94
2018-01-29T10:59:29.332Z,10.95
2018-01-29T11:02:02.758Z,10.94
2018-01-29T11:04:30.265Z,10.93
2018-01-29T11:06:57.765Z,10.93
2018-01-29T11:09:25.285Z,10.94
2018-01-29T11:11:52.818Z,10.91
2018-01-29T11:14:20.574Z,10.91
2018-01-29T11:16:48.101Z,10.91
2018-01-29T11:19:15.628Z,10.93
2018-01-29T11:21:43.260Z,10.92
2018-01-29T11:24:10.768Z,10.92
2018-01-29T11:26:38.311Z,10.92
2018-01-29T11:29:05.936Z,10.88
2018-01-29T11:31:33.479Z,10.87
2018-01-29T11:34:01.072Z,10.83
2018-01-29T11:36:28.596Z,10.79
2018-01-29T11:38:56.109Z,10.80
2018-01-29T11:41:23.673Z,10.75
2018-01-29T11:43:51.241Z,10.79
2018-01-29T11:46:18.749Z,10.68
2018-01-29T11:48:46.261Z,10.62
2018-01-29T11:51:13.985Z,10.59
2018-01-29T11:53:41.516Z,10.54
2018-01-29T11:56:09.021Z,10.57
2018-01-29T11:58:36.586Z,10.59
2018-01-29T12:01:04.109Z,10.63
2018-01-29T12:03:31.666Z,10.63
2018-01-29T12:05:59.231Z,10.67
2018-01-29T12:08:26.730Z,10.72
2018-01-29T12:10:54.303Z,10.75
2018-01-29T12:13:21.829Z,10.79
2018-01-29T12:15:49.329Z,10.79
2018-01-29T12:18:16.830Z,10.79
2018-01-29T12:20:44.403Z,10.81
2018-01-29T12:23:11.970Z,10.85
2018-01-29T12:25:39.496Z,10.91
2018-01-29T12:28:07.011Z,10.98
2018-01-29T12:30:34.546Z,11.05
2018-01-29T12:33:02.041Z,11.07
2018-01-29T12:35:29.729Z,11.12
2018-01-29T12:37:57.229Z,11.19
2018-01-29T12:40:24.728Z,11.30
2018-01-29T12:42:52.264Z,11.33
2018-01-29T12:45:19.789Z,11.36
2018-01-29T12:47:47.293Z,11.37
2018-01-29T12:50:14.924Z,11.45
2018-01-29T12:52:42.452Z,11.54
2018-01-29T12:55:10.068Z,11.57
2018-01-29T12:57:37.603Z,11.63
2018-01-29T13:00:05.113Z,11.67
2018-01-29T13:02:32.677Z,11.65
2018-01-29T13:05:00.181Z,11.53
2018-01-29T13:07:27.696Z,11.47
2018-01-29T13:09:55.313Z,11.43
2018-01-29T13:12:22.822Z,11.46
2018-01-29T13:14:50.340Z,11.39
2018-01-29T13:17:17.873Z,11.38
2018-01-29T13:19:45.429Z,11.33
2018-01-29T13:22:13.282Z,11.33
2018-01-29T13:24:40.815Z,11.33
2018-01-29T13:27:08.345Z,11.23
2018-01-29T13:29:35.905Z,11.21
2018-01-29T13:32:03.412Z,11.18
2018-01-29T13:34:31.009Z,11.22
2018-01-29T13:36:58.541Z,11.26
2018-01-29T13:39:26.113Z,11.22
2018-01-29T13:41:53.672Z,11.20
2018-01-29T13:44:21.219Z,11.20
2018-01-29T13:46:48.746Z,11.20
2018-01-29T13:49:16.274Z,11.25
2018-01-29T13:51:43.797Z,11.25
2018-01-29T13:54:11.321Z,11.26
2018-01-29T13:56:38.826Z,11.20
2018-01-29T13:59:06.396Z,11.14
2018-01-29T14:01:33.893Z,11.10
2018-01-29T14:04:01.610Z,11.16
2018-01-29T14:06:29.137Z,11.18
2018-01-29T14:08:56.633Z,11.16
2018-01-29T14:11:24.196Z,11.16
2018-01-29T14:13:51.701Z,11.18
2018-01-29T14:16:19.222Z,11.19
2018-01-29T14:18:46.786Z,11.20
2018-01-29T14:21:14.317Z,11.19
2018-01-29T14:23:41.822Z,11.18
2018-01-29T14:26:09.360Z,11.19
2018-01-29T14:28:36.888Z,11.20
2018-01-29T14:31:04.462Z,11.21
2018-01-29T14:33:32.036Z,11.18
2018-01-29T14:35:59.537Z,11.21
2018-01-29T14:38:27.050Z,11.21
2018-01-29T14:40:54.585Z,11.14
2018-01-29T14:43:22.133Z,11.17
2018-01-29T14:45:49.636Z,11.13
2018-01-29T14:48:17.368Z,11.10
2018-01-29T14:50:44.904Z,11.09
2018-01-29T14:53:12.456Z,11.03
2018-01-29T14:55:39.966Z,11.03
2018-01-29T14:58:07.490Z,11.05
2018-01-29T15:00:35.022Z,11.04
2018-01-29T15:03:02.566Z,10.99
2018-01-29T15:05:30.148Z,10.99
2018-01-29T15:07:57.651Z,10.87
2018-01-29T15:10:25.162Z,10.81
2018-01-29T15:12:52.706Z,10.75
2018-01-29T15:15:20.445Z,10.70
2018-01-29T15:17:48.012Z,10.62
2018-01-29T15:20:15.514Z,10.61
2018-01-29T15:22:43.045Z,10.51
2018-01-29T15:25:10.562Z,10.43
2018-01-29T15:27:38.093Z,10.43
2018-01-29T15:30:05.643Z,10.34
2018-01-29T15:32:33.169Z,10.20
2018-01-29T15:35:00.721Z,10.07
2018-01-29T15:37:28.242Z,9.98
2018-01-29T15:39:55.766Z,9.86
2018-01-29T15:42:23.509Z,9.77
2018-01-29T15:44:51.041Z,9.71
2018-01-29T15:47:18.568Z,9.60
2018-01-29T15:49:46.091Z,9.60
2018-01-29T15:52:13.615Z,9.60
2018-01-29T15:54:41.159Z,9.59
2018-01-29T15:57:08.677Z,9.64
2018-01-29T15:59:36.192Z,9.69
2018-01-29T16:02:03.721Z,9.71
2018-01-29T16:04:31.238Z,9.71
2018-01-29T16:06:58.759Z,9.78
2018-01-29T16:09:26.468Z,9.86
2018-01-29T16:11:53.965Z,9.93
2018-01-29T16:14:21.571Z,9.98
2018-01-29T16:16:49.184Z,10.03
2018-01-29T16:19:16.678Z,10.04
2018-01-29T16:21:44.260Z,10.06
2018-01-29T16:24:11.792Z,10.06
2018-01-29T16:26:39.312Z,10.07
2018-01-29T16:29:06.953Z,10.05
2018-01-29T16:31:34.525Z,10.03
2018-01-29T16:34:02.050Z,9.94
2018-01-29T16:36:29.593Z,9.86
2018-01-29T16:38:57.107Z,9.74
2018-01-29T16:41:24.615Z,9.59
2018-01-29T16:43:52.154Z,9.39
2018-01-29T16:46:19.750Z,9.28
2018-01-29T16:48:47.273Z,9.23
2018-01-29T16:51:14.813Z,9.19
2018-01-29T16:53:42.380Z,9.18
2018-01-29T16:56:09.899Z,9.18
2018-01-29T16:58:37.422Z,9.17
2018-01-29T17:01:05.006Z,9.15
2018-01-29T17:03:32.663Z,9.14
2018-01-29T17:06:00.186Z,9.15
2018-01-29T17:08:27.688Z,9.16
2018-01-29T17:10:55.253Z,9.18
2018-01-29T17:13:22.757Z,9.20
2018-01-29T17:15:50.286Z,9.22
2018-01-29T17:18:17.937Z,9.25
2018-01-29T17:20:45.468Z,9.22
2018-01-29T17:23:12.995Z,9.24
2018-01-29T17:25:40.561Z,9.22
2018-01-29T17:28:08.089Z,9.14
2018-01-29T17:30:35.618Z,9.12
2018-01-29T17:33:03.157Z,9.08
2018-01-29T17:35:30.704Z,9.05
2018-01-29T17:37:58.234Z,9.04
2018-01-29T17:40:25.932Z,9.03
2018-01-29T17:42:53.460Z,9.01
2018-01-29T17:45:20.984Z,8.99
2018-01-29T17:47:48.556Z,9.00
2018-01-29T17:50:16.083Z,8.98
2018-01-29T17:52:43.767Z,8.98
2018-01-29T17:55:11.321Z,8.94
2018-01-29T17:57:38.902Z,8.94
2018-01-29T18:00:06.432Z,8.94
2018-01-29T18:02:33.961Z,8.99
2018-01-29T18:05:01.476Z,8.94
2018-01-29T18:07:28.998Z,8.94
2018-01-29T18:09:56.541Z,8.95
2018-01-29T18:12:24.044Z,8.98
2018-01-29T18:14:51.595Z,8.95
2018-01-29T18:17:19.159Z,8.90
2018-01-29T18:19:46.656Z,8.87
2018-01-29T18:22:14.176Z,8.87
2018-01-29T18:24:41.721Z,8.84
2018-01-29T18:27:09.225Z,8.84
2018-01-29T18:29:36.732Z,8.85
2018-01-29T18:32:04.328Z,8.86
2018-01-29T18:34:31.838Z,8.84
2018-01-29T18:36:59.385Z,8.82
2018-01-29T18:39:26.898Z,8.78
2018-01-29T18:41:54.650Z,8.72
2018-01-29T18:44:22.200Z,8.68
2018-01-29T18:46:49.712Z,8.62
2018-01-29T18:49:17.264Z,8.59
2018-01-29T18:51:44.797Z,8.55
2018-01-29T18:54:12.352Z,8.52
2018-01-29T18:56:39.905Z,8.50
2018-01-29T18:59:07.448Z,8.50
2018-01-29T19:01:35.008Z,8.52
2018-01-29T19:04:02.854Z,8.51
2018-01-29T19:06:30.361Z,8.53
2018-01-29T19:08:57.868Z,8.54
2018-01-29T19:11:25.428Z,8.53
2018-01-29T19:13:52.957Z,8.52
2018-01-29T19:16:20.461Z,8.53
2018-01-29T19:18:48.057Z,8.55
2018-01-29T19:21:15.570Z,8.55
2018-01-29T19:23:43.082Z,8.55
2018-01-29T19:26:10.624Z,8.51
2018-01-29T19:28:38.145Z,8.48
2018-01-29T19:31:05.677Z,8.47
2018-01-29T19:33:33.202Z,8.49
2018-01-29T19:36:00.729Z,8.48
2018-01-29T19:38:28.245Z,8.42
2018-01-29T19:40:55.746Z,8.42
2018-01-29T19:43:23.260Z,8.42
2018-01-29T19:45:50.776Z,8.42
2018-01-29T19:48:18.315Z,8.40
2018-01-29T19:50:45.862Z,8.39
2018-01-29T19:53:13.382Z,8.37
2018-01-29T19:55:40.945Z,8.37
2018-01-29T19:58:08.512Z,8.37
2018-01-29T20:00:36.054Z,8.36
2018-01-29T20:03:03.560Z,8.33
2018-01-29T20:05:31.144Z,8.30
2018-01-29T20:07:58.668Z,8.28
2018-01-29T20:10:26.204Z,8.24
2018-01-29T20:12:53.718Z,8.20
2018-01-29T20:15:21.322Z,8.14
2018-01-29T20:17:48.864Z,8.06
2018-01-29T20:20:16.383Z,8.03
2018-01-29T20:22:43.929Z,7.98
2018-01-29T20:25:11.423Z,7.90
2018-01-29T20:27:38.945Z,7.83
2018-01-29T20:30:06.459Z,7.75
2018-01-29T20:32:34.117Z,7.52
2018-01-29T20:35:01.669Z,7.32
2018-01-29T20:37:29.243Z,7.13
2018-01-29T20:39:56.753Z,7.00
2018-01-29T20:42:24.273Z,6.88
2018-01-29T20:44:51.830Z,6.83
2018-01-29T20:47:19.325Z,6.82
2018-01-29T20:49:46.826Z,6.76
2018-01-29T20:52:14.373Z,6.70
2018-01-29T20:54:41.913Z,6.68
2018-01-29T20:57:09.454Z,6.64
2018-01-29T20:59:37.013Z,6.64
2018-01-29T21:02:04.527Z,6.57
2018-01-29T21:04:32.031Z,6.57
2018-01-29T21:06:59.550Z,6.54
2018-01-29T21:09:27.083Z,6.50
2018-01-29T21:11:54.612Z,6.49
2018-01-29T21:14:22.122Z,6.44
2018-01-29T21:16:49.661Z,6.42
2018-01-29T21:19:17.197Z,6.41
2018-01-29T21:21:44.723Z,6.34
2018-01-29T21:24:12.250Z,6.32
2018-01-29T21:26:39.814Z,6.25
2018-01-29T21:29:07.374Z,6.20
2018-01-29T21:31:34.881Z,6.16
2018-01-29T21:34:02.998Z,6.19
2018-01-29T21:36:30.566Z,6.23
2018-01-29T21:38:58.081Z,6.25
2018-01-29T21:41:25.705Z,6.29
2018-01-29T21:43:53.257Z,6.34
2018-01-29T21:46:20.763Z,6.41
2018-01-29T21:48:48.281Z,6.43
2018-01-29T21:51:15.808Z,6.43
2018-01-29T21:53:43.378Z,6.37
2018-01-29T21:56:10.904Z,6.36
2018-01-29T21:58:38.401Z,6.36
2018-01-29T22:01:05.974Z,6.37
2018-01-29T22:03:33.528Z,6.36
2018-01-29T22:06:01.060Z,6.35
2018-01-29T22:08:28.564Z,6.35
2018-01-29T22:10:56.077Z,6.39
2018-01-29T22:13:23.753Z,6.39
2018-01-29T22:15:51.313Z,6.36
2018-01-29T22:18:18.820Z,6.32
2018-01-29T22:20:46.364Z,6.34
2018-01-29T22:23:13.908Z,6.35
2018-01-29T22:25:41.463Z,6.37
2018-01-29T22:28:08.999Z,6.34
2018-01-29T22:30:36.507Z,6.38
2018-01-29T22:33:04.014Z,6.38
2018-01-29T22:35:31.825Z,6.39
2018-01-29T22:37:59.355Z,6.40
2018-01-29T22:40:26.923Z,6.36
2018-01-29T22:42:54.434Z,6.33
2018-01-29T22:45:21.990Z,6.33
2018-01-29T22:47:49.493Z,6.28
2018-01-29T22:50:17.002Z,6.26
2018-01-29T22:52:44.531Z,6.25
2018-01-29T22:55:12.080Z,6.21
2018-01-29T22:57:39.657Z,6.12
2018-01-29T23:00:07.409Z,6.07
2018-01-29T23:02:34.938Z,6.03
2018-01-29T23:05:02.509Z,6.04
2018-01-29T23:07:30.096Z,6.01
2018-01-29T23:09:57.653Z,6.00
2018-01-29T23:12:25.238Z,5.98
2018-01-29T23:14:52.745Z,5.94
2018-01-29T23:17:20.240Z,5.92
2018-01-29T23:19:47.873Z,5.93
2018-01-29T23:22:15.373Z,5.90
2018-01-29T23:24:42.903Z,5.83
2018-01-29T23:27:10.397Z,5.81
2018-01-29T23:29:37.904Z,5.81
2018-01-29T23:32:05.397Z,5.74
2018-01-29T23:34:32.947Z,5.67
2018-01-29T23:37:00.478Z,5.64
2018-01-29T23:39:27.973Z,5.62
2018-01-29T23:41:55.521Z,5.60
2018-01-29T23:44:23.021Z,5.61
2018-01-29T23:46:50.617Z,5.66
2018-01-29T23:49:18.136Z,5.69
2018-01-29T23:51:45.656Z,5.70
2018-01-29T23:54:17.017Z,5.67
2018-01-29T23:56:44.536Z,5.62
