createdAt,value
2022-07-26T00:01:56.019Z,99.90
2022-07-26T00:04:29.066Z,99.90
2022-07-26T00:07:02.153Z,99.90
2022-07-26T00:09:35.106Z,99.90
2022-07-26T00:12:08.562Z,99.90
2022-07-26T00:14:41.757Z,99.90
2022-07-26T00:17:14.862Z,99.90
2022-07-26T00:25:11.821Z,99.90
2022-07-26T00:27:45.789Z,99.90
2022-07-26T00:30:18.815Z,99.90
2022-07-26T00:32:52.920Z,99.90
2022-07-26T00:35:25.941Z,99.90
2022-07-26T00:37:59.107Z,99.90
2022-07-26T00:40:32.366Z,99.90
2022-07-26T00:43:05.441Z,99.90
2022-07-26T00:45:38.602Z,99.90
2022-07-26T00:48:11.602Z,99.90
2022-07-26T00:50:45.886Z,99.90
2022-07-26T00:53:22.890Z,99.90
2022-07-26T00:55:55.913Z,99.90
2022-07-26T00:58:28.884Z,99.90
2022-07-26T01:01:02.029Z,99.90
2022-07-26T01:03:38.387Z,99.90
2022-07-26T01:06:12.777Z,99.90
2022-07-26T01:08:45.740Z,99.90
2022-07-26T01:11:18.889Z,99.90
2022-07-26T01:13:52.070Z,99.90
2022-07-26T01:16:25.757Z,99.90
2022-07-26T01:18:58.757Z,99.90
2022-07-26T01:21:33.040Z,99.90
2022-07-26T01:24:07.819Z,99.90
2022-07-26T01:26:41.142Z,99.90
2022-07-26T01:29:14.084Z,99.90
2022-07-26T01:31:47.235Z,99.90
2022-07-26T01:34:20.297Z,99.90
2022-07-26T01:36:55.495Z,99.90
2022-07-26T01:39:29.057Z,99.90
2022-07-26T01:42:02.040Z,99.90
2022-07-26T01:44:34.935Z,99.90
2022-07-26T01:47:08.201Z,99.90
2022-07-26T01:49:41.097Z,99.90
2022-07-26T01:52:14.142Z,99.90
2022-07-26T01:54:46.967Z,99.90
2022-07-26T01:57:20.028Z,99.90
2022-07-26T01:59:53.107Z,99.90
2022-07-26T02:02:26.335Z,99.90
2022-07-26T02:04:59.708Z,99.90
2022-07-26T02:07:37.886Z,99.90
2022-07-26T02:10:12.738Z,99.90
2022-07-26T07:27:36.019Z,99.90
2022-07-26T07:30:11.012Z,99.90
2022-07-26T07:32:44.181Z,99.90
2022-07-26T07:35:17.625Z,99.90
2022-07-26T07:37:54.151Z,99.90
2022-07-26T07:40:27.338Z,99.90
2022-07-26T07:43:03.370Z,99.90
2022-07-26T07:45:36.369Z,99.90
2022-07-26T07:48:09.497Z,99.90
2022-07-26T07:50:42.570Z,99.90
2022-07-26T07:53:15.614Z,99.90
2022-07-26T07:55:48.837Z,99.90
2022-07-26T07:58:21.770Z,99.90
2022-07-26T08:00:54.892Z,99.90
2022-07-26T08:03:38.816Z,99.90
2022-07-26T08:06:12.466Z,99.90
2022-07-26T08:08:45.483Z,99.90
2022-07-26T08:11:21.758Z,99.90
2022-07-26T08:13:54.839Z,99.90
2022-07-26T08:16:28.239Z,99.90
2022-07-26T08:19:01.342Z,99.90
2022-07-26T08:21:35.421Z,99.90
2022-07-26T08:24:08.949Z,99.90
2022-07-26T08:26:41.965Z,99.90
2022-07-26T08:29:15.276Z,99.90
2022-07-26T08:31:50.560Z,99.90
2022-07-26T08:34:23.635Z,99.90
2022-07-26T08:37:15.855Z,99.90
2022-07-26T08:39:49.850Z,99.90
2022-07-26T08:42:23.287Z,99.90
2022-07-26T08:44:56.219Z,99.90
2022-07-26T08:47:40.009Z,99.90
2022-07-26T08:50:20.279Z,99.90
2022-07-26T08:52:59.649Z,99.90
2022-07-26T08:56:04.261Z,99.90
2022-07-26T08:58:34.482Z,99.90
2022-07-26T09:01:09.469Z,99.90
2022-07-26T09:03:44.454Z,99.90
2022-07-26T09:06:22.845Z,99.90
2022-07-26T09:09:13.258Z,99.90
2022-07-26T09:11:46.141Z,99.90
2022-07-26T09:14:19.170Z,99.90
2022-07-26T09:16:59.862Z,99.90
2022-07-26T09:19:33.258Z,99.90
2022-07-26T09:22:23.522Z,99.90
2022-07-26T09:24:56.669Z,99.90
2022-07-26T09:27:36.894Z,99.90
2022-07-26T09:30:10.704Z,99.90
2022-07-26T09:33:07.022Z,99.90
2022-07-26T09:35:51.190Z,99.90
2022-07-26T09:38:25.215Z,99.90
2022-07-26T09:40:58.519Z,99.90
2022-07-26T09:43:37.817Z,99.90
2022-07-26T09:46:12.341Z,99.90
2022-07-26T09:49:09.386Z,99.90
2022-07-26T09:51:44.740Z,99.90
2022-07-26T09:54:29.592Z,99.90
2022-07-26T09:57:03.382Z,99.90
2022-07-26T09:59:39.838Z,99.90
2022-07-26T10:02:14.161Z,99.90
2022-07-26T10:04:47.122Z,99.90
2022-07-26T10:07:20.656Z,99.90
2022-07-26T10:10:00.699Z,99.90
2022-07-26T10:12:35.117Z,99.90
2022-07-26T10:15:37.184Z,99.90
2022-07-26T10:18:31.256Z,99.90
2022-07-26T10:26:47.514Z,99.90
2022-07-26T10:29:26.463Z,99.90
2022-07-26T10:32:06.842Z,99.90
2022-07-26T10:34:40.595Z,99.90
2022-07-26T10:37:23.349Z,99.90
2022-07-26T10:40:18.347Z,99.90
2022-07-26T10:42:51.444Z,99.90
2022-07-26T10:45:24.513Z,99.90
2022-07-26T10:48:24.955Z,99.90
2022-07-26T10:50:59.218Z,99.90
2022-07-26T10:53:34.731Z,99.90
2022-07-26T10:56:07.625Z,99.90
2022-07-26T10:58:44.193Z,99.90
2022-07-26T11:01:17.252Z,99.90
2022-07-26T11:03:50.469Z,99.90
2022-07-26T11:06:28.134Z,99.90
2022-07-26T11:09:10.668Z,99.90
2022-07-26T11:11:47.052Z,99.90
2022-07-26T11:14:20.494Z,99.90
2022-07-26T11:16:53.426Z,99.90
2022-07-26T11:19:27.436Z,99.90
2022-07-26T11:22:00.999Z,99.90
2022-07-26T11:24:41.037Z,99.90
2022-07-26T11:27:14.180Z,99.90
2022-07-26T11:29:50.106Z,99.90
2022-07-26T11:32:25.239Z,99.90
2022-07-26T11:35:05.433Z,99.90
2022-07-26T11:37:38.413Z,99.90
2022-07-26T11:40:12.030Z,99.90
2022-07-26T11:42:45.244Z,99.90
2022-07-26T11:45:19.530Z,99.90
2022-07-26T11:47:58.632Z,99.90
2022-07-26T11:50:33.078Z,99.90
2022-07-26T11:53:21.247Z,99.90
2022-07-26T11:55:54.418Z,99.90
2022-07-26T11:58:27.355Z,99.90
2022-07-26T12:01:00.503Z,99.90
2022-07-26T12:03:37.808Z,99.90
2022-07-26T12:06:17.553Z,99.90
2022-07-26T12:08:56.109Z,99.90
2022-07-26T12:11:38.796Z,99.90
2022-07-26T12:14:16.520Z,99.90
2022-07-26T12:16:51.626Z,99.90
2022-07-26T12:19:27.797Z,99.90
2022-07-26T12:22:12.040Z,99.90
2022-07-26T12:24:51.833Z,99.90
2022-07-26T12:27:30.467Z,99.90
2022-07-26T12:30:03.389Z,99.90
2022-07-26T12:32:39.162Z,99.90
2022-07-26T12:35:14.216Z,99.90
2022-07-26T12:37:47.166Z,99.90
2022-07-26T12:40:22.322Z,99.90
2022-07-26T12:43:02.822Z,99.90
2022-07-26T12:45:38.072Z,99.90
2022-07-26T12:51:52.320Z,98.60
2022-07-26T12:54:29.424Z,99.10
2022-07-26T12:57:02.602Z,98.80
2022-07-26T12:59:38.529Z,98.10
2022-07-26T13:02:32.870Z,98.90
2022-07-26T13:06:17.120Z,98.90
2022-07-26T13:09:36.560Z,99.90
2022-07-26T13:12:29.728Z,99.90
2022-07-26T13:15:22.965Z,99.90
2022-07-26T13:18:28.173Z,98.90
2022-07-26T13:21:21.320Z,98.50
2022-07-26T13:24:14.798Z,99.40
2022-07-26T13:26:49.786Z,99.70
2022-07-26T13:29:23.340Z,99.60
2022-07-26T13:31:57.369Z,99.60
2022-07-26T13:34:34.856Z,98.80
2022-07-26T13:37:08.710Z,99.90
2022-07-26T13:39:41.890Z,99.90
2022-07-26T13:42:17.050Z,99.90
2022-07-26T13:44:49.948Z,99.90
2022-07-26T13:47:22.918Z,95.20
2022-07-26T13:49:55.812Z,95.20
2022-07-26T13:52:29.225Z,95.20
2022-07-26T13:55:02.333Z,94.50
2022-07-26T13:57:47.998Z,92.40
2022-07-26T14:00:29.807Z,91.60
2022-07-26T14:03:02.968Z,92.90
2022-07-26T14:05:36.131Z,93.30
2022-07-26T14:08:09.067Z,92.70
2022-07-26T14:10:42.386Z,92.80
2022-07-26T14:13:15.313Z,92.50
2022-07-26T14:15:48.317Z,93.40
2022-07-26T14:18:21.254Z,92.20
2022-07-26T14:20:54.274Z,91.90
2022-07-26T14:23:27.178Z,92.50
2022-07-26T14:26:00.298Z,92.90
2022-07-26T14:28:33.512Z,91.90
2022-07-26T14:31:06.704Z,92.80
2022-07-26T14:33:39.816Z,93.80
2022-07-26T14:36:14.706Z,93.80
2022-07-26T14:38:49.663Z,94.40
2022-07-26T14:41:22.720Z,93.10
2022-07-26T14:43:55.963Z,92.30
2022-07-26T14:46:29.225Z,92.40
2022-07-26T14:49:02.241Z,91.40
2022-07-26T14:51:36.778Z,90.30
2022-07-26T14:54:12.441Z,89.60
2022-07-26T14:56:45.776Z,88.80
2022-07-26T14:59:18.754Z,88.60
2022-07-26T15:01:51.849Z,89.90
2022-07-26T15:04:24.965Z,87.60
2022-07-26T15:06:57.943Z,89.50
2022-07-26T15:09:30.898Z,88.50
2022-07-26T15:12:04.099Z,86.50
2022-07-26T15:14:37.830Z,90.00
2022-07-26T15:17:11.081Z,87.20
2022-07-26T15:19:44.237Z,89.90
2022-07-26T15:22:17.351Z,88.10
2022-07-26T15:24:50.244Z,87.20
2022-07-26T15:27:23.302Z,87.40
2022-07-26T15:30:01.065Z,89.20
2022-07-26T15:32:37.424Z,89.20
2022-07-26T15:35:14.466Z,89.40
2022-07-26T15:37:48.179Z,89.80
2022-07-26T15:40:21.408Z,89.70
2022-07-26T15:42:54.446Z,90.40
2022-07-26T15:45:30.091Z,90.60
2022-07-26T15:48:14.985Z,91.00
2022-07-26T15:50:49.605Z,91.60
2022-07-26T15:53:22.657Z,91.80
2022-07-26T15:55:56.333Z,91.70
2022-07-26T15:58:29.979Z,92.70
2022-07-26T16:01:06.220Z,92.30
2022-07-26T16:03:39.439Z,92.50
2022-07-26T16:06:12.386Z,92.10
2022-07-26T16:09:05.950Z,91.80
2022-07-26T16:11:38.396Z,91.50
2022-07-26T16:14:11.313Z,91.60
2022-07-26T16:16:45.525Z,91.90
2022-07-26T16:19:18.624Z,92.10
2022-07-26T16:21:51.626Z,91.20
2022-07-26T16:24:25.605Z,91.10
2022-07-26T16:26:58.797Z,90.40
2022-07-26T16:29:31.832Z,90.70
2022-07-26T16:32:05.271Z,90.10
2022-07-26T16:34:38.645Z,90.00
2022-07-26T16:37:11.718Z,90.50
2022-07-26T16:39:44.619Z,90.20
2022-07-26T16:42:20.646Z,89.90
2022-07-26T16:44:53.691Z,89.50
2022-07-26T16:47:26.721Z,90.10
2022-07-26T16:49:59.810Z,90.20
2022-07-26T16:52:32.928Z,90.60
2022-07-26T16:55:10.695Z,91.40
2022-07-26T16:57:43.732Z,91.90
2022-07-26T17:00:18.911Z,91.70
2022-07-26T17:02:52.102Z,91.90
2022-07-26T17:05:25.041Z,91.80
2022-07-26T17:08:00.114Z,92.30
2022-07-26T17:10:33.334Z,92.50
2022-07-26T17:13:06.966Z,92.60
2022-07-26T17:15:40.143Z,92.90
2022-07-26T17:18:13.959Z,93.20
2022-07-26T17:20:47.085Z,92.60
2022-07-26T17:23:20.297Z,92.50
2022-07-26T17:25:53.410Z,92.80
2022-07-26T17:28:26.478Z,92.80
2022-07-26T17:30:59.433Z,92.60
2022-07-26T17:33:32.710Z,92.00
2022-07-26T17:36:22.759Z,91.20
2022-07-26T17:38:56.818Z,91.40
2022-07-26T17:41:33.126Z,91.60
2022-07-26T17:44:06.700Z,91.20
2022-07-26T17:46:39.799Z,91.50
2022-07-26T17:49:13.174Z,91.70
2022-07-26T17:51:46.490Z,91.00
2022-07-26T17:54:19.506Z,91.40
2022-07-26T17:56:54.305Z,91.40
2022-07-26T17:59:27.531Z,91.90
2022-07-26T18:02:00.630Z,92.10
2022-07-26T18:04:34.919Z,92.30
2022-07-26T18:07:08.098Z,92.70
2022-07-26T18:09:41.230Z,93.10
2022-07-26T18:12:14.554Z,93.60
2022-07-26T18:14:47.633Z,93.60
2022-07-26T18:17:20.693Z,93.60
2022-07-26T18:19:53.986Z,93.90
2022-07-26T18:22:27.288Z,93.50
2022-07-26T18:25:00.326Z,93.80
2022-07-26T18:27:33.653Z,94.10
2022-07-26T18:30:07.482Z,94.10
2022-07-26T18:32:40.987Z,94.10
2022-07-26T18:35:14.591Z,94.60
2022-07-26T18:37:49.094Z,95.00
2022-07-26T18:40:25.017Z,94.60
2022-07-26T18:42:58.684Z,95.00
2022-07-26T18:45:36.049Z,95.20
2022-07-26T18:48:09.628Z,95.10
2022-07-26T18:50:44.110Z,95.70
2022-07-26T18:53:20.612Z,95.90
2022-07-26T18:55:54.378Z,95.80
2022-07-26T18:58:29.622Z,96.00
2022-07-26T19:01:05.129Z,95.60
2022-07-26T19:03:40.282Z,95.80
2022-07-26T19:06:15.486Z,96.10
2022-07-26T19:09:04.360Z,95.90
2022-07-26T19:11:37.660Z,96.10
2022-07-26T19:14:11.256Z,96.20
2022-07-26T19:16:44.563Z,96.20
2022-07-26T19:19:17.824Z,96.40
2022-07-26T19:21:51.224Z,96.70
2022-07-26T19:24:24.033Z,97.20
2022-07-26T19:26:56.798Z,96.90
2022-07-26T19:29:31.305Z,97.30
2022-07-26T19:32:05.264Z,97.50
2022-07-26T19:34:38.241Z,97.10
2022-07-26T19:37:11.216Z,97.50
2022-07-26T19:39:44.106Z,97.70
2022-07-26T19:42:18.463Z,97.90
2022-07-26T19:44:51.497Z,97.90
2022-07-26T19:47:24.319Z,98.00
2022-07-26T19:49:58.108Z,98.00
2022-07-26T19:52:30.841Z,98.30
2022-07-26T19:55:04.021Z,98.60
2022-07-26T19:57:37.389Z,98.60
2022-07-26T20:00:11.500Z,98.50
2022-07-26T20:02:44.367Z,98.40
2022-07-26T20:05:17.705Z,98.30
2022-07-26T20:07:51.279Z,98.70
2022-07-26T20:10:28.569Z,99.00
2022-07-26T20:13:04.860Z,99.10
2022-07-26T20:15:37.863Z,99.20
2022-07-26T20:18:10.901Z,99.30
2022-07-26T20:20:44.167Z,99.40
2022-07-26T20:23:17.290Z,99.60
2022-07-26T20:25:50.624Z,99.90
2022-07-26T20:28:23.588Z,99.90
2022-07-26T20:30:56.497Z,99.90
2022-07-26T20:33:29.474Z,99.90
2022-07-26T20:36:02.317Z,99.90
2022-07-26T20:38:35.477Z,99.90
2022-07-26T20:41:08.483Z,99.90
2022-07-26T20:43:41.437Z,99.90
2022-07-26T20:46:14.332Z,99.90
2022-07-26T20:48:47.405Z,99.90
2022-07-26T20:51:20.283Z,99.90
2022-07-26T20:53:53.232Z,99.90
2022-07-26T20:56:27.104Z,99.90
2022-07-26T20:59:03.208Z,99.90
2022-07-26T21:01:36.091Z,99.90
2022-07-26T21:04:16.136Z,99.90
2022-07-26T21:06:49.418Z,99.90
2022-07-26T21:09:22.488Z,99.90
2022-07-26T21:11:55.438Z,99.90
2022-07-26T21:14:28.592Z,99.90
2022-07-26T21:17:01.534Z,99.90
2022-07-26T21:19:34.358Z,99.90
2022-07-26T21:22:07.643Z,99.90
2022-07-26T21:24:42.585Z,99.90
2022-07-26T21:27:15.364Z,99.90
2022-07-26T21:29:48.170Z,99.90
2022-07-26T21:32:21.488Z,99.90
2022-07-26T21:34:54.322Z,99.90
2022-07-26T21:37:27.326Z,99.90
2022-07-26T21:40:00.692Z,99.90
2022-07-26T21:42:35.319Z,99.90
2022-07-26T21:45:10.346Z,99.90
2022-07-26T21:47:43.075Z,99.90
2022-07-26T21:50:15.898Z,99.90
2022-07-26T21:52:48.806Z,99.90
2022-07-26T21:55:21.620Z,99.90
2022-07-26T21:57:54.333Z,99.90
2022-07-26T22:00:27.197Z,99.90
2022-07-26T22:02:59.997Z,99.90
2022-07-26T22:05:37.991Z,99.90
2022-07-26T22:08:13.189Z,99.90
2022-07-26T22:10:46.065Z,99.90
2022-07-26T22:13:19.674Z,99.90
2022-07-26T22:15:52.858Z,99.90
2022-07-26T22:18:26.069Z,99.90
2022-07-26T22:20:59.197Z,99.90
2022-07-26T22:23:32.691Z,99.90
2022-07-26T22:26:05.917Z,99.90
2022-07-26T22:28:38.749Z,99.90
2022-07-26T22:31:11.498Z,99.90
2022-07-26T22:33:44.713Z,99.90
2022-07-26T22:36:17.685Z,99.90
2022-07-26T22:38:50.572Z,99.90
2022-07-26T22:41:23.303Z,99.90
2022-07-26T22:43:56.192Z,99.90
2022-07-26T22:46:29.568Z,99.90
2022-07-26T22:49:02.616Z,99.90
2022-07-26T22:51:35.524Z,99.90
2022-07-26T22:54:09.077Z,99.90
2022-07-26T22:56:42.470Z,99.90
2022-07-26T22:59:15.832Z,99.90
2022-07-26T23:01:49.236Z,99.90
2022-07-26T23:04:21.986Z,99.90
2022-07-26T23:06:55.177Z,99.90
2022-07-26T23:09:27.972Z,99.90
2022-07-26T23:12:01.042Z,99.90
2022-07-26T23:14:33.835Z,99.90
2022-07-26T23:17:06.786Z,99.90
2022-07-26T23:19:39.686Z,99.90
2022-07-26T23:22:12.683Z,99.90
2022-07-26T23:24:47.726Z,99.90
2022-07-26T23:27:20.497Z,99.90
2022-07-26T23:29:53.491Z,99.90
2022-07-26T23:32:26.416Z,99.90
2022-07-26T23:34:59.137Z,99.90
2022-07-26T23:37:32.892Z,99.90
2022-07-26T23:40:06.333Z,99.90
2022-07-26T23:42:39.229Z,99.90
2022-07-26T23:45:11.954Z,99.90
2022-07-26T23:47:44.742Z,99.90
2022-07-26T23:50:18.851Z,99.90
2022-07-26T23:52:51.841Z,99.90
2022-07-26T23:55:24.565Z,99.90
2022-07-26T23:57:57.527Z,99.90
