createdAt,value
2017-06-26T00:00:07.944Z,50.94
2017-06-26T00:00:48.401Z,50.84
2017-06-26T00:01:28.858Z,50.45
2017-06-26T00:02:09.319Z,50.45
2017-06-26T00:02:49.775Z,50.94
2017-06-26T00:03:30.237Z,50.65
2017-06-26T00:04:10.694Z,50.94
2017-06-26T00:04:51.150Z,50.94
2017-06-26T00:05:31.618Z,50.65
2017-06-26T00:06:12.080Z,50.74
2017-06-26T00:06:52.537Z,50.84
2017-06-26T00:07:32.996Z,50.84
2017-06-26T00:08:13.458Z,50.84
2017-06-26T00:08:53.916Z,50.84
2017-06-26T00:09:34.369Z,50.55
2017-06-26T00:10:14.828Z,50.74
2017-06-26T00:10:55.291Z,50.74
2017-06-26T00:13:09.374Z,50.84
2017-06-26T00:13:49.831Z,50.94
2017-06-26T00:14:30.278Z,50.94
2017-06-26T00:15:10.732Z,50.82
2017-06-26T00:15:51.184Z,50.94
2017-06-26T00:16:31.639Z,50.94
2017-06-26T00:17:12.098Z,50.94
2017-06-26T00:17:52.561Z,50.84
2017-06-26T00:18:33.017Z,50.84
2017-06-26T00:19:13.471Z,50.84
2017-06-26T00:19:53.931Z,50.84
2017-06-26T00:20:34.389Z,50.84
2017-06-26T00:21:14.843Z,50.94
2017-06-26T00:21:55.299Z,50.92
2017-06-26T00:22:35.738Z,50.84
2017-06-26T00:23:16.197Z,50.94
2017-06-26T00:23:56.656Z,50.94
2017-06-26T00:24:37.112Z,50.84
2017-06-26T00:25:17.568Z,50.82
2017-06-26T00:25:58.015Z,50.74
2017-06-26T00:26:38.474Z,50.82
2017-06-26T00:27:18.912Z,50.84
2017-06-26T00:27:59.364Z,50.82
2017-06-26T00:28:39.821Z,50.82
2017-06-26T00:29:20.275Z,50.92
2017-06-26T00:30:00.735Z,50.92
2017-06-26T00:30:41.194Z,50.72
2017-06-26T00:31:21.653Z,50.92
2017-06-26T00:32:02.120Z,50.92
2017-06-26T00:32:42.575Z,50.62
2017-06-26T00:33:23.035Z,50.62
2017-06-26T00:34:03.488Z,50.52
2017-06-26T00:34:43.942Z,50.62
2017-06-26T00:35:24.399Z,51.01
2017-06-26T00:36:04.857Z,50.62
2017-06-26T00:36:45.309Z,50.62
2017-06-26T00:37:25.770Z,50.62
2017-06-26T00:38:06.257Z,50.62
2017-06-26T00:38:46.725Z,50.62
2017-06-26T00:39:27.180Z,50.52
2017-06-26T00:40:07.638Z,50.62
2017-06-26T00:40:48.098Z,50.52
2017-06-26T00:41:28.557Z,50.52
2017-06-26T00:42:09.010Z,50.62
2017-06-26T00:42:49.476Z,50.43
2017-06-26T00:43:29.933Z,50.52
2017-06-26T00:44:10.393Z,50.62
2017-06-26T00:44:50.848Z,50.52
2017-06-26T00:45:31.307Z,50.52
2017-06-26T00:46:11.770Z,50.82
2017-06-26T00:46:52.224Z,50.62
2017-06-26T00:47:32.694Z,50.62
2017-06-26T00:48:13.149Z,50.62
2017-06-26T00:48:53.607Z,50.62
2017-06-26T00:49:34.066Z,50.62
2017-06-26T00:50:14.527Z,50.72
2017-06-26T00:50:54.984Z,50.72
2017-06-26T00:51:35.444Z,50.33
2017-06-26T00:52:15.903Z,50.62
2017-06-26T00:52:56.364Z,50.62
2017-06-26T00:53:36.820Z,50.62
2017-06-26T00:54:17.284Z,50.43
2017-06-26T00:54:57.734Z,50.62
2017-06-26T00:55:38.192Z,50.62
2017-06-26T00:56:18.648Z,50.62
2017-06-26T00:56:59.099Z,50.62
2017-06-26T00:57:39.564Z,50.82
2017-06-26T00:58:20.016Z,50.62
2017-06-26T00:59:00.473Z,50.62
2017-06-26T00:59:40.974Z,50.62
2017-06-26T01:00:21.432Z,50.43
2017-06-26T01:01:01.887Z,50.52
2017-06-26T01:01:42.350Z,50.33
2017-06-26T01:02:22.808Z,50.43
2017-06-26T01:03:03.272Z,50.43
2017-06-26T01:03:43.725Z,50.52
2017-06-26T01:04:24.186Z,50.72
2017-06-26T01:05:04.647Z,50.62
2017-06-26T01:05:45.098Z,50.52
2017-06-26T01:06:26.509Z,50.62
2017-06-26T01:07:06.970Z,50.62
2017-06-26T01:07:47.432Z,50.62
2017-06-26T01:08:27.891Z,51.01
2017-06-26T01:09:08.336Z,50.52
2017-06-26T01:09:48.792Z,50.62
2017-06-26T01:10:29.255Z,50.52
2017-06-26T01:11:09.714Z,50.62
2017-06-26T01:11:50.182Z,50.52
2017-06-26T01:12:30.635Z,50.62
2017-06-26T01:13:11.093Z,50.62
2017-06-26T01:13:51.545Z,50.62
2017-06-26T01:14:31.996Z,50.62
2017-06-26T01:15:12.457Z,50.52
2017-06-26T01:15:52.913Z,50.52
2017-06-26T01:16:33.381Z,50.43
2017-06-26T01:17:13.835Z,50.62
2017-06-26T01:17:54.295Z,50.62
2017-06-26T01:18:34.756Z,50.43
2017-06-26T01:19:15.213Z,50.52
2017-06-26T01:19:55.677Z,50.82
2017-06-26T01:20:36.132Z,50.62
2017-06-26T01:21:16.592Z,50.52
2017-06-26T01:21:57.049Z,50.92
2017-06-26T01:22:37.496Z,51.01
2017-06-26T01:23:17.958Z,51.01
2017-06-26T01:23:58.409Z,51.01
2017-06-26T01:24:38.859Z,50.82
2017-06-26T01:25:19.317Z,50.92
2017-06-26T01:25:59.780Z,50.72
2017-06-26T01:26:40.239Z,50.72
2017-06-26T01:27:20.707Z,50.72
2017-06-26T01:28:01.168Z,51.1
2017-06-26T01:28:41.623Z,50.62
2017-06-26T01:29:22.082Z,50.92
2017-06-26T01:30:02.535Z,50.92
2017-06-26T01:30:42.993Z,50.92
2017-06-26T01:31:23.442Z,51.01
2017-06-26T01:32:03.903Z,50.92
2017-06-26T01:32:44.364Z,50.82
2017-06-26T01:33:24.823Z,50.84
2017-06-26T01:34:05.273Z,51.3
2017-06-26T01:34:45.730Z,51.01
2017-06-26T01:35:26.181Z,50.82
2017-06-26T01:36:06.647Z,50.92
2017-06-26T01:36:47.105Z,50.92
2017-06-26T01:37:27.585Z,51.1
2017-06-26T01:38:08.021Z,51.1
2017-06-26T01:38:48.476Z,51.1
2017-06-26T01:39:28.927Z,51.01
2017-06-26T01:40:09.393Z,51.1
2017-06-26T01:40:49.851Z,51.13
2017-06-26T01:41:30.302Z,51.1
2017-06-26T01:42:10.755Z,51.2
2017-06-26T01:42:51.216Z,51.1
2017-06-26T01:43:31.672Z,51.1
2017-06-26T01:44:12.131Z,51.1
2017-06-26T01:44:52.586Z,51.2
2017-06-26T01:45:33.052Z,51.1
2017-06-26T01:46:13.497Z,51.1
2017-06-26T01:46:53.939Z,51.1
2017-06-26T01:47:34.396Z,51.1
2017-06-26T01:48:14.857Z,51.1
2017-06-26T01:48:55.342Z,51.1
2017-06-26T01:49:35.815Z,51.1
2017-06-26T01:50:16.273Z,51.1
2017-06-26T01:50:56.730Z,51.01
2017-06-26T01:51:37.185Z,51.2
2017-06-26T01:52:17.650Z,51.1
2017-06-26T01:52:58.115Z,51.01
2017-06-26T01:53:38.555Z,51.2
2017-06-26T01:54:19.014Z,51.4
2017-06-26T01:54:59.474Z,51.3
2017-06-26T01:55:39.936Z,51.3
2017-06-26T01:56:20.397Z,51.1
2017-06-26T01:57:00.853Z,51.2
2017-06-26T01:57:41.311Z,51.2
2017-06-26T01:58:21.769Z,51.78
2017-06-26T01:59:02.233Z,51.08
2017-06-26T01:59:42.730Z,51.86
2017-06-26T02:00:23.185Z,51.08
2017-06-26T02:01:03.644Z,51.18
2017-06-26T02:01:44.101Z,51.76
2017-06-26T02:02:24.554Z,51.76
2017-06-26T02:03:05.010Z,51.18
2017-06-26T02:03:45.472Z,51.28
2017-06-26T02:04:25.944Z,51.95
2017-06-26T02:05:06.391Z,51.37
2017-06-26T02:05:46.852Z,51.47
2017-06-26T02:06:27.309Z,51.28
2017-06-26T02:07:07.769Z,51.37
2017-06-26T02:07:48.233Z,51.28
2017-06-26T02:08:28.688Z,51.37
2017-06-26T02:09:09.161Z,51.18
2017-06-26T02:09:49.660Z,51.86
2017-06-26T02:10:30.118Z,51.47
2017-06-26T02:11:10.566Z,51.76
2017-06-26T02:11:51.032Z,51.76
2017-06-26T02:12:31.496Z,51.66
2017-06-26T02:13:11.953Z,51.47
2017-06-26T02:13:52.414Z,51.56
2017-06-26T02:14:32.871Z,51.66
2017-06-26T02:15:13.311Z,51.76
2017-06-26T02:15:53.775Z,51.47
2017-06-26T02:16:34.223Z,51.56
2017-06-26T02:17:14.675Z,51.47
2017-06-26T02:17:55.128Z,51.47
2017-06-26T02:18:35.585Z,51.56
2017-06-26T02:19:16.045Z,51.47
2017-06-26T02:19:56.504Z,51.56
2017-06-26T02:20:36.965Z,51.37
2017-06-26T02:21:17.422Z,51.56
2017-06-26T02:21:57.878Z,51.47
2017-06-26T02:22:38.334Z,51.47
2017-06-26T02:23:18.792Z,51.47
2017-06-26T02:23:59.252Z,51.47
2017-06-26T02:24:39.700Z,51.47
2017-06-26T02:25:20.150Z,51.56
2017-06-26T02:26:00.609Z,51.56
2017-06-26T02:26:41.058Z,51.56
2017-06-26T02:27:21.507Z,51.56
2017-06-26T02:28:01.964Z,51.28
2017-06-26T02:30:19.897Z,51.18
2017-06-26T02:31:00.346Z,51.56
2017-06-26T02:31:40.828Z,51.47
2017-06-26T02:32:21.281Z,51.37
2017-06-26T02:33:01.741Z,51.28
2017-06-26T02:33:42.198Z,51.47
2017-06-26T02:34:22.677Z,51.56
2017-06-26T02:35:03.124Z,51.76
2017-06-26T02:35:43.575Z,51.66
2017-06-26T02:36:24.031Z,51.56
2017-06-26T02:37:04.526Z,51.47
2017-06-26T02:37:44.908Z,51.66
2017-06-26T02:38:25.361Z,51.18
2017-06-26T02:39:05.815Z,51.18
2017-06-26T02:39:46.272Z,51.37
2017-06-26T02:40:26.729Z,51.56
2017-06-26T02:41:07.187Z,51.47
2017-06-26T02:41:47.648Z,51.47
2017-06-26T02:42:28.106Z,51.56
2017-06-26T02:43:08.560Z,51.37
2017-06-26T02:43:49.019Z,51.66
2017-06-26T02:44:29.478Z,51.37
2017-06-26T02:45:09.938Z,51.56
2017-06-26T02:45:50.390Z,51.66
2017-06-26T02:46:30.844Z,51.47
2017-06-26T02:47:11.304Z,51.28
2017-06-26T02:47:51.763Z,51.47
2017-06-26T02:48:32.217Z,51.47
2017-06-26T02:49:12.669Z,51.56
2017-06-26T02:49:53.126Z,51.66
2017-06-26T02:50:33.583Z,51.56
2017-06-26T02:51:14.045Z,51.66
2017-06-26T02:51:54.497Z,51.76
2017-06-26T02:52:34.957Z,51.56
2017-06-26T02:53:15.420Z,51.56
2017-06-26T02:53:55.876Z,51.66
2017-06-26T02:54:36.335Z,51.56
2017-06-26T02:55:16.789Z,51.56
2017-06-26T02:55:57.250Z,51.47
2017-06-26T02:56:37.703Z,51.56
2017-06-26T02:57:18.166Z,51.47
2017-06-26T02:57:58.621Z,51.76
2017-06-26T02:58:39.093Z,51.56
2017-06-26T02:59:19.554Z,51.56
2017-06-26T03:00:00.014Z,51.47
2017-06-26T03:00:40.463Z,51.56
2017-06-26T03:01:20.928Z,51.28
2017-06-26T03:02:01.385Z,51.37
2017-06-26T03:02:41.843Z,51.37
2017-06-26T03:03:22.296Z,51.37
2017-06-26T03:04:02.758Z,51.37
2017-06-26T03:04:43.216Z,51.37
2017-06-26T03:05:23.676Z,51.37
2017-06-26T03:06:04.131Z,51.37
2017-06-26T03:06:44.585Z,51.47
2017-06-26T03:07:25.038Z,51.37
2017-06-26T03:08:05.491Z,51.47
2017-06-26T03:08:45.952Z,51.28
2017-06-26T03:09:26.414Z,51.28
2017-06-26T03:10:06.849Z,51.76
2017-06-26T03:10:47.285Z,51.18
2017-06-26T03:11:27.728Z,51.86
2017-06-26T03:12:08.179Z,51.66
2017-06-26T03:12:48.628Z,51.47
2017-06-26T03:13:29.077Z,51.76
2017-06-26T03:14:09.524Z,51.76
2017-06-26T03:14:49.974Z,51.86
2017-06-26T03:15:30.493Z,51.37
2017-06-26T03:16:10.949Z,51.76
2017-06-26T03:16:51.406Z,51.37
2017-06-26T03:17:31.874Z,51.47
2017-06-26T03:18:12.332Z,51.47
2017-06-26T03:18:52.778Z,51.86
2017-06-26T03:19:33.238Z,51.47
2017-06-26T03:20:13.687Z,51.76
2017-06-26T03:20:54.151Z,51.76
2017-06-26T03:21:34.601Z,51.98
2017-06-26T03:22:15.062Z,51.47
2017-06-26T03:22:55.520Z,51.56
2017-06-26T03:23:35.983Z,51.56
2017-06-26T03:24:16.447Z,51.76
2017-06-26T03:24:56.898Z,51.86
2017-06-26T03:25:37.370Z,51.76
2017-06-26T03:26:17.826Z,52.05
2017-06-26T03:26:58.274Z,51.56
2017-06-26T03:27:38.721Z,52.05
2017-06-26T03:28:19.186Z,51.86
2017-06-26T03:28:59.644Z,51.86
2017-06-26T03:29:40.102Z,51.76
2017-06-26T03:30:20.554Z,51.86
2017-06-26T03:31:01.014Z,51.76
2017-06-26T03:31:41.467Z,51.86
2017-06-26T03:32:21.931Z,51.76
2017-06-26T03:33:02.380Z,51.86
2017-06-26T03:33:42.822Z,51.86
2017-06-26T03:34:23.284Z,51.86
2017-06-26T03:35:03.745Z,51.95
2017-06-26T03:35:44.207Z,51.86
2017-06-26T03:36:24.664Z,51.76
2017-06-26T03:37:05.122Z,51.86
2017-06-26T03:37:45.584Z,51.86
2017-06-26T03:38:26.044Z,51.95
2017-06-26T03:39:06.493Z,51.86
2017-06-26T03:39:46.951Z,51.86
2017-06-26T03:40:27.404Z,51.76
2017-06-26T03:41:07.869Z,51.76
2017-06-26T03:41:48.335Z,51.86
2017-06-26T03:42:28.769Z,51.95
2017-06-26T03:43:09.220Z,51.86
2017-06-26T03:43:49.675Z,51.95
2017-06-26T03:44:30.125Z,51.76
2017-06-26T03:45:10.573Z,51.76
2017-06-26T03:45:51.031Z,51.95
2017-06-26T03:46:31.492Z,51.86
2017-06-26T03:47:11.929Z,51.86
2017-06-26T03:47:52.383Z,51.86
2017-06-26T03:48:32.824Z,51.56
2017-06-26T03:49:13.274Z,51.76
2017-06-26T03:49:53.726Z,51.76
2017-06-26T03:50:34.183Z,51.76
2017-06-26T03:51:14.635Z,51.86
2017-06-26T03:51:55.086Z,51.95
2017-06-26T03:52:35.533Z,51.56
2017-06-26T03:53:15.992Z,51.66
2017-06-26T03:53:56.452Z,51.66
2017-06-26T03:54:36.906Z,51.66
2017-06-26T03:55:17.365Z,51.66
2017-06-26T03:55:57.821Z,51.56
2017-06-26T03:56:38.275Z,51.56
2017-06-26T03:57:18.756Z,51.76
2017-06-26T03:57:59.214Z,51.66
2017-06-26T03:58:39.663Z,51.59
2017-06-26T03:59:20.143Z,51.66
2017-06-26T04:00:00.599Z,51.47
2017-06-26T04:00:41.090Z,51.66
2017-06-26T04:01:21.543Z,51.56
2017-06-26T04:02:02.012Z,51.56
2017-06-26T04:02:42.468Z,51.47
2017-06-26T04:03:22.930Z,52.05
2017-06-26T04:04:03.387Z,51.66
2017-06-26T04:04:43.841Z,51.95
2017-06-26T04:05:24.279Z,51.86
2017-06-26T04:06:04.736Z,51.95
2017-06-26T04:06:45.189Z,51.95
2017-06-26T04:07:25.636Z,51.86
2017-06-26T04:09:13.646Z,52.14
2017-06-26T04:09:54.106Z,52.63
2017-06-26T04:10:34.565Z,52.24
2017-06-26T04:11:15.025Z,52.34
2017-06-26T04:11:55.477Z,52.63
2017-06-26T04:12:36.004Z,52.24
2017-06-26T04:13:16.457Z,52.46
2017-06-26T04:13:56.910Z,52.44
2017-06-26T04:14:37.380Z,52.82
2017-06-26T04:15:17.830Z,52.73
2017-06-26T04:15:58.282Z,53.02
2017-06-26T04:16:38.733Z,52.53
2017-06-26T04:17:19.177Z,53.02
2017-06-26T04:17:59.627Z,53.41
2017-06-26T04:18:40.067Z,53.14
2017-06-26T04:19:20.533Z,53.33
2017-06-26T04:20:00.989Z,52.95
2017-06-26T04:20:41.449Z,53.14
2017-06-26T04:21:21.908Z,53.04
2017-06-26T04:22:02.361Z,53.43
2017-06-26T04:22:42.822Z,53.23
2017-06-26T04:23:23.280Z,53.23
2017-06-26T04:24:03.739Z,53.53
2017-06-26T04:24:44.205Z,53.33
2017-06-26T04:25:24.657Z,53.33
2017-06-26T04:26:05.113Z,53.23
2017-06-26T04:26:45.578Z,53.43
2017-06-26T04:27:26.042Z,53.04
2017-06-26T04:28:06.482Z,53.04
2017-06-26T04:28:46.927Z,53.04
2017-06-26T04:29:27.448Z,53.14
2017-06-26T04:30:07.890Z,53.04
2017-06-26T04:30:48.348Z,53.17
2017-06-26T04:31:28.801Z,52.87
2017-06-26T04:32:09.246Z,53.26
2017-06-26T04:32:49.715Z,53.36
2017-06-26T04:33:30.175Z,53.17
2017-06-26T04:34:10.640Z,52.95
2017-06-26T04:34:51.104Z,53.45
2017-06-26T04:35:31.553Z,53.26
2017-06-26T04:36:12.009Z,53.45
2017-06-26T04:36:52.455Z,53.36
2017-06-26T04:37:32.923Z,53.07
2017-06-26T04:38:13.386Z,52.97
2017-06-26T04:38:53.846Z,52.78
2017-06-26T04:39:34.309Z,52.87
2017-06-26T04:40:14.762Z,52.78
2017-06-26T04:40:55.228Z,52.87
2017-06-26T04:41:35.685Z,53.07
2017-06-26T04:42:16.145Z,52.68
2017-06-26T04:42:56.586Z,52.87
2017-06-26T04:43:37.049Z,52.78
2017-06-26T04:44:17.502Z,52.87
2017-06-26T04:44:57.960Z,52.68
2017-06-26T04:45:38.414Z,52.87
2017-06-26T04:46:18.869Z,52.87
2017-06-26T04:46:59.328Z,53.17
2017-06-26T04:47:39.777Z,53.17
2017-06-26T04:48:20.236Z,52.87
2017-06-26T04:49:00.692Z,52.87
2017-06-26T04:49:41.150Z,52.87
2017-06-26T04:50:21.599Z,52.68
2017-06-26T04:51:02.054Z,52.29
2017-06-26T04:51:42.511Z,52.29
2017-06-26T04:52:22.996Z,52.39
2017-06-26T04:53:03.453Z,52.58
2017-06-26T04:53:43.912Z,52.68
2017-06-26T04:54:24.373Z,52.68
2017-06-26T04:55:04.831Z,52.29
2017-06-26T04:55:45.292Z,52.58
2017-06-26T04:56:25.751Z,52.39
2017-06-26T04:57:06.201Z,52.68
2017-06-26T04:57:46.665Z,52.87
2017-06-26T04:58:27.106Z,52.68
2017-06-26T04:59:07.562Z,52.68
2017-06-26T04:59:48.019Z,52.49
2017-06-26T05:00:28.469Z,52.29
2017-06-26T05:01:08.927Z,52.29
2017-06-26T05:01:49.396Z,52.29
2017-06-26T05:02:29.861Z,52.49
2017-06-26T05:03:10.321Z,52.49
2017-06-26T05:03:50.780Z,52.39
2017-06-26T05:04:31.259Z,52.39
2017-06-26T05:05:11.760Z,52.39
2017-06-26T05:05:52.224Z,52.42
2017-06-26T05:06:32.679Z,52.61
2017-06-26T05:07:13.132Z,52.39
2017-06-26T05:07:53.593Z,52.61
2017-06-26T05:08:34.045Z,52.49
2017-06-26T05:09:14.530Z,52.8
2017-06-26T05:09:54.951Z,52.32
2017-06-26T05:10:35.402Z,52.61
2017-06-26T05:11:15.908Z,52.29
2017-06-26T05:11:56.361Z,52.1
2017-06-26T05:12:36.824Z,52.32
2017-06-26T05:13:17.285Z,52.51
2017-06-26T05:13:57.740Z,52.39
2017-06-26T05:14:38.198Z,52.2
2017-06-26T05:15:18.661Z,52.22
2017-06-26T05:15:59.122Z,52.29
2017-06-26T05:16:39.579Z,52.32
2017-06-26T05:17:20.036Z,52.32
2017-06-26T05:18:00.492Z,52.32
2017-06-26T05:18:40.946Z,52.42
2017-06-26T05:19:21.397Z,52.51
2017-06-26T05:20:01.846Z,52.51
2017-06-26T05:20:42.294Z,52.42
2017-06-26T05:21:22.754Z,51.93
2017-06-26T05:22:03.211Z,52.32
2017-06-26T05:22:43.662Z,51.74
2017-06-26T05:23:24.122Z,52.03
2017-06-26T05:24:04.588Z,51.84
2017-06-26T05:24:45.051Z,51.93
2017-06-26T05:25:25.509Z,52.12
2017-06-26T05:26:05.966Z,51.64
2017-06-26T05:26:46.414Z,51.54
2017-06-26T05:27:26.864Z,51.74
2017-06-26T05:28:07.321Z,51.54
2017-06-26T05:28:47.768Z,51.64
2017-06-26T05:29:28.211Z,51.54
2017-06-26T05:30:08.660Z,51.64
2017-06-26T05:30:49.108Z,51.93
2017-06-26T05:31:29.562Z,51.64
2017-06-26T05:32:10.018Z,51.84
2017-06-26T05:32:50.476Z,51.93
2017-06-26T05:33:30.917Z,51.84
2017-06-26T05:34:11.355Z,51.93
2017-06-26T05:34:51.810Z,51.93
2017-06-26T05:35:32.281Z,51.93
2017-06-26T05:36:12.710Z,51.93
2017-06-26T05:36:53.169Z,51.84
2017-06-26T05:37:33.614Z,51.84
2017-06-26T05:38:14.075Z,52.12
2017-06-26T05:38:54.536Z,52.12
2017-06-26T05:39:34.988Z,52.12
2017-06-26T05:40:15.444Z,52.12
2017-06-26T05:40:55.906Z,52.03
2017-06-26T05:41:36.363Z,52.12
2017-06-26T05:42:16.832Z,52.12
2017-06-26T05:42:57.289Z,51.84
2017-06-26T05:43:37.737Z,51.84
2017-06-26T05:44:18.195Z,51.64
2017-06-26T05:44:58.646Z,51.64
2017-06-26T05:45:39.097Z,51.74
2017-06-26T05:46:19.544Z,51.54
2017-06-26T05:47:00.002Z,51.74
2017-06-26T05:47:40.463Z,51.93
2017-06-26T05:48:20.915Z,51.93
2017-06-26T05:49:01.379Z,51.16
2017-06-26T05:49:41.834Z,51.74
2017-06-26T05:50:22.288Z,51.64
2017-06-26T05:51:02.749Z,51.64
2017-06-26T05:51:43.197Z,51.64
2017-06-26T05:52:23.654Z,51.54
2017-06-26T05:53:04.113Z,51.54
2017-06-26T05:53:44.577Z,51.35
2017-06-26T05:54:25.031Z,51.35
2017-06-26T05:55:05.487Z,51.35
2017-06-26T05:55:45.936Z,51.45
2017-06-26T05:56:26.392Z,51.45
2017-06-26T05:57:06.850Z,51.37
2017-06-26T05:57:47.312Z,51.35
2017-06-26T05:58:27.774Z,51.37
2017-06-26T05:59:08.238Z,51.25
2017-06-26T05:59:48.705Z,51.64
2017-06-26T06:00:29.168Z,51.74
2017-06-26T06:01:09.622Z,51.64
2017-06-26T06:01:50.079Z,51.54
2017-06-26T06:02:30.534Z,51.57
2017-06-26T06:03:10.995Z,51.67
2017-06-26T06:03:51.466Z,51.84
2017-06-26T06:04:31.924Z,51.76
2017-06-26T06:05:12.376Z,51.57
2017-06-26T06:05:52.834Z,52.06
2017-06-26T06:06:33.289Z,51.09
2017-06-26T06:07:13.749Z,51.57
2017-06-26T06:07:54.198Z,51.57
2017-06-26T06:08:34.655Z,51.37
2017-06-26T06:09:15.118Z,51.86
2017-06-26T06:09:55.573Z,51.37
2017-06-26T06:10:36.028Z,51.09
2017-06-26T06:11:16.488Z,51.09
2017-06-26T06:11:56.946Z,51.47
2017-06-26T06:12:37.402Z,51.28
2017-06-26T06:13:17.860Z,51.09
2017-06-26T06:13:58.317Z,51.16
2017-06-26T06:14:38.774Z,51.16
2017-06-26T06:15:19.230Z,51.09
2017-06-26T06:15:59.692Z,50.89
2017-06-26T06:16:40.151Z,50.89
2017-06-26T06:17:20.611Z,50.87
2017-06-26T06:18:01.074Z,51.09
2017-06-26T06:18:41.531Z,51.09
2017-06-26T06:19:22.003Z,51.09
2017-06-26T06:20:02.458Z,51.18
2017-06-26T06:20:42.916Z,50.99
2017-06-26T06:21:23.372Z,50.87
2017-06-26T06:22:03.826Z,50.87
2017-06-26T06:22:44.288Z,50.89
2017-06-26T06:23:24.748Z,50.89
2017-06-26T06:24:05.207Z,50.7
2017-06-26T06:24:45.663Z,51.18
2017-06-26T06:25:26.119Z,50.79
2017-06-26T06:26:06.578Z,50.79
2017-06-26T06:26:47.028Z,50.7
2017-06-26T06:27:27.492Z,50.79
2017-06-26T06:28:07.942Z,50.7
2017-06-26T06:28:48.394Z,50.7
2017-06-26T06:29:28.847Z,50.79
2017-06-26T06:30:09.304Z,50.79
2017-06-26T06:30:49.761Z,50.79
2017-06-26T06:31:30.221Z,50.99
2017-06-26T06:32:10.676Z,50.99
2017-06-26T06:32:51.139Z,50.99
2017-06-26T06:33:31.619Z,50.89
2017-06-26T06:34:12.072Z,50.79
2017-06-26T06:34:52.531Z,50.79
2017-06-26T06:35:32.979Z,50.89
2017-06-26T06:36:13.436Z,51.09
2017-06-26T06:36:53.890Z,51.09
2017-06-26T06:37:34.350Z,51.18
2017-06-26T06:38:14.808Z,51.18
2017-06-26T06:38:55.264Z,51.18
2017-06-26T06:39:35.720Z,50.99
2017-06-26T06:40:16.179Z,51.09
2017-06-26T06:40:56.636Z,50.99
2017-06-26T06:41:37.085Z,50.99
2017-06-26T06:42:17.542Z,51.18
2017-06-26T06:42:57.995Z,50.7
2017-06-26T06:43:38.447Z,50.7
2017-06-26T06:44:18.899Z,50.7
2017-06-26T06:44:59.357Z,51.09
2017-06-26T06:45:39.814Z,50.7
2017-06-26T06:46:20.271Z,50.79
2017-06-26T06:47:00.736Z,50.7
2017-06-26T06:47:41.191Z,50.6
2017-06-26T06:48:21.649Z,50.6
2017-06-26T06:49:02.107Z,50.7
2017-06-26T06:49:42.563Z,50.6
2017-06-26T06:50:23.014Z,50.79
2017-06-26T06:51:03.472Z,50.7
2017-06-26T06:51:43.928Z,50.79
2017-06-26T06:52:24.382Z,50.41
2017-06-26T06:53:04.841Z,50.5
2017-06-26T06:53:45.298Z,50.7
2017-06-26T06:54:25.756Z,50.7
2017-06-26T06:55:06.236Z,50.72
2017-06-26T06:55:46.691Z,50.53
2017-06-26T06:56:27.150Z,50.53
2017-06-26T06:57:07.608Z,50.43
2017-06-26T06:57:48.069Z,50.6
2017-06-26T06:58:28.525Z,50.72
2017-06-26T06:59:08.983Z,51.01
2017-06-26T06:59:49.444Z,50.72
2017-06-26T07:00:29.923Z,51.01
2017-06-26T07:01:10.363Z,50.92
2017-06-26T07:01:50.826Z,50.92
2017-06-26T07:02:31.290Z,50.92
2017-06-26T07:03:11.749Z,50.92
2017-06-26T07:03:52.207Z,51.01
2017-06-26T07:04:32.669Z,51.01
2017-06-26T07:05:13.113Z,50.72
2017-06-26T07:05:53.581Z,51.01
2017-06-26T07:06:34.032Z,50.92
2017-06-26T07:07:14.496Z,50.82
2017-06-26T07:07:54.957Z,50.62
2017-06-26T07:08:35.416Z,50.62
2017-06-26T07:09:15.873Z,50.62
2017-06-26T07:09:56.336Z,50.53
2017-06-26T07:10:36.799Z,50.53
2017-06-26T07:11:17.253Z,50.53
2017-06-26T07:11:57.715Z,50.43
2017-06-26T07:12:38.181Z,50.14
2017-06-26T07:13:18.642Z,50.14
2017-06-26T07:13:59.099Z,50.14
2017-06-26T07:14:39.559Z,50.24
2017-06-26T07:15:20.021Z,50.14
2017-06-26T07:16:00.480Z,50.14
2017-06-26T07:16:40.943Z,50.04
2017-06-26T07:17:21.404Z,50.24
2017-06-26T07:18:01.861Z,50.24
2017-06-26T07:18:42.334Z,50.24
2017-06-26T07:19:22.793Z,50.04
2017-06-26T07:20:03.256Z,50.04
2017-06-26T07:20:43.715Z,50.04
2017-06-26T07:21:24.176Z,50.24
2017-06-26T07:22:04.636Z,50.24
2017-06-26T07:22:45.098Z,50.14
2017-06-26T07:23:25.556Z,50.04
2017-06-26T07:24:06.023Z,49.85
2017-06-26T07:24:46.470Z,50.04
2017-06-26T07:25:26.928Z,50.04
2017-06-26T07:26:07.387Z,49.77
2017-06-26T07:26:47.845Z,49.95
2017-06-26T07:27:28.307Z,49.85
2017-06-26T07:28:08.772Z,49.95
2017-06-26T07:28:49.225Z,49.95
2017-06-26T07:29:29.687Z,50.24
2017-06-26T07:30:10.148Z,49.95
2017-06-26T07:30:50.609Z,49.85
2017-06-26T07:31:31.069Z,50.16
2017-06-26T07:32:11.530Z,50.16
2017-06-26T07:32:51.988Z,50.16
2017-06-26T07:33:32.446Z,50.14
2017-06-26T07:34:12.903Z,49.95
2017-06-26T07:34:53.360Z,50.14
2017-06-26T07:35:33.822Z,49.95
2017-06-26T07:36:14.284Z,49.97
2017-06-26T07:36:54.742Z,49.77
2017-06-26T07:37:35.202Z,49.68
2017-06-26T07:38:15.657Z,49.77
2017-06-26T07:38:56.116Z,49.39
2017-06-26T07:39:36.582Z,49.29
2017-06-26T07:40:17.041Z,49.39
2017-06-26T07:40:57.497Z,49.58
2017-06-26T07:41:37.957Z,49.49
2017-06-26T07:42:18.414Z,49.39
2017-06-26T07:42:58.875Z,49.77
2017-06-26T07:43:39.326Z,49.77
2017-06-26T07:44:19.776Z,49.77
2017-06-26T07:45:00.235Z,49.77
2017-06-26T07:45:40.698Z,49.49
2017-06-26T07:46:21.220Z,49.19
2017-06-26T07:47:01.677Z,49.29
2017-06-26T07:47:42.134Z,49.39
2017-06-26T07:48:22.588Z,49.29
2017-06-26T07:49:03.049Z,49.39
2017-06-26T07:49:43.501Z,49.39
2017-06-26T07:50:23.962Z,49.39
2017-06-26T07:51:04.421Z,49.49
2017-06-26T07:51:44.886Z,49.49
2017-06-26T07:52:25.341Z,49.49
2017-06-26T07:53:05.804Z,49.29
2017-06-26T07:53:46.277Z,49.29
2017-06-26T07:54:26.734Z,49.39
2017-06-26T07:55:07.195Z,49.39
2017-06-26T07:55:47.650Z,49.29
2017-06-26T07:56:28.116Z,49.29
2017-06-26T07:57:08.624Z,49.49
2017-06-26T07:57:49.034Z,49.58
2017-06-26T07:58:29.497Z,49.68
2017-06-26T07:59:09.957Z,49.1
2017-06-26T07:59:50.417Z,49.02
2017-06-26T08:00:30.870Z,49.19
2017-06-26T08:01:13.219Z,48.9
2017-06-26T08:01:53.672Z,49
2017-06-26T08:02:34.132Z,49.12
2017-06-26T08:03:14.596Z,49.12
2017-06-26T08:03:55.053Z,48.93
2017-06-26T08:04:35.512Z,49.12
2017-06-26T08:05:15.976Z,48.73
2017-06-26T08:05:56.414Z,48.73
2017-06-26T08:06:36.871Z,48.64
2017-06-26T08:07:17.333Z,48.64
2017-06-26T08:07:57.789Z,48.73
2017-06-26T08:08:38.244Z,48.54
2017-06-26T08:09:18.707Z,48.54
2017-06-26T08:09:59.165Z,48.54
2017-06-26T08:10:39.620Z,48.54
2017-06-26T08:11:20.076Z,48.44
2017-06-26T08:12:00.539Z,48.54
2017-06-26T08:12:40.990Z,48.54
2017-06-26T08:13:21.449Z,48.54
2017-06-26T08:14:01.913Z,48.83
2017-06-26T08:14:42.372Z,48.44
2017-06-26T08:15:22.834Z,48.44
2017-06-26T08:16:03.295Z,48.54
2017-06-26T08:16:43.759Z,48.54
2017-06-26T08:17:24.222Z,48.83
2017-06-26T08:18:04.682Z,48.64
2017-06-26T08:18:45.143Z,48.64
2017-06-26T08:19:25.598Z,48.73
2017-06-26T08:20:06.061Z,48.64
2017-06-26T08:20:46.516Z,48.73
2017-06-26T08:21:26.979Z,48.73
2017-06-26T08:22:07.436Z,48.54
2017-06-26T08:22:47.891Z,48.83
2017-06-26T08:23:28.352Z,48.83
2017-06-26T08:24:08.810Z,49.02
2017-06-26T08:24:49.269Z,48.93
2017-06-26T08:25:29.730Z,48.83
2017-06-26T08:26:10.181Z,48.73
2017-06-26T08:26:50.639Z,48.93
2017-06-26T08:27:31.096Z,48.93
2017-06-26T08:28:11.553Z,48.83
2017-06-26T08:28:52.016Z,48.83
2017-06-26T08:29:32.467Z,48.93
2017-06-26T08:30:12.924Z,48.93
2017-06-26T08:30:53.387Z,48.93
2017-06-26T08:31:33.854Z,48.83
2017-06-26T08:32:14.316Z,48.83
2017-06-26T08:32:54.778Z,48.73
2017-06-26T08:33:35.239Z,48.25
2017-06-26T08:34:15.701Z,48.25
2017-06-26T08:34:56.157Z,48.25
2017-06-26T08:35:36.614Z,48.25
2017-06-26T08:36:17.075Z,48.15
2017-06-26T08:36:57.531Z,48.83
2017-06-26T08:37:37.995Z,48.44
2017-06-26T08:38:18.458Z,48.35
2017-06-26T08:38:58.935Z,48.44
2017-06-26T08:39:39.378Z,48.54
2017-06-26T08:40:19.834Z,48.35
2017-06-26T08:41:00.293Z,48.15
2017-06-26T08:41:40.755Z,48.15
2017-06-26T08:42:21.211Z,48.15
2017-06-26T08:43:01.678Z,48.47
2017-06-26T08:43:42.134Z,48.18
2017-06-26T08:44:22.601Z,48.25
2017-06-26T08:45:03.061Z,48.15
2017-06-26T08:45:43.517Z,48.35
2017-06-26T08:46:23.971Z,48.37