createdAt,value
2017-01-01T18:06:46.603Z,24.9
2017-01-01T18:08:31.027Z,24.89
2017-01-01T18:10:15.557Z,24.85
2017-01-01T18:11:59.783Z,24.83
2017-01-01T18:13:44.094Z,24.81
2017-01-01T18:15:28.467Z,24.81
2017-01-01T18:17:12.932Z,24.79
2017-01-01T18:18:57.514Z,24.77
2017-01-01T18:20:42.047Z,24.76
2017-01-01T18:22:26.826Z,24.74
2017-01-01T18:24:11.732Z,24.73
2017-01-01T18:25:56.272Z,24.72
2017-01-01T18:27:41.017Z,24.71
2017-01-01T18:29:24.883Z,24.71
2017-01-01T18:31:04.636Z,24.7
2017-01-01T18:32:34.041Z,24.69
2017-01-01T18:34:15.106Z,24.68
2017-01-01T18:42:37.016Z,24.62
2017-01-01T18:45:10.063Z,24.64
2017-01-01T19:31:51.882Z,24.61
2017-01-01T19:35:03.569Z,24.48
2017-01-01T19:37:39.951Z,24.53
2017-01-01T19:40:15.090Z,24.72
2017-01-01T19:42:49.615Z,26.42
2017-01-01T19:45:23.992Z,26.62
2017-01-01T19:47:58.393Z,26.77
2017-01-01T19:55:12.227Z,23.32
2017-01-01T19:57:47.453Z,19.67
2017-01-01T20:00:22.479Z,16.46
2017-01-01T20:02:58.388Z,13.7
2017-01-01T20:05:33.217Z,11.38
2017-01-01T20:08:08.859Z,9.39
2017-01-01T20:10:44.320Z,7.7
2017-01-01T20:13:19.950Z,6.29
2017-01-01T20:15:55.544Z,5.1
2017-01-01T20:18:31.307Z,4.13
2017-01-01T20:21:06.658Z,3.3
2017-01-01T20:23:41.629Z,2.59
2017-01-01T20:26:18.794Z,1.96
2017-01-01T20:28:53.550Z,1.41
2017-01-01T20:31:27.888Z,0.94
2017-01-01T20:34:03.697Z,0.53
2017-01-01T20:36:39.364Z,0.16
2017-01-01T20:39:15.519Z,-0.16
2017-01-01T20:41:51.658Z,-0.41
2017-01-01T20:44:26.094Z,-0.62
2017-01-01T20:47:05.940Z,-0.82
2017-01-01T20:49:41.759Z,-0.99
2017-01-01T20:52:16.364Z,-1.11
2017-01-01T20:54:51.877Z,-1.16
2017-01-01T20:57:28.131Z,-1.21
2017-01-01T21:00:06.256Z,-1.28
2017-01-01T21:02:41.558Z,-1.46
2017-01-01T21:05:15.382Z,-1.7
2017-01-01T21:07:49.268Z,-1.92
2017-01-01T21:10:26.404Z,-2.12
2017-01-01T21:12:58.330Z,-2.31
2017-01-01T21:15:31.400Z,-2.48
2017-01-01T21:18:06.195Z,-2.62
2017-01-01T21:20:40.681Z,-2.77
2017-01-01T21:23:15.718Z,-2.92
2017-01-01T21:25:48.796Z,-3.06
2017-01-01T21:28:22.197Z,-3.19
2017-01-01T21:31:04.827Z,-3.33
2017-01-01T21:33:48.097Z,-3.47
2017-01-01T21:36:27.290Z,-3.59
2017-01-01T21:39:05.551Z,-3.69
2017-01-01T21:41:42.477Z,-3.8
2017-01-01T21:44:22.734Z,-3.9
2017-01-01T21:47:03.421Z,-3.99
2017-01-01T21:49:37.225Z,-4.06
2017-01-01T21:52:10.337Z,-4.12
2017-01-01T21:54:47.145Z,-4.13
2017-01-01T21:57:20.973Z,-4.11
2017-01-01T21:59:55.523Z,-4.12
2017-01-01T22:02:29.480Z,-4.16
2017-01-01T22:05:03.713Z,-4.17
2017-01-01T22:07:37.449Z,-4.16
2017-01-01T22:10:12.347Z,-4.11
2017-01-01T22:12:48.017Z,-4.05
2017-01-01T22:15:24.491Z,-4.06
2017-01-01T22:17:53.938Z,-4.09
2017-01-01T22:20:28.488Z,-4.15
2017-01-01T22:23:02.619Z,-4.19
2017-01-01T22:25:39.164Z,-4.2
2017-01-01T22:28:14.906Z,-4.25
2017-01-01T22:30:51.332Z,-4.28
2017-01-01T22:33:25.720Z,-4.25
2017-01-01T22:36:00.739Z,-4.16
2017-01-01T22:38:37.023Z,-4.12
2017-01-01T22:41:12.035Z,-4.09
2017-01-01T22:43:51.929Z,-4.05
2017-01-01T22:46:38.058Z,-4.02
2017-01-01T22:49:16.384Z,-3.99
2017-01-01T22:51:51.711Z,-3.85
2017-01-01T22:54:27.174Z,-3.72
2017-01-01T22:57:02.325Z,-3.6
2017-01-01T22:59:37.576Z,-3.53
2017-01-01T23:02:12.456Z,-3.57
2017-01-01T23:04:49.231Z,-3.6
2017-01-01T23:07:27.128Z,-3.63
2017-01-01T23:10:01.844Z,-3.69
2017-01-01T23:12:36.305Z,-3.72
2017-01-01T23:15:13.397Z,-3.73
2017-01-01T23:17:46.868Z,-3.69
2017-01-01T23:20:19.920Z,-3.65
2017-01-01T23:22:38.396Z,-3.65
2017-01-01T23:24:52.368Z,-3.68
2017-01-01T23:27:09.935Z,-3.71
2017-01-01T23:29:30.869Z,-3.75
2017-01-01T23:32:04.290Z,-3.81
2017-01-01T23:34:32.987Z,-3.85
2017-01-01T23:37:07.200Z,-3.88
2017-01-01T23:39:41.329Z,-3.9
2017-01-01T23:42:15.592Z,-3.84
2017-01-01T23:44:50.497Z,-3.77
2017-01-01T23:47:23.950Z,-3.78
2017-01-01T23:49:57.530Z,-3.84
2017-01-01T23:52:31.481Z,-3.89
2017-01-01T23:55:06.277Z,-3.94
2017-01-01T23:57:41.541Z,-4
