createdAt,value
2017-12-06T00:00:36.816Z,8.00
2017-12-06T00:01:36.832Z,4.00
2017-12-06T00:02:36.850Z,8.00
2017-12-06T00:03:36.868Z,8.00
2017-12-06T00:04:36.886Z,8.00
2017-12-06T00:05:36.903Z,8.00
2017-12-06T00:06:36.922Z,8.00
2017-12-06T00:07:36.939Z,4.00
2017-12-06T00:08:36.956Z,8.00
2017-12-06T00:09:36.974Z,8.00
2017-12-06T00:10:36.995Z,8.00
2017-12-06T00:11:37.009Z,4.00
2017-12-06T00:12:37.028Z,8.00
2017-12-06T00:13:37.046Z,8.00
2017-12-06T00:14:37.063Z,8.00
2017-12-06T00:15:37.080Z,8.00
2017-12-06T00:16:37.096Z,8.00
2017-12-06T00:17:37.121Z,4.00
2017-12-06T00:18:37.135Z,8.00
2017-12-06T00:19:37.150Z,8.00
2017-12-06T00:20:37.167Z,8.00
2017-12-06T00:21:37.185Z,4.00
2017-12-06T00:22:37.203Z,8.00
2017-12-06T00:23:37.221Z,8.00
2017-12-06T00:24:37.239Z,8.00
2017-12-06T00:25:37.257Z,4.00
2017-12-06T00:26:37.275Z,4.00
2017-12-06T00:27:37.290Z,8.00
2017-12-06T00:28:37.560Z,8.00
2017-12-06T00:29:37.369Z,4.00
2017-12-06T00:30:37.346Z,4.00
2017-12-06T00:31:37.362Z,4.00
2017-12-06T00:32:37.380Z,4.00
2017-12-06T00:33:37.397Z,8.00
2017-12-06T00:34:37.416Z,4.00
2017-12-06T00:35:37.432Z,4.00
2017-12-06T00:36:37.451Z,4.00
2017-12-06T00:37:37.475Z,4.00
2017-12-06T00:38:37.487Z,8.00
2017-12-06T00:39:37.503Z,4.00
2017-12-06T00:40:37.520Z,4.00
2017-12-06T00:41:37.538Z,8.00
2017-12-06T00:42:37.558Z,4.00
2017-12-06T00:43:37.573Z,8.00
2017-12-06T00:44:37.592Z,4.00
2017-12-06T00:45:37.609Z,8.00
2017-12-06T00:46:37.626Z,4.00
2017-12-06T00:47:37.644Z,4.00
2017-12-06T00:48:37.662Z,4.00
2017-12-06T00:49:37.679Z,8.00
2017-12-06T00:50:37.699Z,8.00
2017-12-06T00:51:37.714Z,4.00
2017-12-06T00:52:37.733Z,8.00
2017-12-06T00:53:37.750Z,4.00
2017-12-06T00:54:37.769Z,4.00
2017-12-06T00:55:37.785Z,4.00
2017-12-06T00:56:37.804Z,4.00
2017-12-06T00:57:37.820Z,4.00
2017-12-06T00:58:37.839Z,4.00
2017-12-06T00:59:37.856Z,4.00
2017-12-06T01:00:37.874Z,8.00
2017-12-06T01:01:37.954Z,4.00
2017-12-06T01:02:37.910Z,4.00
2017-12-06T01:03:37.926Z,8.00
2017-12-06T01:04:37.946Z,8.00
2017-12-06T01:05:37.963Z,8.00
2017-12-06T01:06:37.980Z,8.00
2017-12-06T01:07:37.997Z,4.00
2017-12-06T01:08:38.014Z,4.00
2017-12-06T01:09:38.032Z,4.00
2017-12-06T01:10:38.051Z,4.00
2017-12-06T01:11:38.067Z,4.00
2017-12-06T01:12:38.086Z,8.00
2017-12-06T01:13:38.110Z,4.00
2017-12-06T01:14:38.122Z,4.00
2017-12-06T01:15:38.138Z,8.00
2017-12-06T01:16:38.156Z,8.00
2017-12-06T01:17:38.173Z,4.00
2017-12-06T01:18:38.191Z,8.00
2017-12-06T01:19:38.208Z,8.00
2017-12-06T01:20:38.226Z,4.00
2017-12-06T01:21:38.243Z,4.00
2017-12-06T01:22:38.262Z,8.00
2017-12-06T01:23:38.278Z,8.00
2017-12-06T01:24:38.296Z,4.00
2017-12-06T01:25:38.315Z,4.00
2017-12-06T01:26:38.337Z,8.00
2017-12-06T01:27:38.351Z,8.00
2017-12-06T01:28:38.367Z,8.00
2017-12-06T01:29:38.384Z,8.00
2017-12-06T01:30:38.402Z,4.00
2017-12-06T01:31:38.420Z,4.00
2017-12-06T01:32:38.437Z,4.00
2017-12-06T01:33:38.454Z,4.00
2017-12-06T01:34:38.473Z,4.00
2017-12-06T01:35:38.490Z,4.00
2017-12-06T01:36:38.508Z,8.00
2017-12-06T01:37:38.525Z,8.00
2017-12-06T01:38:38.543Z,8.00
2017-12-06T01:39:38.560Z,4.00
2017-12-06T01:40:38.577Z,4.00
2017-12-06T01:41:38.596Z,8.00
2017-12-06T01:42:38.614Z,8.00
2017-12-06T01:43:38.631Z,4.00
2017-12-06T01:44:38.647Z,4.00
2017-12-06T01:45:38.667Z,4.00
2017-12-06T01:46:38.688Z,8.00
2017-12-06T01:47:38.700Z,4.00
2017-12-06T01:48:38.719Z,4.00
2017-12-06T01:49:38.736Z,8.00
2017-12-06T01:50:38.757Z,8.00
2017-12-06T01:51:38.770Z,8.00
2017-12-06T01:52:38.787Z,4.00
2017-12-06T01:53:38.807Z,8.00
2017-12-06T01:54:38.824Z,8.00
2017-12-06T01:55:38.842Z,8.00
2017-12-06T01:56:38.860Z,8.00
2017-12-06T01:57:38.876Z,8.00
2017-12-06T01:58:38.895Z,4.00
2017-12-06T01:59:38.911Z,4.00
2017-12-06T02:00:38.929Z,4.00
2017-12-06T02:01:38.954Z,4.00
2017-12-06T02:02:38.964Z,4.00
2017-12-06T02:03:38.981Z,4.00
2017-12-06T02:04:39.006Z,8.00
2017-12-06T02:05:39.018Z,8.00
2017-12-06T02:06:39.034Z,8.00
2017-12-06T02:07:39.052Z,4.00
2017-12-06T02:08:39.077Z,8.00
2017-12-06T02:09:39.087Z,4.00
2017-12-06T02:10:39.105Z,4.00
2017-12-06T02:11:39.123Z,4.00
2017-12-06T02:12:39.141Z,8.00
2017-12-06T02:13:39.157Z,8.00
2017-12-06T02:14:39.176Z,8.00
2017-12-06T02:15:39.192Z,8.00
2017-12-06T02:16:39.216Z,4.00
2017-12-06T02:17:39.228Z,4.00
2017-12-06T02:18:39.245Z,8.00
2017-12-06T02:19:39.262Z,4.00
2017-12-06T02:20:39.281Z,4.00
2017-12-06T02:21:39.299Z,8.00
2017-12-06T02:22:39.316Z,8.00
2017-12-06T02:23:39.434Z,8.00
2017-12-06T02:24:39.351Z,4.00
2017-12-06T02:25:39.368Z,8.00
2017-12-06T02:26:39.388Z,8.00
2017-12-06T02:27:39.403Z,8.00
2017-12-06T02:28:39.421Z,4.00
2017-12-06T02:29:39.439Z,4.00
2017-12-06T02:30:39.458Z,8.00
2017-12-06T02:31:39.474Z,8.00
2017-12-06T02:32:39.492Z,4.00
2017-12-06T02:33:39.509Z,4.00
2017-12-06T02:34:39.527Z,4.00
2017-12-06T02:35:39.544Z,4.00
2017-12-06T02:36:39.568Z,4.00
2017-12-06T02:37:39.608Z,8.00
2017-12-06T02:38:39.624Z,8.00
2017-12-06T02:39:39.619Z,8.00
2017-12-06T02:40:39.631Z,8.00
2017-12-06T02:41:39.651Z,8.00
2017-12-06T02:42:39.667Z,8.00
2017-12-06T02:43:39.684Z,4.00
2017-12-06T02:44:39.703Z,4.00
2017-12-06T02:45:39.722Z,8.00
2017-12-06T02:46:39.742Z,4.00
2017-12-06T02:47:39.758Z,8.00
2017-12-06T02:48:39.771Z,8.00
2017-12-06T02:49:39.789Z,8.00
2017-12-06T02:50:39.809Z,4.00
2017-12-06T02:51:39.825Z,8.00
2017-12-06T02:52:39.844Z,4.00
2017-12-06T02:53:39.860Z,4.00
2017-12-06T02:54:39.877Z,4.00
2017-12-06T02:55:39.894Z,8.00
2017-12-06T02:56:39.915Z,8.00
2017-12-06T02:57:39.930Z,8.00
2017-12-06T02:58:39.948Z,8.00
2017-12-06T02:59:39.965Z,4.00
2017-12-06T03:00:39.982Z,8.00
2017-12-06T03:01:40.001Z,4.00
2017-12-06T03:02:40.020Z,8.00
2017-12-06T03:03:40.034Z,4.00
2017-12-06T03:04:40.051Z,8.00
2017-12-06T03:05:40.071Z,8.00
2017-12-06T03:06:40.088Z,8.00
2017-12-06T03:07:40.106Z,4.00
2017-12-06T03:08:40.122Z,4.00
2017-12-06T03:09:40.140Z,4.00
2017-12-06T03:10:40.158Z,4.00
2017-12-06T03:11:40.176Z,4.00
2017-12-06T03:12:40.193Z,8.00
2017-12-06T03:13:40.217Z,8.00
2017-12-06T03:14:40.229Z,4.00
2017-12-06T03:15:40.245Z,4.00
2017-12-06T03:16:40.262Z,4.00
2017-12-06T03:17:40.281Z,4.00
2017-12-06T03:18:40.299Z,4.00
2017-12-06T03:19:40.317Z,4.00
2017-12-06T03:20:40.334Z,4.00
2017-12-06T03:21:40.355Z,4.00
2017-12-06T03:22:40.369Z,4.00
2017-12-06T03:23:40.385Z,8.00
2017-12-06T03:24:40.404Z,8.00
2017-12-06T03:25:40.421Z,8.00
2017-12-06T03:26:40.439Z,8.00
2017-12-06T03:27:40.456Z,4.00
2017-12-06T03:28:40.474Z,4.00
2017-12-06T03:29:40.491Z,4.00
2017-12-06T03:30:40.511Z,4.00
2017-12-06T03:31:40.527Z,4.00
2017-12-06T03:32:40.543Z,4.00
2017-12-06T03:33:40.563Z,4.00
2017-12-06T03:34:40.583Z,8.00
2017-12-06T03:35:40.596Z,4.00
2017-12-06T03:36:40.614Z,4.00
2017-12-06T03:37:40.632Z,8.00
2017-12-06T03:38:40.649Z,4.00
2017-12-06T03:39:40.667Z,4.00
2017-12-06T03:40:40.685Z,4.00
2017-12-06T03:41:40.701Z,4.00
2017-12-06T03:42:40.723Z,8.00
2017-12-06T03:43:40.741Z,8.00
2017-12-06T03:44:40.754Z,8.00
2017-12-06T03:45:40.773Z,4.00
2017-12-06T03:46:40.790Z,4.00
2017-12-06T03:47:40.808Z,8.00
2017-12-06T03:48:40.824Z,4.00
2017-12-06T03:49:40.843Z,4.00
2017-12-06T03:50:40.860Z,8.00
2017-12-06T03:51:40.878Z,4.00
2017-12-06T03:52:40.894Z,4.00
2017-12-06T03:53:40.912Z,4.00
2017-12-06T03:54:40.931Z,8.00
2017-12-06T03:55:40.947Z,8.00
2017-12-06T03:56:40.965Z,8.00
2017-12-06T03:57:40.982Z,4.00
2017-12-06T03:58:41.003Z,4.00
2017-12-06T03:59:41.018Z,8.00
2017-12-06T04:00:41.034Z,8.00
2017-12-06T04:01:41.052Z,4.00
2017-12-06T04:02:41.072Z,4.00
2017-12-06T04:03:41.087Z,4.00
2017-12-06T04:04:41.105Z,4.00
2017-12-06T04:05:41.122Z,4.00
2017-12-06T04:06:41.142Z,8.00
2017-12-06T04:07:41.158Z,8.00
2017-12-06T04:08:41.176Z,4.00
2017-12-06T04:09:41.200Z,4.00
2017-12-06T04:10:41.212Z,4.00
2017-12-06T04:11:41.229Z,4.00
2017-12-06T04:12:41.246Z,4.00
2017-12-06T04:13:41.267Z,4.00
2017-12-06T04:14:41.282Z,4.00
2017-12-06T04:15:41.299Z,4.00
2017-12-06T04:16:41.317Z,4.00
2017-12-06T04:17:41.362Z,8.00
2017-12-06T04:18:41.356Z,8.00
2017-12-06T04:19:41.370Z,8.00
2017-12-06T04:20:41.386Z,8.00
2017-12-06T04:21:41.404Z,8.00
2017-12-06T04:22:41.422Z,4.00
2017-12-06T04:23:41.441Z,8.00
2017-12-06T04:24:41.458Z,8.00
2017-12-06T04:25:41.475Z,8.00
2017-12-06T04:26:41.494Z,8.00
2017-12-06T04:27:41.511Z,8.00
2017-12-06T04:28:41.528Z,8.00
2017-12-06T04:29:41.548Z,8.00
2017-12-06T04:30:41.563Z,8.00
2017-12-06T04:31:41.580Z,8.00
2017-12-06T04:32:41.598Z,8.00
2017-12-06T04:33:41.616Z,8.00
2017-12-06T04:34:41.635Z,8.00
2017-12-06T04:35:41.654Z,8.00
2017-12-06T04:36:41.668Z,8.00
2017-12-06T04:37:41.686Z,8.00
2017-12-06T04:38:41.705Z,8.00
2017-12-06T04:39:41.721Z,8.00
2017-12-06T04:40:41.740Z,8.00
2017-12-06T04:41:41.757Z,8.00
2017-12-06T04:42:41.776Z,8.00
2017-12-06T04:43:41.793Z,8.00
2017-12-06T04:44:41.809Z,4.00
2017-12-06T04:45:41.826Z,8.00
2017-12-06T04:46:41.846Z,8.00
2017-12-06T04:47:41.862Z,8.00
2017-12-06T04:48:41.880Z,8.00
2017-12-06T04:49:41.897Z,8.00
2017-12-06T04:50:41.916Z,8.00
2017-12-06T04:51:41.932Z,8.00
2017-12-06T04:52:41.951Z,8.00
2017-12-06T04:53:41.968Z,4.00
2017-12-06T04:54:41.986Z,4.00
2017-12-06T04:55:42.003Z,8.00
2017-12-06T04:56:42.020Z,8.00
2017-12-06T04:57:42.039Z,4.00
2017-12-06T04:58:42.056Z,4.00
2017-12-06T04:59:42.074Z,8.00
2017-12-06T05:00:42.091Z,4.00
2017-12-06T05:01:42.108Z,4.00
2017-12-06T05:02:42.126Z,8.00
2017-12-06T05:03:42.143Z,8.00
2017-12-06T05:04:42.161Z,8.00
2017-12-06T05:05:42.179Z,8.00
2017-12-06T05:06:42.201Z,8.00
2017-12-06T05:07:42.214Z,8.00
2017-12-06T05:08:42.233Z,8.00
2017-12-06T05:09:42.251Z,4.00
2017-12-06T05:10:42.269Z,4.00
2017-12-06T05:11:42.284Z,8.00
2017-12-06T05:12:42.303Z,4.00
2017-12-06T05:13:42.321Z,4.00
2017-12-06T05:14:42.338Z,8.00
2017-12-06T05:15:42.354Z,4.00
2017-12-06T05:16:42.374Z,8.00
2017-12-06T05:17:42.390Z,8.00
2017-12-06T05:18:42.409Z,8.00
2017-12-06T05:19:42.424Z,4.00
2017-12-06T05:20:42.444Z,4.00
2017-12-06T05:21:42.461Z,8.00
2017-12-06T05:22:42.480Z,8.00
2017-12-06T05:23:42.496Z,8.00
2017-12-06T05:24:42.513Z,8.00
2017-12-06T05:25:42.533Z,4.00
2017-12-06T05:26:42.549Z,4.00
2017-12-06T05:27:42.567Z,4.00
2017-12-06T05:28:42.587Z,4.00
2017-12-06T05:29:42.604Z,8.00
2017-12-06T05:30:42.627Z,4.00
2017-12-06T05:31:42.635Z,4.00
2017-12-06T05:32:42.653Z,4.00
2017-12-06T05:33:42.672Z,4.00
2017-12-06T05:34:42.697Z,4.00
2017-12-06T05:35:42.707Z,4.00
2017-12-06T05:36:42.724Z,4.00
2017-12-06T05:37:42.743Z,4.00
2017-12-06T05:38:42.761Z,4.00
2017-12-06T05:39:42.776Z,4.00
2017-12-06T05:40:42.794Z,4.00
2017-12-06T05:41:42.816Z,4.00
2017-12-06T05:42:42.831Z,8.00
2017-12-06T05:43:42.847Z,8.00
2017-12-06T05:44:42.868Z,4.00
2017-12-06T05:45:42.884Z,8.00
2017-12-06T05:46:42.901Z,8.00
2017-12-06T05:47:42.918Z,4.00
2017-12-06T05:48:42.935Z,4.00
2017-12-06T05:49:42.960Z,8.00
2017-12-06T05:50:42.972Z,8.00
2017-12-06T05:51:43.089Z,4.00
2017-12-06T05:52:43.007Z,8.00
2017-12-06T05:53:43.024Z,4.00
2017-12-06T05:54:43.042Z,4.00
2017-12-06T05:55:43.058Z,4.00
2017-12-06T05:56:43.077Z,4.00
2017-12-06T05:57:43.094Z,4.00
2017-12-06T05:58:43.114Z,4.00
2017-12-06T05:59:43.129Z,4.00
2017-12-06T06:00:43.146Z,4.00
2017-12-06T06:01:43.165Z,4.00
2017-12-06T06:02:43.184Z,4.00
2017-12-06T06:03:43.199Z,8.00
2017-12-06T06:04:43.217Z,8.00
2017-12-06T06:05:43.235Z,8.00
2017-12-06T06:06:43.254Z,8.00
2017-12-06T06:07:43.271Z,4.00
2017-12-06T06:08:43.288Z,4.00
2017-12-06T06:09:43.305Z,8.00
2017-12-06T06:10:43.325Z,8.00
2017-12-06T06:11:43.340Z,8.00
2017-12-06T06:12:43.359Z,8.00
2017-12-06T06:13:43.376Z,4.00
2017-12-06T06:14:43.394Z,8.00
2017-12-06T06:15:43.411Z,4.00
2017-12-06T06:16:43.429Z,8.00
2017-12-06T06:17:43.446Z,8.00
2017-12-06T06:18:43.467Z,4.00
2017-12-06T06:19:43.482Z,4.00
2017-12-06T06:20:43.499Z,8.00
2017-12-06T06:21:43.518Z,8.00
2017-12-06T06:22:43.535Z,8.00
2017-12-06T06:23:43.555Z,8.00
2017-12-06T06:24:43.570Z,8.00
2017-12-06T06:25:43.588Z,8.00
2017-12-06T06:26:43.606Z,8.00
2017-12-06T06:27:43.624Z,8.00
2017-12-06T06:28:43.642Z,4.00
2017-12-06T06:29:43.663Z,8.00
2017-12-06T06:30:43.677Z,8.00
2017-12-06T06:31:43.728Z,8.00
2017-12-06T06:32:43.712Z,4.00
2017-12-06T06:33:43.729Z,4.00
2017-12-06T06:34:43.748Z,4.00
2017-12-06T06:35:43.765Z,8.00
2017-12-06T06:36:43.783Z,4.00
2017-12-06T06:37:43.801Z,8.00
2017-12-06T06:38:43.820Z,8.00
2017-12-06T06:39:43.835Z,4.00
2017-12-06T06:40:43.853Z,8.00
2017-12-06T06:41:43.871Z,4.00
2017-12-06T06:42:43.890Z,8.00
2017-12-06T06:43:43.906Z,4.00
2017-12-06T06:44:43.925Z,8.00
2017-12-06T06:45:43.943Z,8.00
2017-12-06T06:46:43.961Z,4.00
2017-12-06T06:47:43.978Z,4.00
2017-12-06T06:48:43.995Z,4.00
2017-12-06T06:49:44.014Z,8.00
2017-12-06T06:50:44.035Z,4.00
2017-12-06T06:51:44.048Z,4.00
2017-12-06T06:52:44.065Z,4.00
2017-12-06T06:53:44.084Z,8.00
2017-12-06T06:54:44.102Z,4.00
2017-12-06T06:55:44.120Z,8.00
2017-12-06T06:56:44.138Z,8.00
2017-12-06T06:57:44.214Z,8.00
2017-12-06T06:58:44.173Z,8.00
2017-12-06T06:59:44.191Z,8.00
2017-12-06T07:00:44.210Z,8.00
2017-12-06T07:01:44.227Z,8.00
2017-12-06T07:02:44.244Z,8.00
2017-12-06T07:03:44.264Z,12.00
2017-12-06T07:04:44.279Z,12.00
2017-12-06T07:05:44.298Z,12.00
2017-12-06T07:06:44.316Z,12.00
2017-12-06T07:07:44.333Z,16.00
2017-12-06T07:08:44.351Z,16.00
2017-12-06T07:09:44.367Z,16.00
2017-12-06T07:10:44.386Z,16.00
2017-12-06T07:11:44.414Z,20.00
2017-12-06T07:12:44.430Z,16.00
2017-12-06T07:13:44.440Z,16.00
2017-12-06T07:14:44.458Z,20.00
2017-12-06T07:15:44.475Z,20.00
2017-12-06T07:16:44.496Z,20.00
2017-12-06T07:17:44.510Z,20.00
2017-12-06T07:18:44.529Z,24.00
2017-12-06T07:19:44.549Z,24.00
2017-12-06T07:20:44.566Z,24.00
2017-12-06T07:21:44.582Z,32.00
2017-12-06T07:22:44.662Z,32.00
2017-12-06T07:23:44.623Z,36.00
2017-12-06T07:24:44.634Z,36.00
2017-12-06T07:25:44.654Z,36.00
2017-12-06T07:26:44.672Z,40.00
2017-12-06T07:27:44.688Z,44.00
2017-12-06T07:28:44.707Z,48.00
2017-12-06T07:29:44.724Z,56.00
2017-12-06T07:30:44.741Z,56.00
2017-12-06T07:31:44.760Z,56.00
2017-12-06T07:32:44.776Z,56.00
2017-12-06T07:33:44.796Z,64.00
2017-12-06T07:34:44.813Z,72.00
2017-12-06T07:35:44.831Z,80.00
2017-12-06T07:36:44.849Z,80.00
2017-12-06T07:37:44.866Z,80.00
2017-12-06T07:38:44.885Z,84.00
2017-12-06T07:39:44.902Z,84.00
2017-12-06T07:40:44.919Z,96.00
2017-12-06T07:41:44.937Z,96.00
2017-12-06T07:42:44.955Z,92.00
2017-12-06T07:43:44.972Z,108.00
2017-12-06T07:44:44.990Z,108.00
2017-12-06T07:45:45.008Z,112.00
2017-12-06T07:46:45.027Z,120.00
2017-12-06T07:47:45.044Z,124.00
2017-12-06T07:48:45.061Z,128.00
2017-12-06T07:49:45.081Z,124.00
2017-12-06T07:50:45.099Z,128.00
2017-12-06T07:51:45.115Z,140.00
2017-12-06T07:52:45.132Z,152.00
2017-12-06T07:53:45.151Z,156.00
2017-12-06T07:54:45.169Z,168.00
2017-12-06T07:55:45.186Z,168.00
2017-12-06T07:56:45.203Z,180.00
2017-12-06T07:57:45.222Z,184.00
2017-12-06T07:58:45.240Z,184.00
2017-12-06T07:59:45.258Z,188.00
2017-12-06T08:00:45.275Z,176.00
2017-12-06T08:01:45.294Z,184.00
2017-12-06T08:02:45.312Z,180.00
2017-12-06T08:03:45.363Z,180.00
2017-12-06T08:04:45.347Z,196.00
2017-12-06T08:05:45.366Z,184.00
2017-12-06T08:06:45.390Z,184.00
2017-12-06T08:07:45.402Z,192.00
2017-12-06T08:08:45.417Z,192.00
2017-12-06T08:09:45.460Z,204.00
2017-12-06T08:10:45.464Z,212.00
2017-12-06T08:11:45.471Z,200.00
2017-12-06T08:12:45.491Z,212.00
2017-12-06T08:13:45.508Z,228.00
2017-12-06T08:14:45.527Z,252.00
2017-12-06T08:15:45.543Z,248.00
2017-12-06T08:16:45.561Z,248.00
2017-12-06T08:17:45.580Z,256.00
2017-12-06T08:18:45.601Z,288.00
2017-12-06T08:19:45.616Z,296.00
2017-12-06T08:20:45.633Z,284.00
2017-12-06T08:21:45.652Z,288.00
2017-12-06T08:22:45.669Z,296.00
2017-12-06T08:23:45.688Z,316.00
2017-12-06T08:24:45.705Z,340.00
2017-12-06T08:25:45.802Z,336.00
2017-12-06T08:26:45.746Z,320.00
2017-12-06T08:27:45.759Z,312.00
2017-12-06T08:28:45.776Z,324.00
2017-12-06T08:29:45.801Z,332.00
2017-12-06T08:30:46.363Z,308.00
2017-12-06T08:31:45.831Z,308.00
2017-12-06T08:32:45.849Z,308.00
2017-12-06T08:33:45.871Z,320.00
2017-12-06T08:34:45.892Z,336.00
2017-12-06T08:35:45.908Z,360.00
2017-12-06T08:36:45.922Z,352.00
2017-12-06T08:37:45.939Z,352.00
2017-12-06T08:38:45.958Z,376.00
2017-12-06T08:39:45.975Z,364.00
2017-12-06T08:40:45.992Z,388.00
2017-12-06T08:41:46.011Z,364.00
2017-12-06T08:42:46.030Z,376.00
2017-12-06T08:43:46.146Z,384.00
2017-12-06T08:44:46.065Z,368.00
2017-12-06T08:45:46.083Z,384.00
2017-12-06T08:46:46.106Z,368.00
2017-12-06T08:47:46.144Z,388.00
2017-12-06T08:48:46.139Z,384.00
2017-12-06T08:49:46.155Z,368.00
2017-12-06T08:50:46.173Z,372.00
2017-12-06T08:51:46.189Z,344.00
2017-12-06T08:52:46.209Z,344.00
2017-12-06T08:53:46.227Z,396.00
2017-12-06T08:54:46.246Z,420.00
2017-12-06T08:55:46.262Z,404.00
2017-12-06T08:56:46.279Z,404.00
2017-12-06T08:57:46.302Z,420.00
2017-12-06T08:58:46.316Z,420.00
2017-12-06T08:59:46.333Z,420.00
2017-12-06T09:00:46.353Z,412.00
2017-12-06T09:01:46.371Z,400.00
2017-12-06T09:02:46.388Z,380.00
2017-12-06T09:03:46.406Z,476.00
2017-12-06T09:04:46.425Z,484.00
2017-12-06T09:05:46.442Z,456.00
2017-12-06T09:06:46.460Z,468.00
2017-12-06T09:07:46.477Z,468.00
2017-12-06T09:08:46.497Z,484.00
2017-12-06T09:09:46.515Z,484.00
2017-12-06T09:10:46.533Z,488.00
2017-12-06T09:11:46.550Z,580.00
2017-12-06T09:12:46.571Z,604.00
2017-12-06T09:13:46.587Z,576.00
2017-12-06T09:14:46.605Z,552.00
2017-12-06T09:15:46.622Z,572.00
2017-12-06T09:16:46.640Z,564.00
2017-12-06T09:17:46.659Z,504.00
2017-12-06T09:18:46.676Z,544.00
2017-12-06T09:19:46.693Z,608.00
2017-12-06T09:20:46.713Z,584.00
2017-12-06T09:21:46.732Z,532.00
2017-12-06T09:22:46.748Z,628.00
2017-12-06T09:23:46.766Z,636.00
2017-12-06T09:24:46.783Z,628.00
2017-12-06T09:25:46.802Z,628.00
2017-12-06T09:26:46.821Z,720.00
2017-12-06T09:27:46.842Z,700.00
2017-12-06T09:28:46.857Z,620.00
2017-12-06T09:29:46.874Z,712.00
2017-12-06T09:30:46.893Z,680.00
2017-12-06T09:31:46.911Z,692.00
2017-12-06T09:32:46.928Z,700.00
2017-12-06T09:33:46.947Z,744.00
2017-12-06T09:34:46.965Z,676.00
2017-12-06T09:35:46.984Z,700.00
2017-12-06T09:36:47.001Z,768.00
2017-12-06T09:37:47.020Z,824.00
2017-12-06T09:38:47.036Z,796.00
2017-12-06T09:39:47.054Z,688.00
2017-12-06T09:40:47.072Z,808.00
2017-12-06T09:41:47.090Z,796.00
2017-12-06T09:42:47.109Z,844.00
2017-12-06T09:43:47.127Z,804.00
2017-12-06T09:44:47.145Z,720.00
2017-12-06T09:45:47.166Z,748.00
2017-12-06T09:46:47.184Z,884.00
2017-12-06T09:47:47.199Z,844.00
2017-12-06T09:48:47.217Z,732.00
2017-12-06T09:49:47.236Z,776.00
2017-12-06T09:50:47.256Z,816.00
2017-12-06T09:51:47.271Z,756.00
2017-12-06T09:52:47.290Z,804.00
2017-12-06T09:53:47.308Z,804.00
2017-12-06T09:54:47.328Z,736.00
2017-12-06T09:55:47.344Z,712.00
2017-12-06T09:56:47.362Z,748.00
2017-12-06T09:57:47.381Z,776.00
2017-12-06T09:58:47.400Z,740.00
2017-12-06T09:59:47.417Z,632.00
2017-12-06T10:00:47.440Z,632.00
2017-12-06T10:01:47.454Z,632.00
2017-12-06T10:02:47.473Z,668.00
2017-12-06T10:03:47.490Z,668.00
2017-12-06T10:04:47.510Z,680.00
2017-12-06T10:05:47.528Z,660.00
2017-12-06T10:06:47.545Z,704.00
2017-12-06T10:07:47.562Z,704.00
2017-12-06T10:08:47.580Z,764.00
2017-12-06T10:09:47.599Z,768.00
2017-12-06T10:10:47.616Z,736.00
2017-12-06T10:11:47.634Z,764.00
2017-12-06T10:12:47.652Z,784.00
2017-12-06T10:13:47.672Z,800.00
2017-12-06T10:14:47.689Z,816.00
2017-12-06T10:15:47.707Z,828.00
2017-12-06T10:16:47.726Z,800.00
2017-12-06T10:17:47.744Z,768.00
2017-12-06T10:18:47.763Z,768.00
2017-12-06T10:19:47.779Z,776.00
2017-12-06T10:20:47.797Z,832.00
2017-12-06T10:21:47.817Z,792.00
2017-12-06T10:22:47.834Z,800.00
2017-12-06T10:23:47.851Z,752.00
2017-12-06T10:24:47.870Z,756.00
2017-12-06T10:25:47.888Z,736.00
2017-12-06T10:26:47.908Z,684.00
2017-12-06T10:27:47.924Z,696.00
2017-12-06T10:28:47.943Z,692.00
2017-12-06T10:29:47.960Z,720.00
2017-12-06T10:30:48.030Z,732.00
2017-12-06T10:31:47.996Z,768.00
2017-12-06T10:32:48.021Z,748.00
2017-12-06T10:33:48.033Z,784.00
2017-12-06T10:34:48.051Z,864.00
2017-12-06T10:35:48.075Z,1024.00
2017-12-06T10:36:48.088Z,1196.00
2017-12-06T10:37:48.106Z,1200.00
2017-12-06T10:38:48.125Z,1200.00
2017-12-06T10:39:48.143Z,1096.00
2017-12-06T10:40:48.160Z,1164.00
2017-12-06T10:41:48.179Z,1232.00
2017-12-06T10:42:48.196Z,1280.00
2017-12-06T10:43:48.215Z,1168.00
2017-12-06T10:44:48.233Z,1120.00
2017-12-06T10:45:48.252Z,1140.00
2017-12-06T10:46:48.269Z,1152.00
2017-12-06T10:47:48.286Z,1092.00
2017-12-06T10:48:48.306Z,1124.00
2017-12-06T10:49:48.324Z,1164.00
2017-12-06T10:50:48.341Z,1148.00
2017-12-06T10:51:48.511Z,1076.00
2017-12-06T10:52:48.379Z,1076.00
2017-12-06T10:53:48.396Z,1028.00
2017-12-06T10:54:48.416Z,1012.00
2017-12-06T10:55:48.434Z,1048.00
2017-12-06T10:56:48.452Z,1044.00
2017-12-06T10:57:48.470Z,1064.00
2017-12-06T10:58:48.488Z,1104.00
2017-12-06T10:59:48.506Z,1120.00
2017-12-06T11:00:48.524Z,1076.00
2017-12-06T11:01:48.542Z,1124.00
2017-12-06T11:02:48.566Z,1124.00
2017-12-06T11:03:48.578Z,1072.00
2017-12-06T11:04:48.597Z,1028.00
2017-12-06T11:05:48.616Z,1048.00
2017-12-06T11:06:48.634Z,1076.00
2017-12-06T11:07:48.652Z,1008.00
2017-12-06T11:08:48.669Z,1080.00
2017-12-06T11:09:48.689Z,1088.00
2017-12-06T11:10:48.707Z,992.00
2017-12-06T11:11:48.927Z,960.00
2017-12-06T11:12:48.743Z,1128.00
2017-12-06T11:13:48.762Z,1188.00
2017-12-06T11:14:48.782Z,1120.00
2017-12-06T11:15:48.799Z,1152.00
2017-12-06T11:16:48.819Z,1172.00
2017-12-06T11:17:48.836Z,1200.00
2017-12-06T11:18:48.854Z,1252.00
2017-12-06T11:19:48.873Z,1196.00
2017-12-06T11:20:48.891Z,1188.00
2017-12-06T11:21:48.909Z,1208.00
2017-12-06T11:22:48.930Z,1220.00
2017-12-06T11:23:48.945Z,1228.00
2017-12-06T11:24:48.964Z,1212.00
2017-12-06T11:25:48.984Z,1232.00
2017-12-06T11:26:49.003Z,1248.00
2017-12-06T11:27:49.020Z,1232.00
2017-12-06T11:28:49.038Z,1172.00
2017-12-06T11:29:49.057Z,1164.00
2017-12-06T11:30:49.080Z,1164.00
2017-12-06T11:31:49.093Z,1092.00
2017-12-06T11:32:49.164Z,1128.00
2017-12-06T11:33:49.130Z,1088.00
2017-12-06T11:34:49.149Z,1048.00
2017-12-06T11:35:49.167Z,1108.00
2017-12-06T11:36:49.186Z,1116.00
2017-12-06T11:37:49.205Z,1068.00
2017-12-06T11:38:49.222Z,964.00
2017-12-06T11:39:49.243Z,1052.00
2017-12-06T11:40:49.269Z,996.00
2017-12-06T11:41:49.279Z,1036.00
2017-12-06T11:42:49.297Z,1096.00
2017-12-06T11:43:49.314Z,1088.00
2017-12-06T11:44:49.338Z,1000.00
2017-12-06T11:45:49.352Z,1048.00
2017-12-06T11:46:49.371Z,1080.00
2017-12-06T11:47:49.387Z,1068.00
2017-12-06T11:48:49.406Z,980.00
2017-12-06T11:49:49.428Z,1040.00
2017-12-06T11:50:49.444Z,1160.00
2017-12-06T11:51:49.652Z,1224.00
2017-12-06T11:52:49.483Z,1236.00
2017-12-06T11:53:49.500Z,1324.00
2017-12-06T11:54:49.518Z,1376.00
2017-12-06T11:55:49.535Z,1364.00
2017-12-06T11:56:49.558Z,1380.00
2017-12-06T11:57:49.574Z,1376.00
2017-12-06T11:58:49.593Z,1328.00
2017-12-06T11:59:49.612Z,1352.00
2017-12-06T12:00:49.633Z,1372.00
2017-12-06T12:01:49.647Z,1380.00
2017-12-06T12:02:49.668Z,1376.00
2017-12-06T12:03:49.685Z,1320.00
2017-12-06T12:04:49.702Z,1328.00
2017-12-06T12:05:49.720Z,1340.00
2017-12-06T12:06:49.738Z,1376.00
2017-12-06T12:07:49.758Z,1396.00
2017-12-06T12:08:49.775Z,1360.00
2017-12-06T12:09:49.795Z,1252.00
2017-12-06T12:10:49.812Z,1128.00
2017-12-06T12:11:49.830Z,1196.00
2017-12-06T12:12:49.848Z,1252.00
2017-12-06T12:13:49.868Z,1316.00
2017-12-06T12:14:49.886Z,1236.00
2017-12-06T12:15:49.904Z,1204.00
2017-12-06T12:16:49.923Z,1324.00
2017-12-06T12:17:49.945Z,1424.00
2017-12-06T12:18:49.960Z,1468.00
2017-12-06T12:19:49.978Z,1432.00
2017-12-06T12:20:49.998Z,1392.00
2017-12-06T12:21:50.015Z,1388.00
2017-12-06T12:22:50.035Z,1560.00
2017-12-06T12:23:50.051Z,1788.00
2017-12-06T12:24:50.075Z,1852.00
2017-12-06T12:25:50.088Z,1844.00
2017-12-06T12:26:50.107Z,1808.00
2017-12-06T12:27:50.124Z,1760.00
2017-12-06T12:28:50.142Z,1712.00
2017-12-06T12:29:50.162Z,1732.00
2017-12-06T12:30:50.181Z,1732.00
2017-12-06T12:31:50.199Z,1736.00
2017-12-06T12:32:50.217Z,1768.00
2017-12-06T12:33:50.236Z,1792.00
2017-12-06T12:34:50.254Z,1752.00
2017-12-06T12:35:50.271Z,1804.00
2017-12-06T12:36:50.391Z,1856.00
2017-12-06T12:37:50.308Z,1812.00
2017-12-06T12:38:50.328Z,1844.00
2017-12-06T12:39:50.345Z,1816.00
2017-12-06T12:40:50.364Z,1788.00
2017-12-06T12:41:50.382Z,1788.00
2017-12-06T12:42:50.402Z,1804.00
2017-12-06T12:43:50.420Z,1816.00
2017-12-06T12:44:50.439Z,1840.00
2017-12-06T12:45:50.458Z,1848.00
2017-12-06T12:46:50.476Z,1780.00
2017-12-06T12:47:50.493Z,1648.00
2017-12-06T12:48:50.513Z,1552.00
2017-12-06T12:49:50.530Z,1604.00
2017-12-06T12:50:50.551Z,1676.00
2017-12-06T12:51:50.568Z,1664.00
2017-12-06T12:52:50.586Z,1564.00