createdAt,value
2019-06-10T00:01:08.613Z,19.50
2019-06-10T00:03:38.722Z,19.50
2019-06-10T00:06:11.550Z,19.50
2019-06-10T00:08:41.410Z,19.50
2019-06-10T00:11:11.929Z,19.50
2019-06-10T00:13:42.251Z,19.40
2019-06-10T00:16:12.764Z,19.40
2019-06-10T00:18:45.749Z,19.40
2019-06-10T00:21:15.161Z,19.40
2019-06-10T00:23:45.542Z,19.40
2019-06-10T00:26:16.034Z,19.30
2019-06-10T00:28:46.562Z,19.30
2019-06-10T00:31:16.987Z,19.30
2019-06-10T00:33:47.418Z,19.30
2019-06-10T00:36:17.935Z,19.20
2019-06-10T00:38:48.232Z,19.20
2019-06-10T00:41:18.685Z,19.10
2019-06-10T00:43:51.537Z,19.10
2019-06-10T00:46:21.308Z,19.00
2019-06-10T00:48:52.301Z,19.00
2019-06-10T00:51:22.719Z,19.00
2019-06-10T00:53:53.408Z,18.90
2019-06-10T00:56:23.868Z,18.90
2019-06-10T00:58:54.306Z,18.90
2019-06-10T01:01:24.715Z,18.90
2019-06-10T01:03:55.190Z,18.90
2019-06-10T01:06:25.587Z,18.90
2019-06-10T01:08:55.910Z,18.90
2019-06-10T01:11:27.323Z,18.90
2019-06-10T01:13:57.745Z,18.90
2019-06-10T01:16:28.231Z,18.90
2019-06-10T01:19:01.263Z,18.90
2019-06-10T01:21:31.346Z,18.90
2019-06-10T01:24:01.860Z,18.90
2019-06-10T01:26:32.291Z,18.90
2019-06-10T01:29:02.664Z,18.90
2019-06-10T01:31:33.026Z,18.90
2019-06-10T01:34:03.349Z,18.90
2019-06-10T01:36:33.768Z,18.90
2019-06-10T01:39:05.478Z,18.90
2019-06-10T01:41:35.921Z,18.90
2019-06-10T01:44:08.454Z,18.90
2019-06-10T01:46:41.010Z,18.90
2019-06-10T01:49:12.054Z,18.90
2019-06-10T01:51:43.285Z,18.90
2019-06-10T01:54:15.167Z,18.90
2019-06-10T01:56:45.721Z,18.90
2019-06-10T01:59:16.970Z,18.90
2019-06-10T02:01:56.802Z,18.90
2019-06-10T02:04:27.238Z,18.90
2019-06-10T02:06:57.683Z,18.90
2019-06-10T02:09:30.862Z,18.80
2019-06-10T02:12:02.187Z,18.80
2019-06-10T02:14:32.839Z,18.80
2019-06-10T02:17:03.261Z,18.70
2019-06-10T02:19:33.645Z,18.70
2019-06-10T02:22:04.332Z,18.70
2019-06-10T02:24:37.538Z,18.70
2019-06-10T02:27:07.968Z,18.70
2019-06-10T02:29:38.399Z,18.70
2019-06-10T02:32:12.367Z,18.70
2019-06-10T02:34:53.609Z,18.70
2019-06-10T02:37:17.312Z,18.70
2019-06-10T02:39:45.077Z,18.70
2019-06-10T02:42:30.158Z,18.80
2019-06-10T02:44:56.154Z,18.80
2019-06-10T02:47:36.324Z,18.80
2019-06-10T02:50:03.105Z,18.80
2019-06-10T02:52:37.059Z,18.70
2019-06-10T02:55:04.220Z,18.70
2019-06-10T02:57:39.837Z,18.70
2019-06-10T03:00:19.724Z,18.70
2019-06-10T03:02:45.158Z,18.70
2019-06-10T03:05:14.560Z,18.70
2019-06-10T03:07:45.961Z,18.80
2019-06-10T03:10:19.137Z,18.80
2019-06-10T03:12:49.165Z,18.80
2019-06-10T03:15:19.966Z,18.70
2019-06-10T03:17:52.149Z,18.70
2019-06-10T03:20:24.672Z,18.70
2019-06-10T03:22:54.641Z,18.80
2019-06-10T03:25:26.445Z,18.80
2019-06-10T03:27:57.119Z,18.90
2019-06-10T03:30:41.243Z,18.90
2019-06-10T03:32:59.583Z,19.00
2019-06-10T03:35:30.053Z,19.00
2019-06-10T03:38:02.919Z,19.00
2019-06-10T03:40:32.891Z,19.00
2019-06-10T03:43:03.355Z,19.00
2019-06-10T03:45:33.672Z,19.00
2019-06-10T03:48:04.038Z,19.00
2019-06-10T03:50:34.437Z,19.00
2019-06-10T03:53:04.803Z,19.00
2019-06-10T03:55:35.215Z,19.00
2019-06-10T03:58:05.751Z,19.00
2019-06-10T04:00:37.060Z,19.00
2019-06-10T04:03:07.558Z,19.00
2019-06-10T04:05:37.986Z,19.00
2019-06-10T04:08:08.434Z,19.00
2019-06-10T04:10:38.825Z,19.10
2019-06-10T04:13:09.663Z,19.10
2019-06-10T04:15:39.969Z,19.10
2019-06-10T04:18:12.600Z,19.10
2019-06-10T04:20:42.946Z,19.20
2019-06-10T04:23:13.472Z,19.20
2019-06-10T04:25:44.281Z,19.30
2019-06-10T04:28:14.662Z,19.30
2019-06-10T04:30:45.053Z,19.30
2019-06-10T04:33:15.472Z,19.30
2019-06-10T04:35:46.070Z,19.30
2019-06-10T04:38:16.477Z,19.40
2019-06-10T04:40:47.003Z,19.40
2019-06-10T04:43:18.414Z,19.50
2019-06-10T04:45:48.849Z,19.60
2019-06-10T04:48:20.409Z,19.60
2019-06-10T04:50:53.350Z,19.70
2019-06-10T04:53:26.162Z,19.70
2019-06-10T04:55:55.674Z,19.80
2019-06-10T04:58:27.592Z,19.80
2019-06-10T05:00:58.370Z,19.80
2019-06-10T05:03:29.598Z,19.90
2019-06-10T05:06:03.003Z,19.90
2019-06-10T05:08:33.976Z,19.90
2019-06-10T05:11:04.761Z,19.90
2019-06-10T05:13:35.699Z,20.00
2019-06-10T05:16:06.175Z,20.00
2019-06-10T05:18:36.712Z,20.00
2019-06-10T05:21:07.023Z,20.10
2019-06-10T05:23:37.936Z,20.10
2019-06-10T05:26:08.322Z,20.00
2019-06-10T05:28:38.789Z,20.10
2019-06-10T05:31:09.195Z,20.10
2019-06-10T05:33:42.360Z,20.20
2019-06-10T05:36:14.244Z,20.20
2019-06-10T05:38:47.822Z,20.20
2019-06-10T05:41:18.237Z,20.20
2019-06-10T05:43:48.747Z,20.30
2019-06-10T05:46:19.076Z,20.30
2019-06-10T05:48:49.546Z,20.30
2019-06-10T05:51:22.643Z,20.30
2019-06-10T05:53:52.959Z,20.40
2019-06-10T05:56:23.870Z,20.50
2019-06-10T05:58:55.475Z,20.60
2019-06-10T06:01:25.938Z,20.70
2019-06-10T06:03:56.482Z,20.70
2019-06-10T06:06:27.079Z,20.80
2019-06-10T06:08:57.634Z,20.80
2019-06-10T06:11:29.294Z,20.90
2019-06-10T06:14:02.533Z,20.90
2019-06-10T06:16:34.820Z,20.90
2019-06-10T06:19:04.610Z,21.00
2019-06-10T06:21:41.840Z,21.10
2019-06-10T06:24:07.162Z,21.10
2019-06-10T06:26:39.393Z,21.20
2019-06-10T06:29:09.778Z,21.30
2019-06-10T06:31:42.715Z,21.30
2019-06-10T06:34:13.878Z,21.40
2019-06-10T06:36:44.510Z,21.50
2019-06-10T06:39:14.930Z,21.50
2019-06-10T06:41:45.984Z,21.40
2019-06-10T06:44:16.502Z,21.40
2019-06-10T06:46:47.021Z,21.40
2019-06-10T06:49:17.478Z,21.40
2019-06-10T06:51:55.097Z,21.40
2019-06-10T06:54:19.942Z,21.50
2019-06-10T06:56:50.470Z,21.50
2019-06-10T06:59:22.550Z,21.60
2019-06-10T07:01:53.055Z,21.70
2019-06-10T07:04:23.995Z,21.80
2019-06-10T07:06:56.237Z,22.00
2019-06-10T07:09:28.528Z,22.10
2019-06-10T07:12:02.535Z,22.30
2019-06-10T07:14:37.145Z,22.40
2019-06-10T07:17:06.003Z,22.60
2019-06-10T07:19:38.291Z,22.80
2019-06-10T07:22:12.871Z,22.90
2019-06-10T07:24:44.877Z,23.00
2019-06-10T07:27:13.178Z,23.10
2019-06-10T07:29:47.010Z,23.20
2019-06-10T07:32:16.418Z,23.20
2019-06-10T07:34:47.146Z,23.40
2019-06-10T07:37:17.753Z,23.60
2019-06-10T07:39:48.218Z,23.80
2019-06-10T07:42:18.673Z,24.00
2019-06-10T07:44:49.653Z,24.20
2019-06-10T07:47:20.163Z,24.60
2019-06-10T07:49:52.222Z,25.40
2019-06-10T07:52:23.545Z,26.10
2019-06-10T07:54:54.304Z,26.60
2019-06-10T07:57:24.749Z,26.90
2019-06-10T07:59:55.183Z,27.10
2019-06-10T08:02:25.646Z,27.10
2019-06-10T08:04:56.133Z,27.00
2019-06-10T08:07:26.535Z,27.00
2019-06-10T08:09:56.988Z,26.80
2019-06-10T08:12:27.518Z,26.70
2019-06-10T08:14:58.402Z,26.70
2019-06-10T08:17:29.117Z,26.60
2019-06-10T08:20:02.327Z,26.50
2019-06-10T08:22:37.454Z,26.60
2019-06-10T08:25:05.055Z,26.80
2019-06-10T08:27:36.572Z,27.00
2019-06-10T08:30:18.673Z,27.10
2019-06-10T08:32:43.399Z,27.20
2019-06-10T08:35:12.874Z,27.20
2019-06-10T08:37:45.942Z,27.20
2019-06-10T08:40:15.967Z,27.20
2019-06-10T08:42:48.867Z,27.20
2019-06-10T08:45:19.393Z,27.30
2019-06-10T08:47:54.011Z,27.30
2019-06-10T08:50:24.807Z,27.30
2019-06-10T08:53:10.367Z,27.40
2019-06-10T08:55:27.261Z,27.40
2019-06-10T08:57:57.590Z,27.60
2019-06-10T09:00:29.720Z,27.70
2019-06-10T09:03:00.094Z,27.80
2019-06-10T09:05:32.438Z,27.90
2019-06-10T09:08:03.883Z,28.30
2019-06-10T09:10:34.387Z,28.70
2019-06-10T09:13:04.743Z,28.80
2019-06-10T09:15:36.041Z,28.70
2019-06-10T09:18:06.365Z,28.60
2019-06-10T09:20:36.911Z,28.40
2019-06-10T09:23:21.017Z,28.20
2019-06-10T09:25:40.763Z,28.10
2019-06-10T09:28:12.857Z,28.20
2019-06-10T09:30:49.994Z,28.20
2019-06-10T09:33:15.652Z,28.30
2019-06-10T09:35:49.554Z,28.60
2019-06-10T09:38:22.193Z,28.70
2019-06-10T09:41:01.404Z,28.90
2019-06-10T09:43:26.172Z,29.00
2019-06-10T09:45:56.893Z,29.10
2019-06-10T09:48:28.338Z,29.10
2019-06-10T09:50:59.295Z,29.20
2019-06-10T09:53:38.998Z,29.40
2019-06-10T09:56:04.199Z,29.60
2019-06-10T09:58:34.143Z,30.00
2019-06-10T10:01:05.709Z,30.30
2019-06-10T10:03:36.206Z,30.70
2019-06-10T10:06:14.644Z,31.00
2019-06-10T10:08:39.040Z,31.20
2019-06-10T10:11:12.322Z,31.20
2019-06-10T10:13:45.041Z,31.20
2019-06-10T10:16:13.866Z,31.10
2019-06-10T10:18:48.351Z,31.20
2019-06-10T10:21:16.348Z,31.20
2019-06-10T10:23:54.251Z,31.20
2019-06-10T10:26:18.902Z,31.30
2019-06-10T10:28:51.771Z,31.50
2019-06-10T10:31:23.333Z,31.60
2019-06-10T10:33:53.494Z,31.50
2019-06-10T10:36:24.047Z,31.40
2019-06-10T10:38:54.849Z,31.30
2019-06-10T10:41:25.562Z,31.30
2019-06-10T10:43:58.203Z,31.50
2019-06-10T10:46:28.172Z,31.60
2019-06-10T10:48:58.593Z,31.70
2019-06-10T10:51:29.070Z,31.80
2019-06-10T10:54:28.474Z,31.80
2019-06-10T10:56:33.438Z,31.90
2019-06-10T10:59:03.634Z,32.00
2019-06-10T11:01:34.197Z,32.10
2019-06-10T11:04:05.580Z,32.10
2019-06-10T11:06:36.097Z,32.10
2019-06-10T11:09:09.579Z,32.00
2019-06-10T11:11:43.980Z,32.00
2019-06-10T11:14:15.395Z,32.00
2019-06-10T11:16:47.167Z,31.80
2019-06-10T11:19:18.052Z,31.50
2019-06-10T11:21:49.444Z,31.20
2019-06-10T11:24:33.585Z,31.20
2019-06-10T11:26:56.063Z,31.30
2019-06-10T11:29:24.306Z,31.60
2019-06-10T11:31:56.930Z,32.00
2019-06-10T11:34:26.880Z,32.30
2019-06-10T11:36:58.354Z,32.40
2019-06-10T11:39:29.236Z,32.30
2019-06-10T11:42:02.226Z,32.30
2019-06-10T11:44:33.843Z,32.30
2019-06-10T11:47:04.268Z,32.30
2019-06-10T11:49:34.654Z,32.40
2019-06-10T11:52:05.089Z,32.50
2019-06-10T11:54:50.913Z,32.50
2019-06-10T11:57:07.701Z,32.40
2019-06-10T11:59:38.041Z,32.40
2019-06-10T12:02:08.699Z,32.20
2019-06-10T12:04:39.316Z,32.00
2019-06-10T12:07:09.788Z,31.80
2019-06-10T12:09:42.415Z,31.70
2019-06-10T12:12:12.987Z,31.60
2019-06-10T12:14:44.099Z,31.50
2019-06-10T12:17:32.323Z,31.50
2019-06-10T12:19:46.979Z,31.50
2019-06-10T12:22:17.497Z,31.30
2019-06-10T12:24:47.835Z,31.20
2019-06-10T12:27:18.371Z,31.00
2019-06-10T12:29:49.848Z,31.00
2019-06-10T12:32:22.507Z,30.80
2019-06-10T12:34:53.254Z,30.70
2019-06-10T12:37:24.006Z,30.60
2019-06-10T12:39:56.579Z,30.60
2019-06-10T12:42:26.874Z,30.70
2019-06-10T12:44:58.927Z,30.60
2019-06-10T12:47:29.441Z,30.60
2019-06-10T12:50:01.752Z,30.70
2019-06-10T12:52:32.451Z,30.90
2019-06-10T12:55:04.064Z,30.90
2019-06-10T12:57:34.576Z,31.00
2019-06-10T13:00:19.342Z,31.00
2019-06-10T13:02:39.742Z,31.00
2019-06-10T13:05:12.239Z,30.90
2019-06-10T13:07:43.730Z,30.90
2019-06-10T13:10:15.983Z,30.90
2019-06-10T13:12:48.870Z,30.90
2019-06-10T13:15:18.752Z,30.90
2019-06-10T13:17:49.186Z,31.00
2019-06-10T13:20:19.587Z,31.10
2019-06-10T13:22:50.048Z,31.30
2019-06-10T13:25:22.145Z,31.50
2019-06-10T13:27:52.556Z,31.60
2019-06-10T13:30:23.207Z,31.80
2019-06-10T13:32:53.661Z,31.80
2019-06-10T13:35:24.276Z,31.70
2019-06-10T13:37:54.740Z,31.70
2019-06-10T13:40:25.810Z,31.70
2019-06-10T13:42:57.654Z,31.90
2019-06-10T13:45:28.336Z,32.00
2019-06-10T13:47:58.920Z,32.00
2019-06-10T13:50:32.712Z,32.00
2019-06-10T13:53:03.778Z,31.90
2019-06-10T13:55:34.706Z,31.80
2019-06-10T13:58:07.991Z,31.60
2019-06-10T14:00:45.211Z,31.50
2019-06-10T14:03:12.759Z,31.50
2019-06-10T14:05:44.787Z,31.50
2019-06-10T14:08:15.329Z,31.50
2019-06-10T14:10:46.642Z,31.50
2019-06-10T14:13:17.098Z,31.40
2019-06-10T14:15:47.553Z,31.40
2019-06-10T14:18:18.045Z,31.40
2019-06-10T14:20:48.812Z,31.40
2019-06-10T14:23:28.457Z,31.50
2019-06-10T14:26:36.658Z,31.50
2019-06-10T14:29:07.585Z,31.40
2019-06-10T14:31:47.613Z,31.20
2019-06-10T14:34:37.534Z,31.10
2019-06-10T14:37:08.168Z,31.10
2019-06-10T14:39:38.884Z,31.00
2019-06-10T14:42:11.045Z,30.90
2019-06-10T14:44:42.120Z,30.80
2019-06-10T14:47:13.952Z,30.80
2019-06-10T14:49:44.894Z,30.80
2019-06-10T14:52:16.890Z,30.70
2019-06-10T14:54:47.486Z,30.70
2019-06-10T14:57:17.929Z,30.70
2019-06-10T14:59:48.907Z,30.60
2019-06-10T15:02:19.358Z,30.60
2019-06-10T15:04:49.799Z,30.70
2019-06-10T15:07:22.992Z,30.70
2019-06-10T15:09:52.651Z,30.70
2019-06-10T15:12:23.219Z,30.70
2019-06-10T15:14:53.656Z,30.60
2019-06-10T15:17:24.108Z,30.60
2019-06-10T15:19:54.603Z,30.60
2019-06-10T15:22:25.417Z,30.60
2019-06-10T15:24:55.855Z,30.50
2019-06-10T15:27:30.621Z,30.50
2019-06-10T15:30:07.398Z,30.50
2019-06-10T15:32:34.825Z,30.50
2019-06-10T15:35:06.083Z,30.60
2019-06-10T15:37:36.596Z,30.60
2019-06-10T15:40:09.057Z,30.60
2019-06-10T15:42:39.502Z,30.60
2019-06-10T15:45:13.302Z,30.60
2019-06-10T15:47:42.783Z,30.50
2019-06-10T15:50:15.779Z,30.50
2019-06-10T15:52:46.276Z,30.50
2019-06-10T15:55:40.696Z,30.40
2019-06-10T15:57:50.046Z,30.40
2019-06-10T16:00:24.506Z,30.20
2019-06-10T16:02:57.937Z,30.20
2019-06-10T16:05:28.384Z,30.20
2019-06-10T16:07:58.802Z,30.10
2019-06-10T16:10:29.346Z,30.10
2019-06-10T16:12:59.855Z,30.00
2019-06-10T16:15:32.888Z,30.00
2019-06-10T16:18:03.127Z,30.00
2019-06-10T16:20:33.699Z,30.00
2019-06-10T16:23:04.202Z,30.00
2019-06-10T16:25:34.656Z,30.10
2019-06-10T16:28:05.415Z,30.10
2019-06-10T16:30:35.975Z,30.10
2019-06-10T16:33:06.454Z,30.20
2019-06-10T16:35:38.243Z,30.10
2019-06-10T16:38:08.905Z,30.10
2019-06-10T16:40:39.406Z,30.10
2019-06-10T16:43:09.759Z,30.10
2019-06-10T16:45:40.231Z,30.10
2019-06-10T16:48:12.990Z,30.10
2019-06-10T16:50:48.107Z,30.10
2019-06-10T16:53:19.855Z,30.00
2019-06-10T16:55:52.731Z,30.00
2019-06-10T16:58:28.499Z,30.00
2019-06-10T17:01:02.949Z,29.90
2019-06-10T17:03:33.869Z,29.90
2019-06-10T17:06:04.675Z,29.90
2019-06-10T17:08:35.305Z,29.80
2019-06-10T17:11:05.781Z,29.80
2019-06-10T17:13:36.282Z,29.90
2019-06-10T17:16:06.826Z,29.80
2019-06-10T17:18:37.253Z,29.80
2019-06-10T17:21:07.819Z,29.80
2019-06-10T17:23:38.385Z,29.70
2019-06-10T17:26:08.940Z,29.70
2019-06-10T17:28:39.458Z,29.60
2019-06-10T17:31:09.964Z,29.60
2019-06-10T17:33:42.744Z,29.50
2019-06-10T17:36:12.784Z,29.40
2019-06-10T17:38:43.570Z,29.30
2019-06-10T17:41:14.032Z,29.20
2019-06-10T17:43:44.472Z,29.00
2019-06-10T17:46:19.238Z,28.90
2019-06-10T17:48:52.114Z,28.80
2019-06-10T17:51:25.937Z,28.80
2019-06-10T17:53:55.259Z,28.60
2019-06-10T17:56:45.447Z,28.50
2019-06-10T17:59:15.955Z,28.50
2019-06-10T18:01:49.359Z,28.30
2019-06-10T18:04:22.192Z,28.30
2019-06-10T18:06:53.060Z,28.20
2019-06-10T18:09:24.837Z,28.10
2019-06-10T18:11:57.427Z,28.10
2019-06-10T18:14:28.208Z,28.00
2019-06-10T18:16:58.538Z,28.00
2019-06-10T18:19:33.341Z,27.90
2019-06-10T18:22:03.033Z,27.90
2019-06-10T18:24:34.814Z,27.80
2019-06-10T18:27:05.676Z,27.80
2019-06-10T18:29:37.284Z,27.80
2019-06-10T18:32:08.236Z,27.80
2019-06-10T18:34:38.844Z,27.80
2019-06-10T18:37:09.226Z,27.80
2019-06-10T18:39:39.956Z,27.70
2019-06-10T18:42:12.612Z,27.70
2019-06-10T18:44:42.626Z,27.70
2019-06-10T18:47:13.499Z,27.60
2019-06-10T18:49:44.106Z,27.70
2019-06-10T18:52:14.591Z,27.70
2019-06-10T18:54:47.340Z,27.80
2019-06-10T18:57:17.779Z,27.80
2019-06-10T18:59:48.215Z,27.90
2019-06-10T19:02:18.636Z,27.90
2019-06-10T19:04:49.078Z,28.00
2019-06-10T19:07:19.508Z,28.00
2019-06-10T19:09:49.999Z,28.10
2019-06-10T19:12:22.398Z,28.10
2019-06-10T19:14:52.563Z,28.10
2019-06-10T19:17:23.269Z,28.10
2019-06-10T19:19:55.615Z,28.10
2019-06-10T19:22:26.061Z,28.10
2019-06-10T19:24:56.946Z,28.00
2019-06-10T19:27:27.403Z,28.00
2019-06-10T19:29:57.802Z,28.00
2019-06-10T19:32:29.083Z,28.10
2019-06-10T19:35:02.682Z,28.10
2019-06-10T19:37:33.730Z,28.10
2019-06-10T19:40:07.813Z,28.10
2019-06-10T19:42:43.367Z,28.00
2019-06-10T19:45:13.049Z,28.00
2019-06-10T19:47:47.051Z,28.00
2019-06-10T19:53:16.646Z,27.90
2019-06-10T19:55:53.294Z,27.90
2019-06-10T19:58:24.030Z,27.80
2019-06-10T20:00:54.665Z,27.80
2019-06-10T20:03:25.184Z,27.80
2019-06-10T20:05:55.535Z,27.70
2019-06-10T20:08:26.022Z,27.70
2019-06-10T20:10:56.350Z,27.70
2019-06-10T20:13:26.828Z,27.60
2019-06-10T20:15:57.332Z,27.60
2019-06-10T20:18:27.808Z,27.60
2019-06-10T20:20:58.258Z,27.50
2019-06-10T20:23:33.297Z,27.50
2019-06-10T20:26:13.902Z,27.50
2019-06-10T20:28:46.657Z,27.40
2019-06-10T20:31:17.498Z,27.40
2019-06-10T20:33:52.202Z,27.30
2019-06-10T20:36:26.653Z,27.30
2019-06-10T20:38:57.172Z,27.30
2019-06-10T20:41:27.955Z,27.30
2019-06-10T20:44:02.807Z,27.20
2019-06-10T20:46:33.225Z,27.20
2019-06-10T20:49:06.058Z,27.20
2019-06-10T20:51:48.892Z,27.10
2019-06-10T20:54:08.457Z,27.10
2019-06-10T20:56:38.944Z,27.00
2019-06-10T20:59:09.524Z,27.00
2019-06-10T21:01:43.254Z,27.00
2019-06-10T21:04:13.280Z,26.90
2019-06-10T21:06:47.402Z,26.90
2019-06-10T21:09:23.371Z,26.80
2019-06-10T21:11:54.523Z,26.80
2019-06-10T21:14:25.690Z,26.70
2019-06-10T21:16:56.118Z,26.70
2019-06-10T21:19:26.549Z,26.70
2019-06-10T21:21:57.077Z,26.70
2019-06-10T21:24:27.558Z,26.70
2019-06-10T21:26:58.234Z,26.60
2019-06-10T21:29:29.603Z,26.50
2019-06-10T21:32:00.029Z,26.60
2019-06-10T21:34:32.612Z,26.50
2019-06-10T21:37:03.237Z,26.50
2019-06-10T21:39:34.028Z,26.40
2019-06-10T21:42:04.531Z,26.40
2019-06-10T21:44:34.968Z,26.40
2019-06-10T21:47:05.399Z,26.30
2019-06-10T21:49:36.123Z,26.30
2019-06-10T21:52:06.550Z,26.30
2019-06-10T21:54:36.967Z,26.30
2019-06-10T21:57:14.231Z,26.30
2019-06-10T21:59:45.555Z,26.20
2019-06-10T22:02:22.989Z,26.20
2019-06-10T22:07:42.302Z,26.20
2019-06-10T22:10:14.840Z,26.10
2019-06-10T22:12:45.963Z,26.10
2019-06-10T22:15:16.778Z,26.10
2019-06-10T22:17:48.313Z,26.10
2019-06-10T22:20:22.380Z,26.10
2019-06-10T22:22:53.648Z,26.00
2019-06-10T22:25:24.366Z,26.00
2019-06-10T22:27:54.804Z,26.00
2019-06-10T22:30:25.284Z,26.00
2019-06-10T22:32:57.868Z,26.00
2019-06-10T22:35:27.699Z,25.90
2019-06-10T22:37:58.736Z,25.90
2019-06-10T22:40:32.801Z,25.90
2019-06-10T22:43:03.553Z,25.90
2019-06-10T22:45:35.167Z,25.90
2019-06-10T22:48:05.779Z,25.80
2019-06-10T22:50:36.193Z,25.90
2019-06-10T22:53:06.655Z,25.80
2019-06-10T22:55:37.345Z,25.80
2019-06-10T22:58:07.925Z,25.80
2019-06-10T23:00:38.349Z,25.80
2019-06-10T23:03:08.758Z,25.70
2019-06-10T23:05:39.280Z,25.70
2019-06-10T23:08:09.706Z,25.60
2019-06-10T23:10:42.645Z,25.60
2019-06-10T23:13:14.043Z,25.50
2019-06-10T23:15:45.207Z,25.50
2019-06-10T23:18:15.622Z,25.50
2019-06-10T23:20:46.036Z,25.50
2019-06-10T23:23:16.492Z,25.40
2019-06-10T23:25:46.923Z,25.40
2019-06-10T23:28:17.370Z,25.40
2019-06-10T23:30:47.879Z,25.30
2019-06-10T23:33:19.134Z,25.30
2019-06-10T23:35:50.296Z,25.30
2019-06-10T23:38:23.359Z,25.20
2019-06-10T23:40:54.698Z,25.20
2019-06-10T23:43:25.475Z,25.20
2019-06-10T23:45:57.146Z,25.10
2019-06-10T23:48:27.751Z,25.10
2019-06-10T23:50:59.222Z,25.10
2019-06-10T23:53:32.703Z,25.00
2019-06-10T23:56:04.710Z,25.00
2019-06-10T23:58:34.702Z,25.00
