createdAt,value
2019-05-13T00:01:17.988Z,102945.91
2019-05-13T00:03:55.136Z,102943.23
2019-05-13T00:06:30.371Z,102946.41
2019-05-13T00:09:08.111Z,102951.36
2019-05-13T00:11:43.832Z,102944.22
2019-05-13T00:14:24.003Z,102946.55
2019-05-13T00:16:59.609Z,102946.61
2019-05-13T00:19:34.702Z,102947.12
2019-05-13T00:22:09.817Z,102946.71
2019-05-13T00:24:45.058Z,102951.66
2019-05-13T00:27:23.500Z,102948.13
2019-05-13T00:29:58.624Z,102954.00
2019-05-13T00:32:33.790Z,102950.89
2019-05-13T00:35:09.153Z,102952.25
2019-05-13T00:37:44.628Z,102953.66
2019-05-13T00:40:24.070Z,102954.16
2019-05-13T00:42:59.407Z,102951.97
2019-05-13T00:45:34.871Z,102957.36
2019-05-13T00:48:10.143Z,102950.71
2019-05-13T00:50:47.332Z,102951.20
2019-05-13T00:53:23.735Z,102955.23
2019-05-13T00:56:00.385Z,102951.27
2019-05-13T00:58:35.671Z,102953.11
2019-05-13T01:01:13.966Z,102965.17
2019-05-13T01:03:49.457Z,102960.30
2019-05-13T01:06:26.032Z,102963.91
2019-05-13T01:09:01.184Z,102963.92
2019-05-13T01:11:37.178Z,102959.05
2019-05-13T01:14:14.321Z,102967.57
2019-05-13T01:16:50.389Z,102968.48
2019-05-13T01:19:25.743Z,102968.48
2019-05-13T01:22:03.244Z,102958.69
2019-05-13T01:24:37.846Z,102964.11
2019-05-13T01:27:13.998Z,102967.27
2019-05-13T01:29:49.453Z,102968.17
2019-05-13T01:32:24.556Z,102964.17
2019-05-13T01:34:59.816Z,102965.09
2019-05-13T01:37:42.351Z,102967.33
2019-05-13T01:40:14.183Z,102971.83
2019-05-13T01:42:49.306Z,102968.73
2019-05-13T01:45:24.478Z,102966.95
2019-05-13T01:47:59.742Z,102969.63
2019-05-13T01:50:34.968Z,102971.45
2019-05-13T01:53:10.130Z,102973.27
2019-05-13T01:55:45.302Z,102978.19
2019-05-13T01:58:23.748Z,102983.12
2019-05-13T02:00:59.146Z,102981.79
2019-05-13T02:03:34.611Z,102987.58
2019-05-13T02:06:09.921Z,102986.28
2019-05-13T02:08:45.261Z,102983.64
2019-05-13T02:11:20.523Z,102990.34
2019-05-13T02:13:55.711Z,102993.91
2019-05-13T02:16:30.816Z,102992.58
2019-05-13T02:19:06.163Z,102990.38
2019-05-13T02:21:43.732Z,102991.27
2019-05-13T02:24:19.217Z,102994.42
2019-05-13T02:26:54.522Z,103004.66
2019-05-13T02:29:29.873Z,103002.02
2019-05-13T02:32:05.005Z,103005.13
2019-05-13T02:34:43.702Z,103006.06
2019-05-13T02:37:22.895Z,103010.06
2019-05-13T02:39:56.356Z,103014.58
2019-05-13T02:42:32.848Z,103018.16
2019-05-13T02:45:08.231Z,103012.80
2019-05-13T02:47:44.597Z,103020.83
2019-05-13T02:50:22.381Z,103025.73
2019-05-13T02:52:57.780Z,103017.73
2019-05-13T02:55:33.178Z,103019.07
2019-05-13T02:58:08.372Z,103021.28
2019-05-13T03:00:44.313Z,103016.83
2019-05-13T03:03:23.132Z,103022.20
2019-05-13T03:05:57.509Z,103021.76
2019-05-13T03:08:48.330Z,103027.11
2019-05-13T03:11:14.881Z,103023.56
2019-05-13T03:13:52.983Z,103030.25
2019-05-13T03:16:32.623Z,103031.57
2019-05-13T03:19:08.129Z,103035.16
2019-05-13T03:21:43.266Z,103036.95
2019-05-13T03:24:18.599Z,103034.27
2019-05-13T03:26:53.741Z,103028.48
2019-05-13T03:29:33.131Z,103040.51
2019-05-13T03:32:08.122Z,103034.70
2019-05-13T03:34:45.289Z,103036.95
2019-05-13T03:37:26.042Z,103036.95
2019-05-13T03:40:03.059Z,103034.28
2019-05-13T03:42:43.051Z,103034.28
2019-05-13T03:45:21.884Z,103041.84
2019-05-13T03:47:56.738Z,103034.25
2019-05-13T03:50:34.543Z,103036.48
2019-05-13T03:53:08.824Z,103042.75
2019-05-13T03:55:45.169Z,103037.38
2019-05-13T03:58:24.240Z,103032.94
2019-05-13T04:01:02.494Z,103044.06
2019-05-13T04:03:36.764Z,103040.04
2019-05-13T04:06:13.496Z,103037.81
2019-05-13T04:08:49.500Z,103043.60
2019-05-13T04:11:25.981Z,103046.70
2019-05-13T04:14:03.301Z,103049.81
2019-05-13T04:16:38.537Z,103052.93
2019-05-13T04:19:14.917Z,103054.27
2019-05-13T04:21:52.626Z,103058.27
2019-05-13T04:24:28.087Z,103048.44
2019-05-13T04:27:03.415Z,103053.33
2019-05-13T04:29:38.855Z,103050.66
2019-05-13T04:32:14.054Z,103059.59
2019-05-13T04:34:52.656Z,103059.99
2019-05-13T04:37:26.589Z,103061.77
2019-05-13T04:40:03.884Z,103069.34
2019-05-13T04:42:42.566Z,103075.56
2019-05-13T04:45:16.379Z,103077.34
2019-05-13T04:47:53.845Z,103075.98
2019-05-13T04:50:32.649Z,103089.33
2019-05-13T04:53:07.101Z,103074.14
2019-05-13T04:55:44.159Z,103084.42
2019-05-13T04:58:23.162Z,103082.17
2019-05-13T05:01:14.124Z,103087.53
2019-05-13T05:03:57.559Z,103090.61
2019-05-13T05:06:52.761Z,103091.47
2019-05-13T05:09:40.316Z,103091.39
2019-05-13T05:12:35.382Z,103095.41
2019-05-13T05:15:23.526Z,103097.61
2019-05-13T05:18:07.312Z,103095.80
2019-05-13T05:20:49.274Z,103099.72
2019-05-13T05:23:31.950Z,103103.69
2019-05-13T05:26:31.487Z,103100.96
2019-05-13T05:29:28.968Z,103104.49
2019-05-13T05:32:26.409Z,103109.38
2019-05-13T05:35:18.335Z,103103.95
2019-05-13T05:38:05.016Z,103105.67
2019-05-13T05:40:42.481Z,103111.44
2019-05-13T05:43:18.495Z,103112.72
2019-05-13T05:45:54.247Z,103111.74
2019-05-13T05:48:32.277Z,103116.56
2019-05-13T05:51:09.343Z,103109.77
2019-05-13T05:53:45.163Z,103120.84
2019-05-13T05:56:21.998Z,103116.31
2019-05-13T05:59:02.765Z,103115.75
2019-05-13T06:01:37.577Z,103113.89
2019-05-13T06:04:12.807Z,103113.41
2019-05-13T06:06:48.860Z,103111.98
2019-05-13T06:09:27.234Z,103115.92
2019-05-13T06:12:02.855Z,103120.28
2019-05-13T06:14:42.297Z,103118.75
2019-05-13T06:17:17.231Z,103112.36
2019-05-13T06:19:52.434Z,103117.57
2019-05-13T06:22:28.067Z,103114.39
2019-05-13T06:25:03.706Z,103114.70
2019-05-13T06:27:42.217Z,103110.65
2019-05-13T06:30:18.111Z,103117.20
2019-05-13T06:32:55.326Z,103120.69
2019-05-13T06:35:32.314Z,103120.55
2019-05-13T06:38:11.747Z,103117.71
2019-05-13T06:40:59.370Z,103116.25
2019-05-13T06:43:23.648Z,103116.53
2019-05-13T06:45:58.961Z,103118.09
2019-05-13T06:48:34.203Z,103112.58
2019-05-13T06:51:11.728Z,103110.29
2019-05-13T06:53:55.045Z,103114.16
2019-05-13T06:56:37.910Z,103108.09
2019-05-13T06:59:15.934Z,103114.55
2019-05-13T07:01:51.474Z,103107.61
2019-05-13T07:04:28.893Z,103105.03
2019-05-13T07:07:13.083Z,103107.25
2019-05-13T07:09:45.736Z,103105.43
2019-05-13T07:12:22.970Z,103104.18
2019-05-13T07:14:59.379Z,103103.68
2019-05-13T07:20:34.730Z,103105.92
2019-05-13T07:23:12.399Z,103103.42
2019-05-13T07:25:52.460Z,103097.48
2019-05-13T07:28:27.716Z,103094.84
2019-05-13T07:31:07.413Z,103091.42
2019-05-13T07:33:42.789Z,103085.23
2019-05-13T07:36:22.673Z,103087.00
2019-05-13T07:39:01.406Z,103080.58
2019-05-13T07:41:42.199Z,103074.78
2019-05-13T07:44:16.585Z,103070.59
2019-05-13T07:46:54.324Z,103065.30
2019-05-13T07:49:31.590Z,103067.69
2019-05-13T07:52:07.256Z,103059.78
2019-05-13T07:54:43.029Z,103059.02
2019-05-13T07:57:18.476Z,103056.93
2019-05-13T08:00:02.021Z,103063.06
2019-05-13T08:02:38.817Z,103057.04
2019-05-13T08:05:17.874Z,103064.91
2019-05-13T08:07:54.262Z,103058.21
2019-05-13T08:10:33.739Z,103057.22
2019-05-13T08:13:11.651Z,103051.49
2019-05-13T08:15:54.105Z,103060.13
2019-05-13T08:18:26.437Z,103057.08
2019-05-13T08:21:13.800Z,103056.23
2019-05-13T08:23:52.715Z,103058.80
2019-05-13T08:26:32.263Z,103063.00
2019-05-13T08:29:12.563Z,103060.64
2019-05-13T08:31:48.017Z,103058.84
2019-05-13T08:34:28.180Z,103053.36
2019-05-13T08:37:13.857Z,103049.80
2019-05-13T08:39:52.213Z,103054.31
2019-05-13T08:42:29.248Z,103047.56
2019-05-13T08:45:12.067Z,103046.27
2019-05-13T08:47:48.035Z,103063.83
2019-05-13T08:50:23.623Z,103067.37
2019-05-13T08:52:59.077Z,103062.28
2019-05-13T08:55:38.111Z,103066.53
2019-05-13T08:58:13.354Z,103057.23
2019-05-13T09:01:02.160Z,103050.71
2019-05-13T09:03:41.440Z,103053.34
2019-05-13T09:06:31.235Z,103049.48
2019-05-13T09:09:11.326Z,103047.41
2019-05-13T09:11:51.417Z,103056.44
2019-05-13T09:14:27.886Z,103066.16
2019-05-13T09:17:03.287Z,103070.94
2019-05-13T09:19:42.364Z,103060.49
2019-05-13T09:22:17.946Z,103066.72
2019-05-13T09:24:53.880Z,103071.53
2019-05-13T09:27:31.894Z,103067.17
2019-05-13T09:30:07.914Z,103070.06
2019-05-13T09:32:43.806Z,103070.53
2019-05-13T09:35:19.415Z,103076.31
2019-05-13T09:37:54.722Z,103077.25
2019-05-13T09:40:31.443Z,103064.61
2019-05-13T09:43:06.768Z,103061.09
2019-05-13T09:45:42.144Z,103064.06
2019-05-13T09:48:18.236Z,103063.67
2019-05-13T09:50:54.400Z,103059.22
2019-05-13T09:53:29.590Z,103061.94
2019-05-13T09:56:05.028Z,103070.27
2019-05-13T09:58:42.098Z,103066.16
2019-05-13T10:01:18.507Z,103062.39
2019-05-13T10:03:58.396Z,103066.89
2019-05-13T10:06:34.871Z,103062.16
2019-05-13T10:09:12.535Z,103050.25
2019-05-13T10:11:47.770Z,103032.98
2019-05-13T10:14:23.284Z,103026.91
2019-05-13T10:16:58.583Z,103028.28
2019-05-13T10:19:41.703Z,103034.06
2019-05-13T10:22:25.707Z,103046.66
2019-05-13T10:25:06.325Z,103050.52
2019-05-13T10:27:42.087Z,103060.73
2019-05-13T10:30:22.347Z,103060.79
2019-05-13T10:32:59.556Z,103063.11
2019-05-13T10:35:36.667Z,103049.47
2019-05-13T10:38:13.469Z,103035.45
2019-05-13T10:40:52.012Z,103026.91
2019-05-13T10:43:31.454Z,103023.05
2019-05-13T10:46:04.953Z,103030.04
2019-05-13T10:48:42.214Z,103040.07
2019-05-13T10:51:18.811Z,103042.17
2019-05-13T10:53:59.436Z,103030.22
2019-05-13T10:56:32.940Z,103007.02
2019-05-13T10:59:12.355Z,103021.16
2019-05-13T11:01:48.934Z,103024.62
2019-05-13T11:04:25.502Z,103013.61
2019-05-13T11:07:03.343Z,103009.11
2019-05-13T11:09:41.761Z,103014.09
2019-05-13T11:12:17.646Z,103019.97
2019-05-13T11:14:55.196Z,103015.91
2019-05-13T11:17:31.260Z,103024.77
2019-05-13T11:20:13.599Z,103022.27
2019-05-13T11:22:49.040Z,103024.58
2019-05-13T11:25:24.338Z,103024.11
2019-05-13T11:28:01.759Z,103009.78
2019-05-13T11:30:37.468Z,103006.27
2019-05-13T11:33:16.740Z,103006.55
2019-05-13T11:35:53.074Z,103012.64
2019-05-13T11:38:32.658Z,103017.08
2019-05-13T11:41:07.682Z,103022.95
2019-05-13T11:43:45.349Z,103014.29
2019-05-13T11:46:22.518Z,103015.42
2019-05-13T11:48:58.034Z,103015.58
2019-05-13T11:51:33.207Z,103011.19
2019-05-13T11:54:08.781Z,102996.88
2019-05-13T11:56:50.566Z,102983.57
2019-05-13T11:59:29.106Z,102977.56
2019-05-13T12:02:05.019Z,102978.63
2019-05-13T12:04:43.232Z,102958.59
2019-05-13T12:07:18.801Z,102961.09
2019-05-13T12:10:02.635Z,102950.61
2019-05-13T12:12:44.046Z,102948.45
2019-05-13T12:15:30.718Z,102935.55
2019-05-13T12:17:57.995Z,102946.98
2019-05-13T12:20:35.191Z,102943.26
2019-05-13T12:23:15.180Z,102943.68
2019-05-13T12:25:53.021Z,102948.69
2019-05-13T12:28:29.506Z,102944.30
2019-05-13T12:31:08.015Z,102940.37
2019-05-13T12:33:45.919Z,102944.35
2019-05-13T12:36:24.266Z,102945.45
2019-05-13T12:39:03.214Z,102930.08
2019-05-13T12:41:38.955Z,102949.27
2019-05-13T12:44:16.388Z,102951.55
2019-05-13T12:46:54.613Z,102949.53
2019-05-13T12:49:33.562Z,102952.92
2019-05-13T12:52:07.890Z,102942.36
2019-05-13T12:54:45.487Z,102934.78
2019-05-13T12:57:23.087Z,102913.25
2019-05-13T13:00:04.208Z,102921.19
2019-05-13T13:02:50.400Z,102920.64
2019-05-13T13:05:26.553Z,102921.52
2019-05-13T13:08:23.984Z,102932.41
2019-05-13T13:10:42.742Z,102925.95
2019-05-13T13:13:52.589Z,102925.63
2019-05-13T13:16:03.856Z,102927.45
2019-05-13T13:18:43.214Z,102933.48
2019-05-13T13:21:37.956Z,102932.45
2019-05-13T13:24:15.368Z,102932.63
2019-05-13T13:26:53.429Z,102921.61
2019-05-13T13:29:34.214Z,102917.22
2019-05-13T13:32:13.651Z,102904.61
2019-05-13T13:34:54.843Z,102898.14
2019-05-13T13:37:34.957Z,102901.94
2019-05-13T13:40:28.178Z,102907.92
2019-05-13T13:43:05.653Z,102900.68
2019-05-13T13:46:06.622Z,102907.06
2019-05-13T13:48:25.600Z,102919.01
2019-05-13T13:51:04.045Z,102911.95
2019-05-13T13:53:49.080Z,102921.80
2019-05-13T13:56:25.761Z,102917.01
2019-05-13T13:59:04.363Z,102920.03
2019-05-13T14:01:54.415Z,102914.82
2019-05-13T14:04:29.743Z,102915.58
2019-05-13T14:07:31.294Z,102910.47
2019-05-13T14:09:43.726Z,102908.25
2019-05-13T14:15:22.131Z,102905.88
2019-05-13T14:18:06.063Z,102901.30
2019-05-13T14:20:46.443Z,102887.10
2019-05-13T14:26:33.325Z,102887.44
2019-05-13T14:29:15.657Z,102895.91
2019-05-13T14:31:57.473Z,102888.70
2019-05-13T14:34:42.343Z,102886.85
2019-05-13T14:37:31.914Z,102896.27
2019-05-13T14:40:22.424Z,102893.70
2019-05-13T14:43:05.798Z,102890.89
2019-05-13T14:45:55.170Z,102887.49
2019-05-13T14:48:47.921Z,102884.19
2019-05-13T14:51:29.155Z,102882.25
2019-05-13T14:54:12.311Z,102868.86
2019-05-13T14:57:02.156Z,102862.44
2019-05-13T14:59:37.986Z,102877.63
2019-05-13T15:02:17.723Z,102869.89
2019-05-13T15:04:54.499Z,102878.77
2019-05-13T15:10:41.978Z,102879.25
2019-05-13T15:13:31.958Z,102885.73
2019-05-13T15:16:22.452Z,102883.81
2019-05-13T15:19:11.959Z,102880.19
2019-05-13T15:21:53.438Z,102878.39
2019-05-13T15:24:35.642Z,102880.19
2019-05-13T15:27:13.769Z,102874.48
2019-05-13T15:29:51.629Z,102873.45
2019-05-13T15:32:28.797Z,102856.25
2019-05-13T15:35:10.083Z,102859.63
2019-05-13T15:37:45.169Z,102850.69
2019-05-13T15:40:31.321Z,102858.16
2019-05-13T15:43:14.507Z,102850.88
2019-05-13T15:45:51.770Z,102847.77
2019-05-13T15:48:27.854Z,102852.16
2019-05-13T15:51:06.635Z,102857.67
2019-05-13T15:56:41.320Z,102862.22
2019-05-13T15:59:21.560Z,102857.36
2019-05-13T16:02:18.788Z,102848.92
2019-05-13T16:04:50.044Z,102844.50
2019-05-13T16:07:21.964Z,102849.50
2019-05-13T16:09:57.624Z,102836.94
2019-05-13T16:12:33.960Z,102839.84
2019-05-13T16:15:14.698Z,102843.87
2019-05-13T16:17:47.589Z,102848.64
2019-05-13T16:20:22.831Z,102847.70
2019-05-13T16:23:02.358Z,102859.72
2019-05-13T16:25:37.284Z,102867.38
2019-05-13T16:28:16.172Z,102888.55
2019-05-13T16:30:51.694Z,102875.72
2019-05-13T16:33:35.360Z,102879.12
2019-05-13T16:36:12.723Z,102882.25
2019-05-13T16:38:49.996Z,102876.78
2019-05-13T16:41:25.366Z,102877.47
2019-05-13T16:44:02.331Z,102878.23
2019-05-13T16:46:38.645Z,102879.59
2019-05-13T16:49:33.352Z,102868.75
2019-05-13T16:52:08.530Z,102877.74
2019-05-13T16:54:54.372Z,102873.10
2019-05-13T16:57:36.605Z,102878.64
2019-05-13T17:00:15.960Z,102877.16
2019-05-13T17:03:02.496Z,102876.10
2019-05-13T17:05:42.035Z,102882.41
2019-05-13T17:08:23.054Z,102878.44
2019-05-13T17:11:02.160Z,102884.34
2019-05-13T17:13:36.729Z,102884.34
2019-05-13T17:16:16.313Z,102881.84
2019-05-13T17:19:04.971Z,102886.97
2019-05-13T17:21:46.485Z,102886.96
2019-05-13T17:24:22.681Z,102889.45
2019-05-13T17:27:03.811Z,102890.55
2019-05-13T17:29:41.798Z,102892.70
2019-05-13T17:32:31.159Z,102893.08
2019-05-13T17:38:36.782Z,102896.64
2019-05-13T17:41:26.239Z,102902.80
2019-05-13T17:43:59.495Z,102904.25
2019-05-13T17:46:35.950Z,102903.44
2019-05-13T17:49:11.917Z,102898.27
2019-05-13T17:51:54.422Z,102895.16
2019-05-13T17:54:31.800Z,102895.06
2019-05-13T17:57:08.497Z,102893.71
2019-05-13T17:59:45.140Z,102902.91
2019-05-13T18:02:22.172Z,102895.64
2019-05-13T18:05:03.533Z,102896.46
2019-05-13T18:07:41.938Z,102895.27
2019-05-13T18:10:25.542Z,102894.99
2019-05-13T18:13:03.881Z,102897.49
2019-05-13T18:15:39.906Z,102893.56
2019-05-13T18:18:40.553Z,102893.69
2019-05-13T18:20:55.562Z,102901.89
2019-05-13T18:23:30.852Z,102900.56
2019-05-13T18:26:06.307Z,102900.56
2019-05-13T18:28:42.439Z,102898.55
2019-05-13T18:31:17.881Z,102906.03
2019-05-13T18:33:56.596Z,102911.78
2019-05-13T18:36:33.786Z,102914.07
2019-05-13T18:39:12.456Z,102922.99
2019-05-13T18:41:48.462Z,102919.75
2019-05-13T18:44:23.868Z,102923.25
2019-05-13T18:47:01.475Z,102931.28
2019-05-13T18:49:36.356Z,102939.20
2019-05-13T18:52:12.315Z,102943.55
2019-05-13T18:54:51.411Z,102943.70
2019-05-13T18:57:27.584Z,102943.98
2019-05-13T19:00:02.741Z,102946.13
2019-05-13T19:02:46.659Z,102950.48
2019-05-13T19:05:35.698Z,102952.84
2019-05-13T19:08:12.851Z,102951.85
2019-05-13T19:11:07.176Z,102951.63
2019-05-13T19:13:58.123Z,102949.17
2019-05-13T19:17:07.247Z,102944.40
2019-05-13T19:19:45.004Z,102952.30
2019-05-13T19:22:24.039Z,102950.80
2019-05-13T19:25:06.747Z,102954.11
2019-05-13T19:30:56.951Z,102958.78
2019-05-13T19:33:33.019Z,102959.73
2019-05-13T19:36:17.116Z,102962.86
2019-05-13T19:39:27.420Z,102960.70
2019-05-13T19:42:23.991Z,102965.80
2019-05-13T19:48:32.655Z,102959.63
2019-05-13T19:51:07.890Z,102967.36
2019-05-13T19:53:44.898Z,102963.86
2019-05-13T19:56:21.389Z,102967.42
2019-05-13T19:58:57.618Z,102966.95
2019-05-13T20:01:33.196Z,102965.67
2019-05-13T20:06:47.779Z,102964.81
2019-05-13T20:09:52.096Z,102967.59
2019-05-13T20:12:31.221Z,102966.81
2019-05-13T20:15:19.072Z,102972.82
2019-05-13T20:17:55.437Z,102975.22
2019-05-13T20:20:42.811Z,102976.88
2019-05-13T20:23:21.851Z,102977.39
2019-05-13T20:26:03.536Z,102981.47
2019-05-13T20:28:41.845Z,102974.42
2019-05-13T20:31:18.268Z,102977.24
2019-05-13T20:33:55.376Z,102974.20
2019-05-13T20:36:32.380Z,102979.66
2019-05-13T20:39:11.458Z,102982.03
2019-05-13T20:41:45.862Z,102978.87
2019-05-13T20:44:22.298Z,102982.59
2019-05-13T20:46:58.124Z,102980.03
2019-05-13T20:49:33.394Z,102980.94
2019-05-13T20:52:12.746Z,102976.13
2019-05-13T20:54:47.500Z,102983.36
2019-05-13T20:57:28.629Z,102978.92
2019-05-13T21:00:06.357Z,102976.73
2019-05-13T21:02:43.809Z,102974.90
2019-05-13T21:05:21.782Z,102978.63
2019-05-13T21:07:58.468Z,102973.72
2019-05-13T21:10:35.051Z,102976.92
2019-05-13T21:13:12.185Z,102971.56
2019-05-13T21:15:47.975Z,102968.09
2019-05-13T21:18:24.044Z,102963.30
2019-05-13T21:20:59.234Z,102966.47
2019-05-13T21:23:35.546Z,102974.60
2019-05-13T21:26:14.952Z,102969.22
2019-05-13T21:28:47.649Z,102970.98
2019-05-13T21:31:23.000Z,102971.41
2019-05-13T21:34:02.502Z,102975.52
2019-05-13T21:36:37.647Z,102975.03
2019-05-13T21:39:13.924Z,102971.84
2019-05-13T21:41:51.777Z,102970.08
2019-05-13T21:44:29.438Z,102973.66
2019-05-13T21:47:05.083Z,102970.56
2019-05-13T21:49:42.392Z,102973.71
2019-05-13T21:52:17.515Z,102975.13
2019-05-13T21:54:52.647Z,102967.08
2019-05-13T21:57:32.865Z,102966.66
2019-05-13T22:00:09.440Z,102972.44
2019-05-13T22:02:46.447Z,102966.13
2019-05-13T22:05:22.194Z,102966.02
2019-05-13T22:07:58.376Z,102965.05
2019-05-13T22:10:33.484Z,102965.05
2019-05-13T22:13:08.617Z,102964.59
2019-05-13T22:15:43.882Z,102967.70
2019-05-13T22:18:19.124Z,102963.25
2019-05-13T22:20:54.263Z,102961.42
2019-05-13T22:23:31.815Z,102968.56
2019-05-13T22:26:06.187Z,102960.97
2019-05-13T22:28:41.875Z,102957.88
2019-05-13T22:31:18.123Z,102964.12
2019-05-13T22:33:54.794Z,102956.97
2019-05-13T22:36:31.800Z,102963.67
2019-05-13T22:39:07.900Z,102964.59
2019-05-13T22:41:43.493Z,102965.51
2019-05-13T22:44:18.896Z,102965.46
2019-05-13T22:46:54.313Z,102961.84
2019-05-13T22:49:31.184Z,102960.51
2019-05-13T22:52:07.552Z,102961.44
2019-05-13T22:54:42.790Z,102954.30
2019-05-13T22:57:21.988Z,102957.41
2019-05-13T23:00:01.213Z,102959.64
2019-05-13T23:02:42.392Z,102954.71
2019-05-13T23:05:17.679Z,102951.59
2019-05-13T23:07:55.430Z,102947.66
2019-05-13T23:10:31.818Z,102954.87
2019-05-13T23:13:08.374Z,102962.11
2019-05-13T23:15:43.912Z,102954.57
2019-05-13T23:18:23.751Z,102952.89
2019-05-13T23:21:02.370Z,102948.06
2019-05-13T23:23:37.811Z,102949.47
2019-05-13T23:26:13.163Z,102950.04
2019-05-13T23:28:52.232Z,102951.05
2019-05-13T23:31:32.763Z,102947.11
2019-05-13T23:34:11.937Z,102950.30
2019-05-13T23:37:11.380Z,102952.56
2019-05-13T23:39:47.816Z,102951.70
2019-05-13T23:42:23.988Z,102953.53
2019-05-13T23:45:00.348Z,102957.56
2019-05-13T23:47:41.564Z,102950.01
2019-05-13T23:50:21.569Z,102955.39
2019-05-13T23:52:57.019Z,102958.14
2019-05-13T23:55:32.822Z,102951.49
2019-05-13T23:58:08.416Z,102953.31
