createdAt,value
2023-04-13T00:00:41.533Z,10.10
2023-04-13T00:03:12.364Z,10.00
2023-04-13T00:05:40.304Z,10.00
2023-04-13T00:08:08.005Z,9.90
2023-04-13T00:10:36.526Z,9.90
2023-04-13T00:13:08.020Z,9.80
2023-04-13T00:15:39.618Z,9.80
2023-04-13T00:18:10.706Z,9.80
2023-04-13T00:20:38.788Z,9.70
2023-04-13T00:23:05.772Z,9.70
2023-04-13T00:25:32.719Z,9.70
2023-04-13T00:28:03.855Z,9.70
2023-04-13T00:30:31.334Z,9.70
2023-04-13T00:32:58.346Z,9.70
2023-04-13T00:35:26.876Z,9.70
2023-04-13T00:37:54.284Z,9.70
2023-04-13T00:40:24.531Z,9.70
2023-04-13T00:42:52.074Z,9.70
2023-04-13T00:45:19.878Z,9.70
2023-04-13T00:47:48.724Z,9.70
2023-04-13T00:50:19.074Z,9.60
2023-04-13T00:52:47.245Z,9.60
2023-04-13T00:55:15.007Z,9.60
2023-04-13T00:57:42.119Z,9.60
2023-04-13T01:00:09.932Z,9.60
2023-04-13T01:02:41.963Z,9.60
2023-04-13T01:05:14.249Z,9.60
2023-04-13T01:08:07.721Z,9.60
2023-04-13T01:11:00.145Z,9.60
2023-04-13T01:13:52.791Z,9.70
2023-04-13T01:16:28.158Z,9.60
2023-04-13T01:18:56.566Z,9.60
2023-04-13T01:21:26.318Z,9.60
2023-04-13T01:24:05.281Z,9.60
2023-04-13T01:26:46.772Z,9.60
2023-04-13T01:29:14.194Z,9.50
2023-04-13T01:31:42.119Z,9.50
2023-04-13T01:34:09.816Z,9.50
2023-04-13T01:36:40.069Z,9.40
2023-04-13T01:39:07.509Z,9.40
2023-04-13T01:41:36.296Z,9.40
2023-04-13T01:44:04.206Z,9.30
2023-04-13T01:46:34.989Z,9.30
2023-04-13T01:49:24.986Z,9.30
2023-04-13T01:52:12.003Z,9.20
2023-04-13T01:54:43.604Z,9.20
2023-04-13T01:57:13.448Z,9.20
2023-04-13T01:59:40.779Z,9.20
2023-04-13T02:02:16.745Z,9.10
2023-04-13T02:04:44.057Z,9.10
2023-04-13T02:07:12.463Z,9.10
2023-04-13T02:09:45.319Z,9.20
2023-04-13T02:12:12.898Z,9.20
2023-04-13T02:14:40.701Z,9.20
2023-04-13T02:17:08.661Z,9.20
2023-04-13T02:19:35.574Z,9.20
2023-04-13T02:22:03.404Z,9.20
2023-04-13T02:24:30.435Z,9.30
2023-04-13T02:26:58.217Z,9.20
2023-04-13T02:29:25.108Z,9.20
2023-04-13T02:31:52.110Z,9.20
2023-04-13T02:34:19.282Z,9.10
2023-04-13T02:36:46.479Z,9.10
2023-04-13T02:39:13.386Z,9.00
2023-04-13T02:41:42.895Z,9.00
2023-04-13T02:44:13.721Z,9.00
2023-04-13T02:46:50.174Z,9.00
2023-04-13T02:49:18.044Z,8.90
2023-04-13T02:51:57.001Z,8.90
2023-04-13T02:54:37.287Z,8.90
2023-04-13T02:57:05.363Z,8.90
2023-04-13T02:59:35.706Z,9.00
2023-04-13T03:02:05.867Z,9.00
2023-04-13T03:04:33.982Z,9.10
2023-04-13T03:07:05.262Z,9.10
2023-04-13T03:09:33.268Z,9.10
2023-04-13T03:12:00.147Z,9.10
2023-04-13T03:14:33.208Z,9.00
2023-04-13T03:17:05.257Z,9.00
2023-04-13T03:19:37.783Z,8.90
2023-04-13T03:22:05.605Z,8.80
2023-04-13T03:24:36.068Z,8.80
2023-04-13T03:27:07.992Z,8.80
2023-04-13T03:29:40.663Z,8.80
2023-04-13T03:32:11.703Z,8.80
2023-04-13T03:34:44.568Z,8.90
2023-04-13T03:37:13.889Z,8.90
2023-04-13T03:39:41.466Z,8.90
2023-04-13T03:42:12.338Z,8.90
2023-04-13T03:44:45.277Z,8.90
2023-04-13T03:47:12.995Z,9.00
2023-04-13T03:49:39.945Z,9.00
2023-04-13T03:52:06.933Z,9.00
2023-04-13T03:54:40.477Z,8.90
2023-04-13T03:57:07.846Z,8.90
2023-04-13T03:59:35.590Z,8.90
2023-04-13T04:02:04.949Z,8.80
2023-04-13T04:04:35.148Z,8.80
2023-04-13T04:07:02.522Z,8.80
2023-04-13T04:09:29.721Z,8.80
2023-04-13T04:11:57.703Z,8.80
2023-04-13T04:14:36.911Z,8.80
2023-04-13T04:17:12.577Z,8.80
2023-04-13T04:19:39.785Z,8.80
2023-04-13T04:22:07.326Z,8.80
2023-04-13T04:24:38.701Z,8.90
2023-04-13T04:27:05.753Z,8.90
2023-04-13T04:29:36.083Z,8.90
2023-04-13T04:32:24.105Z,8.90
2023-04-13T04:34:53.132Z,9.00
2023-04-13T04:37:21.965Z,9.00
2023-04-13T04:40:16.197Z,9.00
2023-04-13T04:42:43.568Z,9.00
2023-04-13T04:45:18.682Z,9.00
2023-04-13T04:47:48.931Z,9.00
2023-04-13T04:50:20.409Z,9.00
2023-04-13T04:52:53.223Z,9.10
2023-04-13T04:55:23.465Z,9.10
2023-04-13T04:57:50.735Z,9.10
2023-04-13T05:00:20.462Z,9.20
2023-04-13T05:03:03.561Z,9.20
2023-04-13T05:05:30.825Z,9.20
2023-04-13T05:08:04.573Z,9.20
2023-04-13T05:10:33.025Z,9.20
2023-04-13T05:13:00.114Z,9.30
2023-04-13T05:15:28.263Z,9.30
2023-04-13T05:17:55.622Z,9.30
2023-04-13T05:20:23.609Z,9.30
2023-04-13T05:22:57.837Z,9.30
2023-04-13T05:25:25.237Z,9.30
2023-04-13T05:27:53.068Z,9.30
2023-04-13T05:30:20.388Z,9.30
2023-04-13T05:32:48.221Z,9.30
2023-04-13T05:35:15.168Z,9.30
2023-04-13T05:37:44.855Z,9.30
2023-04-13T05:40:18.579Z,9.20
2023-04-13T05:42:45.470Z,9.30
2023-04-13T05:45:17.073Z,9.30
2023-04-13T05:47:58.798Z,9.20
2023-04-13T05:50:25.733Z,9.20
2023-04-13T05:52:52.652Z,9.20
2023-04-13T05:55:20.787Z,9.10
2023-04-13T05:57:56.029Z,9.10
2023-04-13T06:00:23.298Z,9.00
2023-04-13T06:03:03.656Z,9.10
2023-04-13T06:05:32.795Z,9.10
2023-04-13T06:07:59.949Z,9.20
2023-04-13T06:10:26.855Z,9.30
2023-04-13T06:12:54.222Z,9.40
2023-04-13T06:15:21.834Z,9.50
2023-04-13T06:17:52.846Z,9.50
2023-04-13T06:20:21.643Z,9.40
2023-04-13T06:22:49.484Z,9.40
2023-04-13T06:25:19.695Z,9.40
2023-04-13T06:27:49.884Z,9.40
2023-04-13T06:30:18.159Z,9.40
2023-04-13T06:32:45.106Z,9.50
2023-04-13T06:35:15.487Z,9.50
2023-04-13T06:37:45.411Z,9.50
2023-04-13T06:40:17.322Z,9.50
2023-04-13T06:42:54.360Z,9.50
2023-04-13T06:45:37.619Z,9.50
2023-04-13T06:48:08.808Z,9.60
2023-04-13T06:50:37.971Z,9.60
2023-04-13T06:53:05.938Z,9.70
2023-04-13T06:55:33.038Z,9.80
2023-04-13T06:58:00.030Z,9.80
2023-04-13T07:00:30.050Z,9.80
2023-04-13T07:02:58.908Z,9.60
2023-04-13T07:05:26.820Z,9.40
2023-04-13T07:07:57.305Z,9.40
2023-04-13T07:10:24.824Z,9.40
2023-04-13T07:12:53.407Z,9.40
2023-04-13T07:15:23.243Z,9.60
2023-04-13T07:17:50.120Z,9.70
2023-04-13T07:20:20.130Z,9.90
2023-04-13T07:22:48.216Z,10.00
2023-04-13T07:25:15.406Z,10.10
2023-04-13T07:27:42.442Z,10.10
2023-04-13T07:30:09.668Z,10.10
2023-04-13T07:32:41.845Z,10.20
2023-04-13T07:35:10.029Z,10.20
2023-04-13T07:37:38.877Z,10.20
2023-04-13T07:40:11.999Z,10.20
2023-04-13T07:42:42.484Z,10.20
2023-04-13T07:45:11.008Z,10.30
2023-04-13T07:47:38.296Z,10.30
2023-04-13T07:50:09.991Z,10.40
2023-04-13T07:52:38.089Z,10.50
2023-04-13T07:55:06.245Z,10.50
2023-04-13T07:57:36.788Z,10.60
2023-04-13T08:00:06.387Z,10.70
2023-04-13T08:02:41.237Z,10.80
2023-04-13T08:05:12.532Z,11.10
2023-04-13T08:07:39.981Z,11.10
2023-04-13T08:10:10.841Z,11.20
2023-04-13T08:12:37.702Z,11.20
2023-04-13T08:15:05.483Z,11.40
2023-04-13T08:17:33.242Z,11.50
2023-04-13T08:20:00.858Z,11.60
2023-04-13T08:22:28.241Z,11.70
2023-04-13T08:24:55.309Z,11.70
2023-04-13T08:27:22.509Z,11.80
2023-04-13T08:29:55.894Z,11.90
2023-04-13T08:32:23.084Z,12.10
2023-04-13T08:34:51.517Z,12.10
2023-04-13T08:37:20.515Z,12.20
2023-04-13T08:39:48.438Z,12.10
2023-04-13T08:42:20.399Z,12.00
2023-04-13T08:44:48.326Z,11.90
2023-04-13T08:47:15.730Z,11.80
2023-04-13T08:49:46.985Z,11.70
2023-04-13T08:52:21.189Z,11.70
2023-04-13T08:54:51.543Z,11.70
2023-04-13T08:57:23.720Z,11.80
2023-04-13T08:59:54.771Z,11.90
2023-04-13T09:02:26.694Z,12.20
2023-04-13T09:05:00.793Z,12.50
2023-04-13T09:07:32.465Z,12.70
2023-04-13T09:10:05.972Z,12.90
2023-04-13T09:12:35.147Z,13.00
2023-04-13T09:15:05.439Z,12.90
2023-04-13T09:17:35.799Z,12.80
2023-04-13T09:20:18.652Z,12.80
2023-04-13T09:22:46.114Z,12.70
2023-04-13T09:25:29.965Z,12.70
2023-04-13T09:27:57.192Z,12.80
2023-04-13T09:30:25.699Z,12.90
2023-04-13T09:33:12.289Z,13.00
2023-04-13T09:35:39.826Z,13.00
2023-04-13T09:38:07.439Z,13.00
2023-04-13T09:40:38.448Z,13.00
2023-04-13T09:43:08.122Z,13.10
2023-04-13T09:45:44.548Z,13.10
2023-04-13T09:48:22.529Z,13.20
2023-04-13T09:51:05.526Z,13.20
2023-04-13T09:53:49.808Z,13.30
2023-04-13T09:56:17.455Z,13.30
2023-04-13T09:58:45.750Z,13.30
2023-04-13T10:01:17.135Z,13.20
2023-04-13T10:03:44.381Z,13.20
2023-04-13T10:06:11.634Z,13.30
2023-04-13T10:08:40.828Z,13.40
2023-04-13T10:11:15.128Z,13.40
2023-04-13T10:13:53.426Z,13.60
2023-04-13T10:16:36.745Z,13.70
2023-04-13T10:19:16.048Z,13.80
2023-04-13T10:21:50.334Z,13.90
2023-04-13T10:24:19.015Z,14.00
2023-04-13T10:26:46.120Z,14.10
2023-04-13T10:29:14.945Z,14.10
2023-04-13T10:31:47.003Z,13.90
2023-04-13T10:34:25.805Z,13.70
2023-04-13T10:36:56.102Z,13.60
2023-04-13T10:39:28.210Z,13.60
2023-04-13T10:42:17.257Z,13.70
2023-04-13T10:44:47.914Z,13.80
2023-04-13T10:47:20.964Z,13.80
2023-04-13T10:49:49.737Z,13.90
2023-04-13T10:52:17.341Z,13.90
2023-04-13T10:55:02.033Z,14.00
2023-04-13T10:57:47.124Z,14.00
2023-04-13T11:00:22.985Z,14.20
2023-04-13T11:02:59.280Z,14.20
2023-04-13T11:05:27.483Z,14.30
2023-04-13T11:07:55.807Z,14.20
2023-04-13T11:10:27.972Z,14.10
2023-04-13T11:12:57.248Z,14.10
2023-04-13T11:15:29.632Z,14.10
2023-04-13T11:17:58.415Z,14.40
2023-04-13T11:20:32.195Z,14.60
2023-04-13T11:23:02.405Z,14.80
2023-04-13T11:25:30.074Z,14.90
2023-04-13T11:28:01.767Z,15.10
2023-04-13T11:30:28.787Z,15.00
2023-04-13T11:33:00.000Z,15.00
2023-04-13T11:35:27.320Z,14.90
2023-04-13T11:37:56.109Z,14.80
2023-04-13T11:40:27.448Z,14.70
2023-04-13T11:42:58.850Z,14.60
2023-04-13T11:45:28.778Z,14.70
2023-04-13T11:47:57.339Z,14.70
2023-04-13T11:50:25.555Z,14.70
2023-04-13T11:52:57.335Z,14.70
2023-04-13T11:55:25.338Z,14.70
2023-04-13T11:57:53.162Z,14.90
2023-04-13T12:00:26.829Z,14.80
2023-04-13T12:05:28.608Z,14.40
2023-04-13T12:07:57.512Z,14.40
2023-04-13T12:10:38.253Z,14.80
2023-04-13T12:16:02.203Z,15.10
2023-04-13T12:18:40.043Z,15.10
2023-04-13T12:21:07.760Z,15.00
2023-04-13T12:23:37.274Z,15.10
2023-04-13T12:26:33.201Z,15.00
2023-04-13T12:28:57.926Z,14.80
2023-04-13T12:31:25.464Z,14.80
2023-04-13T12:33:54.563Z,14.80
2023-04-13T12:36:21.830Z,14.90
2023-04-13T12:38:48.806Z,15.10
2023-04-13T12:41:15.649Z,15.50
2023-04-13T12:43:42.542Z,15.80
2023-04-13T12:46:12.240Z,15.90
2023-04-13T12:48:41.429Z,15.90
2023-04-13T12:51:10.683Z,16.00
2023-04-13T12:53:37.714Z,15.90
2023-04-13T12:56:04.808Z,15.90
2023-04-13T12:58:31.755Z,15.90
2023-04-13T13:00:58.635Z,15.70
2023-04-13T13:03:25.990Z,15.50
2023-04-13T13:05:53.156Z,15.30
2023-04-13T13:08:21.473Z,15.20
2023-04-13T13:10:48.348Z,15.00
2023-04-13T13:13:17.153Z,14.80
2023-04-13T13:15:43.985Z,14.80
2023-04-13T13:18:11.428Z,15.00
2023-04-13T13:20:41.511Z,15.10
2023-04-13T13:23:15.707Z,15.30
2023-04-13T13:25:57.045Z,15.40
2023-04-13T13:28:31.817Z,15.50
2023-04-13T13:30:58.605Z,15.60
2023-04-13T13:33:25.600Z,15.70
2023-04-13T13:35:52.496Z,15.80
2023-04-13T13:38:19.282Z,15.90
2023-04-13T13:40:46.733Z,15.80
2023-04-13T13:43:13.960Z,15.80
2023-04-13T13:45:41.153Z,15.80
2023-04-13T13:48:09.492Z,15.90
2023-04-13T13:50:44.791Z,16.00
2023-04-13T13:53:12.814Z,16.10
2023-04-13T13:55:42.453Z,16.30
2023-04-13T13:58:12.159Z,16.50
2023-04-13T14:00:39.747Z,16.50
2023-04-13T14:03:07.047Z,16.50
2023-04-13T14:05:35.314Z,16.60
2023-04-13T14:08:02.125Z,16.80
2023-04-13T14:10:29.243Z,17.00
2023-04-13T14:12:57.046Z,17.10
2023-04-13T14:15:26.980Z,17.00
2023-04-13T14:18:09.018Z,16.90
2023-04-13T14:20:39.252Z,16.90
2023-04-13T14:23:12.648Z,16.90
2023-04-13T14:25:43.697Z,17.00
2023-04-13T14:28:20.445Z,17.10
2023-04-13T14:30:58.877Z,17.00
2023-04-13T15:10:22.857Z,16.50
2023-04-13T15:12:49.775Z,16.50
2023-04-13T15:15:16.673Z,16.40
2023-04-13T15:17:43.841Z,16.40
2023-04-13T15:20:12.082Z,16.30
2023-04-13T15:22:41.833Z,16.30
2023-04-13T15:25:09.033Z,16.30
2023-04-13T15:27:36.144Z,16.30
2023-04-13T15:30:04.125Z,16.20
2023-04-13T15:32:35.511Z,16.20
2023-04-13T15:35:05.992Z,16.20
2023-04-13T15:37:34.294Z,16.20
2023-04-13T15:40:01.504Z,16.20
2023-04-13T15:42:29.023Z,16.10
2023-04-13T15:44:56.486Z,16.10
2023-04-13T15:47:23.642Z,16.20
2023-04-13T15:49:50.486Z,16.20
2023-04-13T15:52:17.425Z,16.20
2023-04-13T15:54:44.234Z,16.30
2023-04-13T15:57:11.587Z,16.30
2023-04-13T15:59:38.416Z,16.30
2023-04-13T16:02:05.378Z,16.30
2023-04-13T16:04:32.837Z,16.30
2023-04-13T16:09:30.579Z,16.40
2023-04-13T16:11:57.544Z,16.50
2023-04-13T16:14:25.291Z,16.50
2023-04-13T16:17:00.129Z,16.60
2023-04-13T16:19:27.942Z,16.70
2023-04-13T16:21:54.812Z,16.70
2023-04-13T16:24:22.097Z,16.70
2023-04-13T16:26:49.075Z,16.80
2023-04-13T16:29:16.902Z,16.90
2023-04-13T16:31:46.958Z,16.90
2023-04-13T16:34:25.542Z,16.90
2023-04-13T16:36:53.434Z,17.00
2023-04-13T16:39:21.879Z,17.20
2023-04-13T16:41:48.894Z,17.30
2023-04-13T16:44:15.874Z,17.30
2023-04-13T16:46:42.824Z,17.30
2023-04-13T16:49:10.498Z,17.40
2023-04-13T16:51:37.383Z,17.60
2023-04-13T16:54:06.362Z,17.90
2023-04-13T16:56:36.363Z,18.00
2023-04-13T16:59:03.705Z,18.00
2023-04-13T17:01:31.314Z,18.10
2023-04-13T17:04:00.672Z,18.20
2023-04-13T17:06:27.732Z,18.40
2023-04-13T17:08:54.563Z,18.60
2023-04-13T17:11:22.609Z,18.70
2023-04-13T17:13:49.856Z,19.10
2023-04-13T17:16:17.318Z,19.60
2023-04-13T17:18:47.336Z,20.00
2023-04-13T17:21:14.499Z,20.10
2023-04-13T17:23:42.166Z,20.10
2023-04-13T17:26:12.466Z,20.20
2023-04-13T17:28:39.400Z,20.10
2023-04-13T17:31:09.277Z,20.10
2023-04-13T17:33:42.639Z,20.10
2023-04-13T17:36:12.710Z,20.10
2023-04-13T17:38:42.128Z,20.00
2023-04-13T17:41:12.510Z,19.90
2023-04-13T17:43:40.668Z,19.70
2023-04-13T17:46:10.997Z,19.40
2023-04-13T17:48:39.722Z,19.20
2023-04-13T17:51:12.811Z,18.80
2023-04-13T17:53:39.893Z,18.40
2023-04-13T17:56:07.544Z,18.10
2023-04-13T17:58:35.658Z,17.60
2023-04-13T18:01:13.507Z,17.30
2023-04-13T18:03:43.936Z,16.90
2023-04-13T18:06:11.355Z,16.70
2023-04-13T18:08:38.433Z,16.50
2023-04-13T18:11:07.259Z,16.20
2023-04-13T18:13:38.111Z,16.00
2023-04-13T18:16:05.881Z,15.70
2023-04-13T18:18:35.197Z,15.50
2023-04-13T18:21:02.827Z,15.10
2023-04-13T18:23:30.062Z,14.90
2023-04-13T18:25:57.211Z,14.70
2023-04-13T18:28:24.371Z,14.60
2023-04-13T18:30:51.601Z,14.50
2023-04-13T18:33:18.879Z,14.30
2023-04-13T18:35:46.645Z,14.20
2023-04-13T18:38:14.189Z,14.10
2023-04-13T18:40:41.644Z,14.00
2023-04-13T18:43:09.461Z,14.00
2023-04-13T18:45:36.601Z,13.90
2023-04-13T18:48:03.862Z,13.80
2023-04-13T18:50:31.398Z,13.70
2023-04-13T18:52:58.411Z,13.70
2023-04-13T18:55:26.956Z,13.60
2023-04-13T18:57:55.843Z,13.60
2023-04-13T19:00:23.261Z,13.50
2023-04-13T19:02:57.798Z,13.50
2023-04-13T19:05:26.556Z,13.50
2023-04-13T19:07:57.397Z,13.50
2023-04-13T19:10:25.936Z,13.50
2023-04-13T19:12:53.578Z,13.40
2023-04-13T19:15:21.464Z,13.40
2023-04-13T19:17:50.717Z,13.30
2023-04-13T19:20:18.611Z,13.30
2023-04-13T19:22:45.821Z,13.20
2023-04-13T19:25:16.325Z,13.30
2023-04-13T19:27:47.415Z,13.30
2023-04-13T19:30:16.063Z,13.30
2023-04-13T19:32:45.133Z,13.30
2023-04-13T19:35:13.314Z,13.30
2023-04-13T19:37:47.265Z,13.20
2023-04-13T19:40:18.174Z,13.20
2023-04-13T19:42:46.191Z,13.20
2023-04-13T19:45:14.486Z,13.20
2023-04-13T19:47:42.495Z,13.20
2023-04-13T19:50:12.053Z,13.20
2023-04-13T19:52:41.804Z,13.20
2023-04-13T19:55:10.588Z,13.10
2023-04-13T19:57:42.999Z,13.10
2023-04-13T20:00:20.256Z,13.10
2023-04-13T20:02:50.311Z,13.00
2023-04-13T20:05:19.430Z,12.90
2023-04-13T20:07:46.764Z,12.90
2023-04-13T20:10:15.895Z,12.80
2023-04-13T20:12:43.517Z,12.80
2023-04-13T20:15:10.966Z,12.80
2023-04-13T20:17:38.294Z,12.70
2023-04-13T20:20:11.924Z,12.70
2023-04-13T20:22:41.992Z,12.70
2023-04-13T20:25:11.839Z,12.70
2023-04-13T20:27:42.543Z,12.60
2023-04-13T20:30:13.275Z,12.60
2023-04-13T20:32:43.861Z,12.60
2023-04-13T20:35:11.967Z,12.60
2023-04-13T20:37:39.487Z,12.50
2023-04-13T20:40:07.410Z,12.50
2023-04-13T20:42:34.774Z,12.50
2023-04-13T20:45:06.253Z,12.50
2023-04-13T20:47:48.313Z,12.50
2023-04-13T20:50:21.725Z,12.40
2023-04-13T20:52:53.562Z,12.40
2023-04-13T20:55:24.563Z,12.30
2023-04-13T20:57:51.633Z,12.30
2023-04-13T21:00:21.648Z,12.20
2023-04-13T21:02:49.122Z,12.20
2023-04-13T21:05:16.458Z,12.20
2023-04-13T21:07:45.725Z,12.20
2023-04-13T21:10:15.132Z,12.20
2023-04-13T21:12:42.499Z,12.20
2023-04-13T21:15:09.869Z,12.20
2023-04-13T21:17:37.111Z,12.10
2023-04-13T21:20:06.569Z,12.10
2023-04-13T21:22:33.436Z,12.10
2023-04-13T21:25:01.281Z,12.10
2023-04-13T21:27:28.322Z,12.00
2023-04-13T21:29:55.612Z,12.00
2023-04-13T21:32:22.665Z,11.90
2023-04-13T21:34:49.733Z,11.90
2023-04-13T21:37:16.612Z,11.80
2023-04-13T21:39:43.898Z,11.80
2023-04-13T21:42:11.050Z,11.70
2023-04-13T21:44:37.942Z,11.70
2023-04-13T21:47:04.875Z,11.60
2023-04-13T21:49:31.736Z,11.60
2023-04-13T21:51:59.045Z,11.60
2023-04-13T21:54:26.217Z,11.50
2023-04-13T21:56:53.201Z,11.50
2023-04-13T21:59:20.033Z,11.50
2023-04-13T22:01:47.199Z,11.40
2023-04-13T22:04:14.342Z,11.40
2023-04-13T22:06:41.636Z,11.40
2023-04-13T22:09:08.581Z,11.30
2023-04-13T22:11:35.675Z,11.30
2023-04-13T22:14:02.605Z,11.30
2023-04-13T22:16:29.813Z,11.30
2023-04-13T22:18:56.944Z,11.20
2023-04-13T22:21:24.018Z,11.20
2023-04-13T22:23:50.877Z,11.10
2023-04-13T22:26:17.767Z,11.10
2023-04-13T22:28:45.008Z,11.10
2023-04-13T22:31:12.997Z,11.10
2023-04-13T22:33:40.527Z,11.10
2023-04-13T22:36:17.579Z,11.10
2023-04-13T22:38:44.528Z,11.10
2023-04-13T22:41:11.635Z,11.10
2023-04-13T22:43:38.647Z,11.10
2023-04-13T22:46:05.970Z,11.10
2023-04-13T22:48:32.931Z,11.10
2023-04-13T22:51:00.712Z,11.10
2023-04-13T22:53:28.006Z,11.10
2023-04-13T22:55:54.850Z,11.10
2023-04-13T22:58:21.760Z,11.00
2023-04-13T23:00:48.892Z,11.00
2023-04-13T23:03:16.124Z,11.00
2023-04-13T23:05:43.537Z,11.00
2023-04-13T23:08:10.573Z,10.90
2023-04-13T23:10:37.689Z,11.00
2023-04-13T23:13:04.809Z,10.90
2023-04-13T23:15:31.916Z,10.90
2023-04-13T23:17:58.796Z,10.90
2023-04-13T23:20:28.017Z,10.90
2023-04-13T23:22:54.866Z,10.90
2023-04-13T23:25:21.787Z,10.90
2023-04-13T23:27:48.797Z,10.90
2023-04-13T23:30:16.306Z,10.80
2023-04-13T23:32:43.233Z,10.80
2023-04-13T23:35:10.441Z,10.80
2023-04-13T23:37:37.399Z,10.70
2023-04-13T23:40:05.515Z,10.70
2023-04-13T23:42:32.495Z,10.60
2023-04-13T23:44:59.343Z,10.60
2023-04-13T23:47:26.560Z,10.50
2023-04-13T23:49:54.214Z,10.50
2023-04-13T23:52:21.848Z,10.50
2023-04-13T23:54:48.649Z,10.50
2023-04-13T23:57:15.595Z,10.40
2023-04-13T23:59:42.729Z,10.40
