createdAt,value
2022-08-31T00:02:04.455Z,101417.06
2022-08-31T00:04:32.545Z,101407.25
2022-08-31T00:06:59.179Z,101417.28
2022-08-31T00:09:25.750Z,101420.91
2022-08-31T00:11:52.219Z,101420.94
2022-08-31T00:14:19.564Z,101409.50
2022-08-31T00:16:46.214Z,101413.84
2022-08-31T00:19:15.180Z,101415.13
2022-08-31T00:21:41.938Z,101419.91
2022-08-31T00:24:11.933Z,101413.56
2022-08-31T00:26:38.465Z,101419.03
2022-08-31T00:29:05.118Z,101421.28
2022-08-31T00:31:31.677Z,101422.25
2022-08-31T00:33:58.254Z,101418.22
2022-08-31T00:36:27.041Z,101418.94
2022-08-31T00:38:54.926Z,101423.41
2022-08-31T00:41:24.823Z,101410.19
2022-08-31T00:43:54.293Z,101416.72
2022-08-31T00:46:25.562Z,101413.06
2022-08-31T00:49:02.177Z,101408.72
2022-08-31T00:51:32.499Z,101409.28
2022-08-31T00:54:00.248Z,101411.00
2022-08-31T00:56:27.282Z,101411.88
2022-08-31T00:58:55.152Z,101417.56
2022-08-31T01:01:22.410Z,101412.06
2022-08-31T01:03:49.795Z,101407.44
2022-08-31T01:06:17.212Z,101408.13
2022-08-31T01:08:45.757Z,101415.00
2022-08-31T01:11:13.986Z,101413.16
2022-08-31T01:13:41.806Z,101423.97
2022-08-31T01:16:14.476Z,101414.66
2022-08-31T01:18:42.110Z,101405.03
2022-08-31T01:21:11.284Z,101405.47
2022-08-31T01:23:42.884Z,101400.16
2022-08-31T01:26:13.222Z,101409.34
2022-08-31T01:28:39.701Z,101399.56
2022-08-31T01:31:09.911Z,101406.84
2022-08-31T01:33:38.907Z,101408.06
2022-08-31T01:36:07.837Z,101406.22
2022-08-31T01:38:36.164Z,101408.66
2022-08-31T01:41:04.244Z,101405.38
2022-08-31T01:43:35.617Z,101408.47
2022-08-31T01:46:04.901Z,101417.00
2022-08-31T01:48:36.765Z,101415.53
2022-08-31T01:51:09.427Z,101413.81
2022-08-31T01:53:38.925Z,101423.00
2022-08-31T01:56:11.947Z,101417.81
2022-08-31T01:58:38.567Z,101415.94
2022-08-31T02:01:31.204Z,101416.97
2022-08-31T02:03:52.605Z,101413.41
2022-08-31T02:06:23.852Z,101410.41
2022-08-31T02:08:50.307Z,101414.25
2022-08-31T02:11:16.777Z,101410.16
2022-08-31T02:13:43.597Z,101415.91
2022-08-31T02:16:10.255Z,101414.03
2022-08-31T02:18:37.135Z,101416.84
2022-08-31T02:21:04.463Z,101418.75
2022-08-31T02:23:31.238Z,101418.94
2022-08-31T02:25:58.010Z,101424.06
2022-08-31T02:28:24.644Z,101428.16
2022-08-31T02:30:51.240Z,101424.63
2022-08-31T02:33:17.896Z,101432.19
2022-08-31T02:35:44.517Z,101422.06
2022-08-31T02:38:11.552Z,101420.25
2022-08-31T02:40:40.979Z,101415.06
2022-08-31T02:43:12.865Z,101418.50
2022-08-31T02:45:52.983Z,101423.38
2022-08-31T02:48:20.983Z,101424.91
2022-08-31T02:50:51.125Z,101430.06
2022-08-31T02:53:20.626Z,101431.47
2022-08-31T02:55:47.227Z,101429.75
2022-08-31T02:58:14.501Z,101430.00
2022-08-31T03:00:45.085Z,101426.34
2022-08-31T03:03:11.747Z,101432.56
2022-08-31T03:05:38.812Z,101421.22
2022-08-31T03:08:05.348Z,101420.81
2022-08-31T03:10:31.799Z,101418.50
2022-08-31T03:12:58.299Z,101421.31
2022-08-31T03:15:25.614Z,101417.59
2022-08-31T03:17:52.551Z,101417.19
2022-08-31T03:20:20.396Z,101412.19
2022-08-31T03:22:47.102Z,101399.69
2022-08-31T03:25:14.474Z,101406.72
2022-08-31T03:27:41.131Z,101395.41
2022-08-31T03:30:10.344Z,101407.97
2022-08-31T03:32:36.903Z,101403.31
2022-08-31T03:35:03.973Z,101392.44
2022-08-31T03:37:30.449Z,101401.81
2022-08-31T03:39:57.135Z,101404.47
2022-08-31T03:42:24.430Z,101415.44
2022-08-31T03:44:51.219Z,101414.59
2022-08-31T03:47:17.785Z,101413.72
2022-08-31T03:49:44.807Z,101419.44
2022-08-31T03:52:11.536Z,101417.88
2022-08-31T03:54:38.035Z,101406.00
2022-08-31T03:57:05.898Z,101414.38
2022-08-31T03:59:32.393Z,101406.97
2022-08-31T04:01:58.961Z,101405.66
2022-08-31T04:04:25.513Z,101416.47
2022-08-31T04:06:51.990Z,101412.06
2022-08-31T04:09:18.611Z,101424.97
2022-08-31T04:11:45.881Z,101420.25
2022-08-31T04:14:15.364Z,101422.44
2022-08-31T04:16:43.755Z,101423.91
2022-08-31T04:19:11.390Z,101429.81
2022-08-31T04:21:38.177Z,101420.56
2022-08-31T04:24:06.043Z,101428.06
2022-08-31T04:26:35.314Z,101430.13
2022-08-31T04:29:07.644Z,101435.69
2022-08-31T04:31:37.425Z,101432.25
2022-08-31T04:34:05.371Z,101430.53
2022-08-31T04:36:31.925Z,101436.06
2022-08-31T04:39:01.421Z,101438.63
2022-08-31T04:41:30.236Z,101435.63
2022-08-31T04:43:59.039Z,101445.44
2022-08-31T04:46:26.768Z,101447.75
2022-08-31T04:48:53.569Z,101455.16
2022-08-31T04:51:28.757Z,101459.25
2022-08-31T04:53:55.648Z,101458.47
2022-08-31T04:56:34.148Z,101456.91
2022-08-31T04:59:04.386Z,101459.97
2022-08-31T05:01:36.786Z,101460.78
2022-08-31T05:04:11.514Z,101466.44
2022-08-31T05:06:40.380Z,101465.41
2022-08-31T05:09:10.568Z,101465.50
2022-08-31T05:11:37.582Z,101469.00
2022-08-31T05:14:06.225Z,101473.03
2022-08-31T05:16:33.941Z,101465.28
2022-08-31T05:19:01.252Z,101476.31
2022-08-31T05:21:37.149Z,101472.72
2022-08-31T05:24:16.909Z,101467.47
2022-08-31T05:26:52.135Z,101474.63
2022-08-31T05:29:21.687Z,101474.97
2022-08-31T05:31:52.226Z,101479.38
2022-08-31T05:34:21.378Z,101480.94
2022-08-31T05:36:53.755Z,101484.13
2022-08-31T05:39:20.825Z,101485.88
2022-08-31T05:41:48.252Z,101492.06
2022-08-31T05:44:16.007Z,101492.94
2022-08-31T05:46:42.700Z,101485.38
2022-08-31T05:49:11.516Z,101490.19
2022-08-31T05:51:39.141Z,101492.31
2022-08-31T05:54:07.515Z,101491.09
2022-08-31T05:56:34.593Z,101500.88
2022-08-31T05:59:01.158Z,101504.41
2022-08-31T06:01:34.111Z,101494.44
2022-08-31T06:04:01.858Z,101494.34
2022-08-31T06:06:29.234Z,101503.44
2022-08-31T06:08:56.509Z,101495.31
2022-08-31T06:11:25.899Z,101495.13
2022-08-31T06:13:53.958Z,101503.34
2022-08-31T06:16:21.048Z,101495.31
2022-08-31T06:18:51.269Z,101504.28
2022-08-31T06:21:21.047Z,101510.63
2022-08-31T06:23:49.895Z,101510.84
2022-08-31T06:26:18.986Z,101507.66
2022-08-31T06:28:48.412Z,101505.78
2022-08-31T06:31:42.540Z,101514.28
2022-08-31T06:34:09.185Z,101508.38
2022-08-31T06:36:35.683Z,101511.50
2022-08-31T06:39:03.157Z,101511.72
2022-08-31T06:41:36.382Z,101516.88
2022-08-31T06:44:08.833Z,101523.66
2022-08-31T06:46:36.983Z,101524.94
2022-08-31T06:49:04.776Z,101524.66
2022-08-31T06:51:36.464Z,101517.66
2022-08-31T06:54:27.621Z,101523.78
2022-08-31T06:56:51.519Z,101520.63
2022-08-31T06:59:18.105Z,101524.69
2022-08-31T07:01:44.697Z,101520.72
2022-08-31T07:04:12.285Z,101512.16
2022-08-31T07:06:42.232Z,101519.00
2022-08-31T07:09:12.279Z,101522.47
2022-08-31T07:11:44.711Z,101527.72
2022-08-31T07:14:14.642Z,101519.31
2022-08-31T07:16:42.807Z,101522.28
2022-08-31T07:19:10.350Z,101515.69
2022-08-31T07:21:44.398Z,101513.44
2022-08-31T07:24:13.420Z,101521.63
2022-08-31T07:26:48.600Z,101528.16
2022-08-31T07:29:17.243Z,101520.97
2022-08-31T07:31:46.819Z,101518.72
2022-08-31T07:34:15.979Z,101514.81
2022-08-31T07:37:01.727Z,101527.88
2022-08-31T07:39:47.664Z,101526.28
2022-08-31T07:42:18.095Z,101518.81
2022-08-31T07:44:53.152Z,101518.34
2022-08-31T07:47:22.082Z,101517.16
2022-08-31T07:49:53.133Z,101518.84
2022-08-31T07:52:26.435Z,101529.81
2022-08-31T07:54:56.626Z,101521.63
2022-08-31T07:57:30.165Z,101531.13
2022-08-31T08:00:08.058Z,101527.84
2022-08-31T08:02:38.261Z,101535.50
2022-08-31T08:05:11.014Z,101528.91
2022-08-31T08:07:39.581Z,101536.34
2022-08-31T08:10:09.749Z,101542.59
2022-08-31T08:12:36.806Z,101528.59
2022-08-31T08:15:06.542Z,101541.56
2022-08-31T08:17:33.193Z,101545.72
2022-08-31T08:19:59.686Z,101540.09
2022-08-31T08:22:50.894Z,101541.38
2022-08-31T08:25:14.316Z,101534.88
2022-08-31T08:27:43.356Z,101535.69
2022-08-31T08:30:13.669Z,101540.00
2022-08-31T08:32:41.962Z,101541.28
2022-08-31T08:35:12.675Z,101552.59
2022-08-31T08:37:57.778Z,101549.63
2022-08-31T08:40:41.640Z,101547.09
2022-08-31T08:43:15.919Z,101543.41
2022-08-31T08:45:48.553Z,101561.16
2022-08-31T08:48:17.595Z,101552.59
2022-08-31T08:50:44.378Z,101547.09
2022-08-31T08:53:13.427Z,101552.59
2022-08-31T08:55:42.116Z,101552.97
2022-08-31T08:58:13.473Z,101557.22
2022-08-31T09:00:46.390Z,101554.97
2022-08-31T09:03:30.815Z,101551.00
2022-08-31T09:06:09.700Z,101547.31
2022-08-31T09:09:08.774Z,101551.50
2022-08-31T09:11:35.625Z,101548.00
2022-08-31T09:14:26.479Z,101548.97
2022-08-31T09:17:16.923Z,101556.34
2022-08-31T09:20:01.141Z,101558.91
2022-08-31T09:22:29.547Z,101557.66
2022-08-31T09:24:59.775Z,101558.09
2022-08-31T09:27:48.360Z,101544.56
2022-08-31T09:30:50.661Z,101548.06
2022-08-31T09:33:17.196Z,101551.78
2022-08-31T09:35:44.188Z,101544.34
2022-08-31T09:38:25.669Z,101548.50
2022-08-31T09:40:53.038Z,101539.31
2022-08-31T09:43:24.823Z,101538.31
2022-08-31T09:46:11.780Z,101534.03
2022-08-31T09:48:52.024Z,101531.38
2022-08-31T09:51:25.379Z,101529.56
2022-08-31T09:54:11.392Z,101523.13
2022-08-31T09:56:55.913Z,101519.00
2022-08-31T09:59:40.032Z,101524.13
2022-08-31T10:02:26.132Z,101520.44
2022-08-31T10:04:55.435Z,101528.28
2022-08-31T10:08:10.682Z,101512.53
2022-08-31T10:10:39.550Z,101518.34
2022-08-31T10:13:18.832Z,101521.13
2022-08-31T10:16:02.497Z,101516.06
2022-08-31T10:18:39.416Z,101516.31
2022-08-31T10:21:10.862Z,101505.47
2022-08-31T10:23:54.210Z,101523.06
2022-08-31T10:26:29.496Z,101517.91
2022-08-31T10:28:59.940Z,101505.00
2022-08-31T10:31:36.956Z,101516.50
2022-08-31T10:34:29.183Z,101510.09
2022-08-31T10:37:03.524Z,101507.09
2022-08-31T10:39:35.101Z,101512.78
2022-08-31T10:42:07.250Z,101514.31
2022-08-31T10:44:49.989Z,101515.75
2022-08-31T10:47:32.527Z,101510.00
2022-08-31T10:50:00.994Z,101512.81
2022-08-31T10:52:38.685Z,101503.69
2022-08-31T10:55:07.818Z,101510.34
2022-08-31T10:57:45.357Z,101514.78
2022-08-31T11:00:35.984Z,101500.44
2022-08-31T11:03:21.498Z,101504.09
2022-08-31T11:06:03.199Z,101503.81
2022-08-31T11:08:56.261Z,101507.28
2022-08-31T11:11:42.481Z,101504.91
2022-08-31T11:14:36.692Z,101483.94
2022-08-31T11:17:03.151Z,101494.28
2022-08-31T11:20:03.623Z,101489.41
2022-08-31T11:22:42.887Z,101496.56
2022-08-31T11:25:35.593Z,101493.56
2022-08-31T11:28:12.513Z,101489.28
2022-08-31T11:30:51.028Z,101477.25
2022-08-31T11:33:25.544Z,101484.50
2022-08-31T11:36:02.709Z,101481.88
2022-08-31T11:38:52.637Z,101476.97
2022-08-31T11:41:47.525Z,101475.81
2022-08-31T11:44:34.340Z,101470.63
2022-08-31T11:47:29.031Z,101477.94
2022-08-31T11:50:05.387Z,101459.47
2022-08-31T11:52:53.399Z,101461.16
2022-08-31T11:55:25.445Z,101451.56
2022-08-31T11:58:18.561Z,101443.59
2022-08-31T12:01:10.405Z,101446.66
2022-08-31T12:04:03.503Z,101455.13
2022-08-31T12:06:33.709Z,101434.91
2022-08-31T12:09:11.126Z,101448.25
2022-08-31T12:11:52.042Z,101432.22
2022-08-31T12:14:27.519Z,101433.22
2022-08-31T12:17:13.152Z,101444.41
2022-08-31T12:20:01.678Z,101441.78
2022-08-31T12:22:53.288Z,101437.16
2022-08-31T12:25:44.433Z,101426.75
2022-08-31T12:28:29.189Z,101421.09
2022-08-31T12:30:58.351Z,101422.50
2022-08-31T12:33:28.994Z,101430.28
2022-08-31T12:36:12.389Z,101429.03
2022-08-31T12:38:38.974Z,101416.47
2022-08-31T12:41:06.021Z,101420.50
2022-08-31T12:43:38.584Z,101418.78
2022-08-31T12:46:05.210Z,101415.06
2022-08-31T12:49:05.342Z,101407.78
2022-08-31T12:51:49.747Z,101413.03
2022-08-31T12:54:47.613Z,101405.63
2022-08-31T12:57:29.041Z,101403.50
2022-08-31T13:00:26.241Z,101414.13
2022-08-31T13:02:59.484Z,101406.09
2022-08-31T13:05:29.998Z,101414.00
2022-08-31T13:07:57.545Z,101404.34
2022-08-31T13:10:34.968Z,101411.03
2022-08-31T13:13:08.734Z,101405.16
2022-08-31T13:15:40.051Z,101400.44
2022-08-31T13:18:21.891Z,101402.31
2022-08-31T13:20:54.462Z,101390.53
2022-08-31T13:23:27.130Z,101389.63
2022-08-31T13:26:02.191Z,101387.53
2022-08-31T13:28:34.995Z,101390.25
2022-08-31T13:31:10.738Z,101386.06
2022-08-31T13:33:40.193Z,101373.34
2022-08-31T13:36:32.033Z,101376.44
2022-08-31T13:39:21.908Z,101379.97
2022-08-31T13:41:56.244Z,101380.75
2022-08-31T13:44:31.735Z,101379.03
2022-08-31T13:47:02.936Z,101368.75
2022-08-31T13:49:38.623Z,101372.09
2022-08-31T13:52:14.280Z,101362.16
2022-08-31T13:54:40.988Z,101364.53
2022-08-31T13:57:16.105Z,101367.00
2022-08-31T13:59:42.568Z,101358.19
2022-08-31T14:02:15.956Z,101366.19
2022-08-31T14:04:57.247Z,101370.38
2022-08-31T14:07:32.055Z,101362.16
2022-08-31T14:10:19.532Z,101359.44
2022-08-31T14:12:52.507Z,101365.69
2022-08-31T14:15:21.427Z,101360.97
2022-08-31T14:21:23.135Z,101354.25
2022-08-31T14:23:57.424Z,101357.78
2022-08-31T14:26:28.758Z,101359.94
2022-08-31T14:29:02.150Z,101366.16
2022-08-31T14:31:34.749Z,101356.88
2022-08-31T14:34:19.938Z,101353.25
2022-08-31T14:36:55.208Z,101354.34
2022-08-31T14:39:27.812Z,101357.09
2022-08-31T14:41:57.113Z,101352.06
2022-08-31T14:44:28.132Z,101350.09
2022-08-31T14:46:54.622Z,101351.25
2022-08-31T14:49:21.489Z,101350.81
2022-08-31T14:51:47.980Z,101347.88
2022-08-31T14:54:16.838Z,101350.59
2022-08-31T14:56:50.158Z,101342.25
2022-08-31T14:59:21.753Z,101344.69
2022-08-31T15:01:50.467Z,101342.94
2022-08-31T15:04:20.657Z,101343.66
2022-08-31T15:07:06.812Z,101346.28
2022-08-31T15:09:40.471Z,101341.69
2022-08-31T15:12:08.040Z,101338.44
2022-08-31T15:14:37.963Z,101327.94
2022-08-31T15:17:06.762Z,101332.03
2022-08-31T15:19:39.162Z,101340.44
2022-08-31T15:22:09.217Z,101335.72
2022-08-31T15:24:38.179Z,101340.53
2022-08-31T15:27:14.478Z,101339.28
2022-08-31T15:29:45.583Z,101333.72
2022-08-31T15:32:17.092Z,101336.78
2022-08-31T15:34:56.188Z,101331.38
2022-08-31T15:37:22.922Z,101332.47
2022-08-31T15:39:50.670Z,101340.75
2022-08-31T15:42:20.186Z,101332.72
2022-08-31T15:44:56.075Z,101332.00
2022-08-31T15:47:50.599Z,101332.97
2022-08-31T15:50:19.413Z,101329.31
2022-08-31T15:52:51.084Z,101331.34
2022-08-31T15:55:25.007Z,101335.25
2022-08-31T15:57:54.101Z,101337.22
2022-08-31T16:00:23.499Z,101331.75
2022-08-31T16:02:54.722Z,101325.72
2022-08-31T16:05:22.325Z,101334.56
2022-08-31T16:07:51.171Z,101327.22
2022-08-31T16:10:20.292Z,101327.06
2022-08-31T16:12:47.739Z,101322.44
2022-08-31T16:15:15.637Z,101323.84
2022-08-31T16:17:42.904Z,101325.53
2022-08-31T16:20:11.895Z,101327.16
2022-08-31T16:22:38.916Z,101328.25
2022-08-31T16:25:08.378Z,101324.34
2022-08-31T16:27:34.973Z,101325.94
2022-08-31T16:30:01.582Z,101316.09
2022-08-31T16:32:28.108Z,101320.22
2022-08-31T16:34:56.744Z,101322.66
2022-08-31T16:37:23.850Z,101314.78
2022-08-31T16:39:50.334Z,101321.44
2022-08-31T16:42:17.624Z,101311.06
2022-08-31T16:44:46.807Z,101313.69
2022-08-31T16:47:16.581Z,101315.72
2022-08-31T16:49:43.967Z,101323.50
2022-08-31T16:52:16.806Z,101323.38
2022-08-31T16:54:47.887Z,101311.94
2022-08-31T16:57:17.130Z,101309.97
2022-08-31T16:59:44.201Z,101314.94
2022-08-31T17:02:14.135Z,101310.16
2022-08-31T17:04:58.591Z,101310.16
2022-08-31T17:07:25.141Z,101317.88
2022-08-31T17:09:57.193Z,101318.00
2022-08-31T17:12:25.976Z,101310.00
2022-08-31T17:14:53.070Z,101319.88
2022-08-31T17:17:25.397Z,101317.69
2022-08-31T17:19:53.267Z,101312.53
2022-08-31T17:22:27.066Z,101315.94
2022-08-31T17:24:57.663Z,101324.53
2022-08-31T17:27:26.121Z,101324.72
2022-08-31T17:29:55.954Z,101335.06
2022-08-31T17:32:25.721Z,101335.28
2022-08-31T17:34:54.330Z,101326.69
2022-08-31T17:37:26.382Z,101334.72
2022-08-31T17:39:53.956Z,101334.06
2022-08-31T17:42:22.036Z,101333.78
2022-08-31T17:44:52.084Z,101336.94
2022-08-31T17:47:20.785Z,101334.09
2022-08-31T17:49:47.454Z,101330.59
2022-08-31T17:52:14.165Z,101337.66
2022-08-31T17:54:43.041Z,101340.53
2022-08-31T17:57:13.016Z,101346.28
2022-08-31T17:59:43.095Z,101338.72
2022-08-31T18:02:17.398Z,101335.00
2022-08-31T18:04:44.330Z,101338.09
2022-08-31T18:07:11.821Z,101343.88
2022-08-31T18:09:41.585Z,101340.66
2022-08-31T18:12:09.571Z,101342.19
2022-08-31T18:14:38.823Z,101348.53
2022-08-31T18:17:10.738Z,101351.34
2022-08-31T18:19:37.851Z,101354.72
2022-08-31T18:22:04.645Z,101352.44
2022-08-31T18:24:35.342Z,101364.50
2022-08-31T18:27:06.763Z,101360.09
2022-08-31T18:29:34.435Z,101368.16
2022-08-31T18:32:05.403Z,101375.44
2022-08-31T18:34:44.020Z,101376.16
2022-08-31T18:37:12.766Z,101375.97
2022-08-31T18:39:59.674Z,101370.81
2022-08-31T18:42:56.902Z,101373.31
2022-08-31T18:45:23.688Z,101380.81
2022-08-31T18:50:44.065Z,101385.25
2022-08-31T18:53:14.938Z,101377.94
2022-08-31T18:55:43.282Z,101382.38
2022-08-31T18:58:10.157Z,101389.53
2022-08-31T19:00:37.028Z,101386.28
2022-08-31T19:03:03.866Z,101393.50
2022-08-31T19:05:31.536Z,101389.69
2022-08-31T19:08:00.118Z,101383.19
2022-08-31T19:10:26.947Z,101384.59
2022-08-31T19:12:57.104Z,101379.41
2022-08-31T19:15:35.143Z,101391.25
2022-08-31T19:18:05.133Z,101395.38
2022-08-31T19:20:35.473Z,101392.91
2022-08-31T19:23:02.191Z,101388.34
2022-08-31T19:25:28.732Z,101387.88
2022-08-31T19:27:55.549Z,101394.53
2022-08-31T19:30:27.307Z,101396.06
2022-08-31T19:32:56.151Z,101395.97
2022-08-31T19:35:22.790Z,101396.97
2022-08-31T19:37:51.825Z,101394.97
2022-08-31T19:40:19.135Z,101397.94
2022-08-31T19:45:43.766Z,101387.63
2022-08-31T19:48:11.668Z,101391.00
2022-08-31T19:50:42.572Z,101395.84
2022-08-31T19:53:13.435Z,101392.03
2022-08-31T19:55:51.311Z,101394.66
2022-08-31T19:58:22.020Z,101396.16
2022-08-31T20:00:50.009Z,101397.78
2022-08-31T20:03:19.340Z,101400.22
2022-08-31T20:05:46.679Z,101403.78
2022-08-31T20:08:13.309Z,101402.94
2022-08-31T20:10:44.926Z,101400.63
2022-08-31T20:13:12.501Z,101402.53
2022-08-31T20:15:44.399Z,101400.53
2022-08-31T20:18:12.508Z,101403.22
2022-08-31T20:20:45.464Z,101407.78
2022-08-31T20:23:16.769Z,101403.56
2022-08-31T20:25:45.245Z,101404.53
2022-08-31T20:28:12.495Z,101415.97
2022-08-31T20:30:40.974Z,101421.06
2022-08-31T20:33:08.183Z,101420.66
2022-08-31T20:35:38.666Z,101422.53
2022-08-31T20:38:06.099Z,101420.16
2022-08-31T20:40:33.416Z,101420.94
2022-08-31T20:43:02.961Z,101423.94
2022-08-31T20:45:29.493Z,101430.25
2022-08-31T20:48:14.360Z,101426.16
2022-08-31T20:50:42.797Z,101429.53
2022-08-31T20:53:17.777Z,101435.81
2022-08-31T20:58:17.986Z,101433.31
2022-08-31T21:00:47.503Z,101430.88
2022-08-31T21:03:16.096Z,101428.22
2022-08-31T21:05:43.103Z,101432.94
2022-08-31T21:08:11.522Z,101431.25
2022-08-31T21:10:40.130Z,101432.97
2022-08-31T21:13:12.403Z,101437.72
2022-08-31T21:15:41.759Z,101437.44
2022-08-31T21:18:08.249Z,101445.19
2022-08-31T21:20:35.397Z,101439.44
2022-08-31T21:23:01.894Z,101437.47
2022-08-31T21:25:29.481Z,101433.78
2022-08-31T21:27:55.921Z,101435.81
2022-08-31T21:30:22.426Z,101429.38
2022-08-31T21:32:48.899Z,101429.25
2022-08-31T21:35:15.506Z,101433.69
2022-08-31T21:37:42.009Z,101430.00
2022-08-31T21:40:10.284Z,101432.78
2022-08-31T21:42:36.810Z,101434.88
2022-08-31T21:45:03.469Z,101435.72
2022-08-31T21:47:30.062Z,101437.25
2022-08-31T21:49:56.557Z,101440.16
2022-08-31T21:52:24.840Z,101444.72
2022-08-31T21:54:51.739Z,101442.94
2022-08-31T21:57:18.289Z,101442.22
2022-08-31T21:59:44.795Z,101453.00
2022-08-31T22:02:11.923Z,101447.41
2022-08-31T22:04:41.656Z,101438.00
2022-08-31T22:07:09.470Z,101443.75
2022-08-31T22:09:36.804Z,101451.59
2022-08-31T22:12:06.490Z,101448.16
2022-08-31T22:14:36.472Z,101453.78
2022-08-31T22:17:05.589Z,101456.66
2022-08-31T22:19:36.108Z,101455.06
2022-08-31T22:22:07.075Z,101460.25
2022-08-31T22:24:35.969Z,101462.97
2022-08-31T22:27:06.021Z,101456.25
2022-08-31T22:29:35.259Z,101454.72
2022-08-31T22:32:08.473Z,101460.47
2022-08-31T22:34:36.396Z,101476.41
2022-08-31T22:37:04.290Z,101466.22
2022-08-31T22:39:31.379Z,101469.19
2022-08-31T22:41:59.443Z,101473.63
2022-08-31T22:44:28.438Z,101469.75
2022-08-31T22:46:56.947Z,101472.34
2022-08-31T22:49:24.686Z,101475.22
2022-08-31T22:51:51.287Z,101472.47
2022-08-31T22:54:19.506Z,101471.63
2022-08-31T22:56:46.895Z,101461.78
2022-08-31T22:59:16.971Z,101474.00
2022-08-31T23:01:49.767Z,101475.13
2022-08-31T23:04:19.858Z,101474.03
2022-08-31T23:06:48.839Z,101472.44
2022-08-31T23:09:20.854Z,101464.84
2022-08-31T23:11:48.920Z,101472.84
2022-08-31T23:14:15.462Z,101474.94
2022-08-31T23:16:46.892Z,101472.22
2022-08-31T23:19:18.212Z,101469.59
2022-08-31T23:21:52.884Z,101470.97
2022-08-31T23:24:30.758Z,101464.19
2022-08-31T23:27:03.926Z,101472.53
2022-08-31T23:29:34.842Z,101467.78
2022-08-31T23:32:01.470Z,101460.63
2022-08-31T23:34:28.219Z,101459.97
2022-08-31T23:36:55.534Z,101463.25
2022-08-31T23:39:24.189Z,101462.66
2022-08-31T23:41:53.267Z,101457.84
2022-08-31T23:44:21.117Z,101448.63
2022-08-31T23:46:49.095Z,101446.84
2022-08-31T23:49:17.490Z,101448.19
2022-08-31T23:51:45.177Z,101447.47
2022-08-31T23:54:12.632Z,101452.53
2022-08-31T23:56:41.404Z,101453.56
2022-08-31T23:59:13.982Z,101452.19
