createdAt,value
2022-10-22T00:01:37.684Z,4.75
2022-10-22T00:04:07.268Z,2.80
2022-10-22T00:06:36.397Z,4.07
2022-10-22T00:09:05.249Z,2.80
2022-10-22T00:11:34.277Z,2.70
2022-10-22T00:14:03.056Z,4.97
2022-10-22T00:16:32.188Z,2.72
2022-10-22T00:19:00.959Z,2.75
2022-10-22T00:21:30.174Z,3.60
2022-10-22T00:23:58.807Z,3.47
2022-10-22T00:26:27.729Z,2.87
2022-10-22T00:28:56.666Z,3.58
2022-10-22T00:31:25.667Z,2.88
2022-10-22T00:33:54.313Z,2.58
2022-10-22T00:36:23.976Z,2.95
2022-10-22T00:38:52.572Z,3.90
2022-10-22T00:41:21.585Z,2.45
2022-10-22T00:44:34.698Z,3.22
2022-10-22T00:47:03.927Z,2.75
2022-10-22T00:49:32.527Z,2.72
2022-10-22T00:52:01.496Z,2.25
2022-10-22T00:54:30.098Z,2.50
2022-10-22T00:56:58.898Z,3.17
2022-10-22T00:59:27.647Z,2.90
2022-10-22T01:01:56.486Z,2.42
2022-10-22T01:04:25.217Z,3.85
2022-10-22T01:06:54.068Z,2.95
2022-10-22T01:09:37.569Z,2.60
2022-10-22T01:12:27.610Z,2.10
2022-10-22T01:15:09.196Z,2.22
2022-10-22T01:17:54.388Z,2.50
2022-10-22T01:20:40.494Z,2.70
2022-10-22T01:23:15.509Z,2.30
2022-10-22T01:26:05.878Z,2.97
2022-10-22T01:28:56.371Z,2.17
2022-10-22T01:31:27.739Z,3.67
2022-10-22T01:33:57.032Z,1.83
2022-10-22T01:36:26.389Z,2.72
2022-10-22T01:38:57.314Z,2.30
2022-10-22T01:41:28.330Z,2.75
2022-10-22T01:43:57.902Z,3.50
2022-10-22T01:46:29.360Z,4.03
2022-10-22T01:49:18.937Z,3.25
2022-10-22T01:52:27.025Z,4.90
2022-10-22T01:55:04.884Z,2.13
2022-10-22T01:58:00.806Z,2.13
2022-10-22T02:00:30.176Z,1.83
2022-10-22T02:03:24.010Z,2.92
2022-10-22T02:06:00.724Z,2.70
2022-10-22T02:08:34.690Z,2.67
2022-10-22T02:11:05.795Z,3.25
2022-10-22T02:14:02.570Z,2.78
2022-10-22T02:16:45.856Z,3.83
2022-10-22T02:19:26.384Z,2.70
2022-10-22T02:21:56.496Z,2.97
2022-10-22T02:24:26.506Z,3.28
2022-10-22T02:27:25.752Z,3.13
2022-10-22T02:30:10.374Z,2.92
2022-10-22T02:32:52.839Z,2.97
2022-10-22T02:35:25.675Z,2.90
2022-10-22T02:37:57.314Z,3.65
2022-10-22T02:40:27.325Z,4.03
2022-10-22T02:42:56.011Z,2.55
2022-10-22T02:45:24.901Z,3.80
2022-10-22T02:47:53.917Z,2.80
2022-10-22T02:50:22.641Z,3.13
2022-10-22T02:52:51.813Z,3.28
2022-10-22T02:55:21.507Z,2.55
2022-10-22T02:57:50.122Z,3.03
2022-10-22T03:00:19.804Z,3.63
2022-10-22T03:02:48.570Z,5.05
2022-10-22T03:05:17.884Z,4.68
2022-10-22T03:07:47.196Z,3.10
2022-10-22T03:10:16.120Z,3.80
2022-10-22T03:12:44.775Z,2.88
2022-10-22T03:15:13.727Z,2.27
2022-10-22T03:17:42.863Z,3.05
2022-10-22T03:20:12.159Z,3.88
2022-10-22T03:22:43.804Z,3.20
2022-10-22T03:25:16.798Z,2.67
2022-10-22T03:27:48.070Z,2.38
2022-10-22T03:30:17.331Z,2.57
2022-10-22T03:32:45.946Z,3.72
2022-10-22T03:35:15.019Z,2.88
2022-10-22T03:37:44.167Z,2.88
2022-10-22T03:40:14.324Z,2.75
2022-10-22T03:42:43.978Z,3.20
2022-10-22T03:45:13.164Z,3.65
2022-10-22T03:47:42.199Z,3.47
2022-10-22T03:50:11.974Z,2.92
2022-10-22T03:52:41.366Z,3.10
2022-10-22T03:55:10.650Z,3.65
2022-10-22T03:57:39.718Z,3.90
2022-10-22T04:00:10.149Z,3.83
2022-10-22T04:02:39.775Z,2.92
2022-10-22T04:05:08.998Z,3.72
2022-10-22T04:07:38.358Z,3.40
2022-10-22T04:10:08.380Z,3.58
2022-10-22T04:12:37.119Z,3.03
2022-10-22T04:15:06.591Z,3.25
2022-10-22T04:17:39.371Z,3.38
2022-10-22T04:20:09.052Z,2.63
2022-10-22T04:22:38.586Z,4.20
2022-10-22T04:25:07.987Z,3.78
2022-10-22T04:27:37.716Z,3.97
2022-10-22T04:30:07.618Z,5.97
2022-10-22T04:32:36.523Z,5.28
2022-10-22T04:35:05.603Z,5.22
2022-10-22T04:37:34.996Z,4.95
2022-10-22T04:40:04.155Z,6.75
2022-10-22T04:42:33.145Z,3.90
2022-10-22T04:45:01.896Z,5.00
2022-10-22T04:47:30.861Z,4.97
2022-10-22T04:49:59.540Z,5.28
2022-10-22T04:52:28.407Z,4.22
2022-10-22T04:54:57.293Z,5.22
2022-10-22T04:57:26.191Z,4.50
2022-10-22T04:59:54.916Z,5.82
2022-10-22T05:02:24.230Z,5.30
2022-10-22T05:04:55.228Z,6.18
2022-10-22T05:07:24.954Z,5.10
2022-10-22T05:09:54.865Z,4.40
2022-10-22T05:12:23.917Z,5.07
2022-10-22T05:14:53.369Z,5.97
2022-10-22T05:17:22.106Z,6.45
2022-10-22T05:19:50.746Z,5.07
2022-10-22T05:22:19.474Z,4.07
2022-10-22T05:24:49.936Z,5.43
2022-10-22T05:29:48.362Z,4.25
2022-10-22T05:32:17.842Z,4.85
2022-10-22T05:34:46.462Z,3.53
2022-10-22T05:37:15.423Z,2.88
2022-10-22T05:39:44.046Z,3.63
2022-10-22T05:42:12.916Z,4.30
2022-10-22T05:44:43.189Z,3.90
2022-10-22T05:47:12.243Z,3.80
2022-10-22T05:49:40.914Z,3.88
2022-10-22T05:52:09.788Z,3.28
2022-10-22T05:54:38.437Z,4.30
2022-10-22T05:57:07.226Z,3.93
2022-10-22T05:59:37.004Z,4.93
2022-10-22T06:02:07.162Z,4.60
2022-10-22T06:04:37.864Z,5.07
2022-10-22T06:07:06.706Z,4.20
2022-10-22T06:09:38.675Z,3.42
2022-10-22T06:12:11.765Z,5.07
2022-10-22T06:14:40.726Z,4.43
2022-10-22T06:17:10.685Z,4.50
2022-10-22T06:19:40.166Z,4.68
2022-10-22T06:22:08.908Z,4.03
2022-10-22T06:24:40.431Z,5.03
2022-10-22T06:27:12.165Z,3.88
2022-10-22T06:29:40.917Z,5.15
2022-10-22T06:32:09.711Z,4.60
2022-10-22T06:34:38.410Z,5.10
2022-10-22T06:37:07.428Z,6.53
2022-10-22T06:39:35.990Z,5.72
2022-10-22T06:42:05.740Z,4.80
2022-10-22T06:44:36.979Z,3.90
2022-10-22T06:47:06.773Z,5.20
2022-10-22T06:49:35.584Z,5.30
2022-10-22T06:52:04.555Z,6.18
2022-10-22T06:54:33.660Z,4.70
2022-10-22T06:57:02.855Z,5.90
2022-10-22T06:59:31.556Z,6.85
2022-10-22T07:02:00.632Z,4.20
2022-10-22T07:04:29.300Z,4.82
2022-10-22T07:06:58.377Z,4.90
2022-10-22T07:09:27.659Z,6.22
2022-10-22T07:11:56.533Z,5.68
2022-10-22T07:14:25.126Z,5.28
2022-10-22T07:16:54.154Z,5.68
2022-10-22T07:19:23.036Z,5.60
2022-10-22T07:21:51.820Z,4.20
2022-10-22T07:24:20.634Z,4.70
2022-10-22T07:26:49.499Z,5.78
2022-10-22T07:29:18.342Z,6.50
2022-10-22T07:31:47.350Z,6.05
2022-10-22T07:34:16.219Z,5.63
2022-10-22T07:36:45.063Z,5.78
2022-10-22T07:39:14.183Z,4.93
2022-10-22T07:41:43.028Z,5.13
2022-10-22T07:44:11.669Z,4.70
2022-10-22T07:46:41.583Z,6.20
2022-10-22T07:49:11.656Z,6.88
2022-10-22T07:51:40.333Z,6.43
2022-10-22T07:54:09.671Z,5.38
2022-10-22T07:56:38.361Z,4.57
2022-10-22T07:59:07.438Z,4.80
2022-10-22T08:01:36.283Z,4.85
2022-10-22T08:04:05.429Z,4.68
2022-10-22T08:06:34.103Z,5.13
2022-10-22T08:09:03.491Z,4.80
2022-10-22T08:11:34.549Z,6.03
2022-10-22T08:14:04.482Z,5.85
2022-10-22T08:16:33.791Z,4.20
2022-10-22T08:19:02.736Z,5.95
2022-10-22T08:21:31.567Z,5.75
2022-10-22T08:24:00.498Z,6.03
2022-10-22T08:26:29.166Z,4.47
2022-10-22T08:28:58.237Z,4.97
2022-10-22T08:31:26.921Z,5.07
2022-10-22T08:33:55.953Z,5.57
2022-10-22T08:36:25.254Z,5.63
2022-10-22T08:38:54.059Z,5.03
2022-10-22T08:41:24.914Z,5.70
2022-10-22T08:44:18.086Z,5.15
2022-10-22T08:47:22.353Z,4.25
2022-10-22T08:49:52.039Z,6.78
2022-10-22T08:52:21.934Z,5.63
2022-10-22T08:54:57.403Z,4.47
2022-10-22T08:57:28.771Z,4.45
2022-10-22T09:00:32.934Z,6.80
2022-10-22T09:03:23.356Z,5.13
2022-10-22T09:06:08.723Z,6.05
2022-10-22T09:08:40.286Z,6.88
2022-10-22T09:11:26.120Z,5.63
2022-10-22T09:13:56.825Z,6.15
2022-10-22T09:16:35.519Z,4.33
2022-10-22T09:19:43.224Z,4.75
2022-10-22T09:22:32.043Z,5.57
2022-10-22T09:25:13.460Z,6.40
2022-10-22T09:27:42.703Z,7.40
2022-10-22T09:30:18.924Z,6.90
2022-10-22T09:32:49.211Z,5.97
2022-10-22T09:35:24.321Z,7.40
2022-10-22T09:37:57.365Z,5.40
2022-10-22T09:40:26.067Z,6.13
2022-10-22T09:42:54.737Z,4.75
2022-10-22T09:45:27.096Z,6.23
2022-10-22T09:48:32.980Z,5.78
2022-10-22T09:51:23.184Z,5.10
2022-10-22T09:54:02.575Z,6.35
2022-10-22T09:56:42.760Z,5.32
2022-10-22T09:59:19.273Z,4.75
2022-10-22T10:01:48.277Z,6.10
2022-10-22T10:04:17.633Z,4.50
2022-10-22T10:06:46.576Z,5.47
2022-10-22T10:09:24.061Z,5.80
2022-10-22T10:12:07.703Z,4.60
2022-10-22T10:15:02.419Z,5.10
2022-10-22T10:17:55.175Z,5.90
2022-10-22T10:20:42.054Z,9.10
2022-10-22T10:23:33.372Z,6.85
2022-10-22T10:26:05.991Z,7.77
2022-10-22T10:28:34.981Z,14.00
2022-10-22T10:31:32.488Z,6.55
2022-10-22T10:34:26.924Z,6.30
2022-10-22T10:37:10.766Z,9.95
2022-10-22T10:40:09.277Z,4.07
2022-10-22T10:42:44.099Z,11.07
2022-10-22T10:45:19.243Z,5.80
2022-10-22T10:48:03.053Z,5.22
2022-10-22T10:51:07.046Z,6.40
2022-10-22T10:54:01.077Z,6.68
2022-10-22T10:56:50.962Z,5.75
2022-10-22T11:00:00.046Z,5.47
2022-10-22T11:02:58.340Z,11.38
2022-10-22T11:05:48.441Z,6.60
2022-10-22T11:08:29.069Z,10.02
2022-10-22T11:11:21.059Z,7.05
2022-10-22T11:13:54.083Z,5.57
2022-10-22T11:16:40.882Z,6.20
2022-10-22T11:19:53.906Z,6.47
2022-10-22T11:22:31.660Z,8.10
2022-10-22T11:25:28.796Z,6.10
2022-10-22T11:28:12.733Z,8.93
2022-10-22T11:30:44.306Z,9.38
2022-10-22T11:33:19.533Z,8.48
2022-10-22T11:35:50.291Z,7.97
2022-10-22T11:38:25.305Z,10.20
2022-10-22T11:41:06.448Z,8.88
2022-10-22T11:43:54.045Z,10.38
2022-10-22T11:46:22.878Z,10.35
2022-10-22T11:49:17.890Z,10.15
2022-10-22T11:51:48.240Z,9.77
2022-10-22T11:54:45.910Z,11.10
2022-10-22T11:57:22.733Z,8.47
2022-10-22T11:59:53.412Z,8.30
2022-10-22T12:05:44.095Z,9.82
2022-10-22T12:08:26.808Z,9.50
2022-10-22T12:11:15.038Z,6.70
2022-10-22T12:14:01.137Z,9.32
2022-10-22T12:16:57.585Z,8.18
2022-10-22T12:19:31.493Z,7.40
2022-10-22T12:22:10.201Z,10.30
2022-10-22T12:24:45.965Z,11.70
2022-10-22T12:27:37.196Z,9.95
2022-10-22T12:30:25.049Z,9.48
2022-10-22T12:33:01.540Z,10.55
2022-10-22T12:35:33.291Z,12.05
2022-10-22T12:38:04.400Z,9.90
2022-10-22T12:40:36.673Z,17.55
2022-10-22T12:43:17.653Z,13.18
2022-10-22T12:45:49.381Z,9.35
2022-10-22T12:48:29.678Z,10.32
2022-10-22T12:51:03.198Z,11.20
2022-10-22T12:53:34.324Z,9.38
2022-10-22T12:56:11.829Z,12.13
2022-10-22T12:58:54.144Z,10.15
2022-10-22T13:01:23.289Z,11.23
2022-10-22T13:04:04.886Z,10.57
2022-10-22T13:06:37.420Z,12.05
2022-10-22T13:09:15.243Z,11.60
2022-10-22T13:12:02.539Z,16.38
2022-10-22T13:14:35.192Z,12.88
2022-10-22T13:17:39.522Z,14.00
2022-10-22T13:20:24.973Z,17.27
2022-10-22T13:22:56.954Z,15.52
2022-10-22T13:25:29.549Z,9.57
2022-10-22T13:28:07.824Z,10.03
2022-10-22T13:30:39.065Z,11.10
2022-10-22T13:33:30.949Z,10.10
2022-10-22T13:36:00.205Z,10.57
2022-10-22T13:38:30.121Z,11.88
2022-10-22T13:41:00.397Z,8.15
2022-10-22T13:43:30.007Z,8.60
2022-10-22T13:46:02.645Z,10.95
2022-10-22T13:48:32.355Z,8.23
2022-10-22T13:51:01.279Z,7.32
2022-10-22T13:53:32.182Z,7.57
2022-10-22T13:56:01.958Z,8.23
2022-10-22T13:58:30.737Z,7.67
2022-10-22T14:01:03.531Z,7.90
2022-10-22T14:03:35.475Z,7.55
2022-10-22T14:06:04.608Z,7.55
2022-10-22T14:08:33.590Z,6.07
2022-10-22T14:11:02.586Z,7.75
2022-10-22T14:13:31.349Z,7.88
2022-10-22T14:16:00.495Z,8.25
2022-10-22T14:18:32.616Z,7.97
2022-10-22T14:21:11.383Z,8.00
2022-10-22T14:23:42.472Z,8.35
2022-10-22T14:26:21.942Z,6.80
2022-10-22T14:31:43.422Z,14.97
2022-10-22T14:34:17.657Z,11.05
2022-10-22T14:36:46.829Z,9.60
2022-10-22T14:39:15.797Z,8.20
2022-10-22T14:41:45.179Z,9.30
2022-10-22T14:44:15.035Z,8.20
2022-10-22T14:46:45.229Z,8.02
2022-10-22T14:49:14.527Z,9.75
2022-10-22T14:51:43.947Z,8.57
2022-10-22T14:54:12.806Z,6.88
2022-10-22T14:56:41.831Z,8.65
2022-10-22T14:59:10.875Z,7.90
2022-10-22T15:01:40.409Z,7.00
2022-10-22T15:04:09.483Z,7.60
2022-10-22T15:06:38.301Z,8.55
2022-10-22T15:09:07.637Z,10.20
2022-10-22T15:11:36.427Z,8.52
2022-10-22T15:14:05.511Z,7.82
2022-10-22T15:16:34.301Z,9.02
2022-10-22T15:19:03.628Z,7.95
2022-10-22T15:21:32.531Z,8.20
2022-10-22T15:24:02.658Z,8.43
2022-10-22T15:26:31.511Z,8.77
2022-10-22T15:29:00.940Z,8.85
2022-10-22T15:31:48.356Z,6.80
2022-10-22T15:34:25.867Z,8.82
2022-10-22T15:36:57.601Z,8.77
2022-10-22T15:39:27.269Z,10.07
2022-10-22T15:41:56.815Z,7.35
2022-10-22T15:44:29.205Z,8.13
2022-10-22T15:46:58.731Z,7.33
2022-10-22T15:49:29.639Z,7.72
2022-10-22T15:51:58.790Z,9.77
2022-10-22T15:54:30.140Z,7.85
2022-10-22T15:57:00.423Z,9.48
2022-10-22T15:59:30.339Z,8.73
2022-10-22T16:01:59.202Z,7.60
2022-10-22T16:04:28.341Z,6.67
2022-10-22T16:06:59.122Z,7.57
2022-10-22T16:09:29.269Z,8.25
2022-10-22T16:11:58.395Z,10.00
2022-10-22T16:14:27.355Z,10.67
2022-10-22T16:16:58.022Z,9.32
2022-10-22T16:19:27.483Z,9.30
2022-10-22T16:21:58.071Z,9.55
2022-10-22T16:24:27.292Z,11.00
2022-10-22T16:26:56.260Z,7.45
2022-10-22T16:29:26.252Z,9.15
2022-10-22T16:32:50.359Z,9.48
2022-10-22T16:39:19.420Z,8.77
2022-10-22T16:41:48.465Z,6.60
2022-10-22T16:44:17.177Z,5.90
2022-10-22T16:46:45.972Z,7.88
2022-10-22T16:49:14.668Z,7.07
2022-10-22T16:51:43.833Z,8.27
2022-10-22T16:54:15.007Z,7.82
2022-10-22T16:56:43.892Z,7.10
2022-10-22T16:59:12.490Z,8.60
2022-10-22T17:01:42.298Z,7.20
2022-10-22T17:04:11.623Z,8.18
2022-10-22T17:06:40.741Z,6.97
2022-10-22T17:09:10.147Z,8.57
2022-10-22T17:11:42.465Z,8.13
2022-10-22T17:14:13.314Z,8.38
2022-10-22T17:17:00.616Z,7.63
2022-10-22T17:19:31.161Z,7.65
2022-10-22T17:21:59.748Z,6.60
2022-10-22T17:24:28.503Z,6.93
2022-10-22T17:26:57.497Z,6.97
2022-10-22T17:29:26.948Z,6.45
2022-10-22T17:31:55.557Z,7.38
2022-10-22T17:34:25.283Z,6.13
2022-10-22T17:36:53.881Z,8.15
2022-10-22T17:39:22.612Z,9.52
2022-10-22T17:41:51.228Z,6.95
2022-10-22T17:44:20.197Z,6.80
2022-10-22T17:46:50.499Z,8.55
2022-10-22T17:49:21.816Z,11.77
2022-10-22T17:51:50.949Z,8.50
2022-10-22T17:54:39.190Z,6.45
2022-10-22T17:57:08.165Z,6.60
2022-10-22T17:59:37.286Z,9.57
2022-10-22T18:02:06.332Z,7.05
2022-10-22T18:04:35.430Z,7.60
2022-10-22T18:07:04.228Z,6.93
2022-10-22T18:09:33.065Z,7.22
2022-10-22T18:12:02.355Z,7.47
2022-10-22T18:14:30.923Z,6.75
2022-10-22T18:17:02.507Z,6.22
2022-10-22T18:19:31.674Z,6.80
2022-10-22T18:22:01.550Z,7.25
2022-10-22T18:24:30.815Z,8.50
2022-10-22T18:26:59.479Z,7.18
2022-10-22T18:29:28.362Z,6.65
2022-10-22T18:31:57.400Z,7.50
2022-10-22T18:34:26.287Z,8.43
2022-10-22T18:36:54.968Z,6.68
2022-10-22T18:39:23.877Z,6.18
2022-10-22T18:41:52.566Z,8.63
2022-10-22T18:44:21.501Z,6.63
2022-10-22T18:46:50.311Z,9.02
2022-10-22T18:49:20.410Z,9.27
2022-10-22T18:51:53.599Z,8.77
2022-10-22T18:54:24.472Z,7.95
2022-10-22T18:56:58.023Z,8.30
2022-10-22T18:59:29.179Z,7.10
2022-10-22T19:02:02.322Z,5.75
2022-10-22T19:04:37.836Z,5.20
2022-10-22T19:07:07.005Z,6.25
2022-10-22T19:09:35.628Z,6.00
2022-10-22T19:12:05.036Z,6.18
2022-10-22T19:14:34.407Z,6.37
2022-10-22T19:17:03.739Z,5.78
2022-10-22T19:19:32.371Z,7.20
2022-10-22T19:22:01.270Z,6.95
2022-10-22T19:24:30.076Z,6.15
2022-10-22T19:27:00.215Z,6.78
2022-10-22T19:29:29.119Z,5.68
2022-10-22T19:31:57.822Z,6.78
2022-10-22T19:34:26.803Z,5.82
2022-10-22T19:36:55.520Z,10.05
2022-10-22T19:39:24.287Z,9.85
2022-10-22T19:41:52.904Z,6.67
2022-10-22T19:44:21.842Z,9.63
2022-10-22T19:46:50.554Z,12.93
2022-10-22T19:49:22.213Z,11.90
2022-10-22T19:51:51.954Z,9.10
2022-10-22T19:54:21.261Z,8.43
2022-10-22T19:56:51.798Z,7.03
2022-10-22T19:59:27.373Z,5.53
2022-10-22T20:01:58.646Z,6.73
2022-10-22T20:04:29.140Z,6.28
2022-10-22T20:06:59.225Z,5.90
2022-10-22T20:09:27.883Z,6.72
2022-10-22T20:11:56.764Z,7.43
2022-10-22T20:14:25.380Z,8.00
2022-10-22T20:16:54.164Z,7.13
2022-10-22T20:19:26.960Z,10.18
2022-10-22T20:21:56.345Z,7.22
2022-10-22T20:24:25.268Z,9.77
2022-10-22T20:26:54.230Z,7.50
2022-10-22T20:29:22.874Z,8.73
2022-10-22T20:31:51.865Z,6.93
2022-10-22T20:34:20.550Z,8.73
2022-10-22T20:36:49.407Z,6.85
2022-10-22T20:39:18.096Z,7.60
2022-10-22T20:41:47.142Z,8.15
2022-10-22T20:44:19.605Z,5.82
2022-10-22T20:46:48.648Z,7.68
2022-10-22T20:49:18.691Z,6.72
2022-10-22T20:51:47.500Z,5.38
2022-10-22T20:54:17.114Z,6.28
2022-10-22T20:56:46.524Z,7.22
2022-10-22T20:59:15.760Z,6.60
2022-10-22T21:01:49.797Z,6.78
2022-10-22T21:04:20.853Z,6.05
2022-10-22T21:06:51.249Z,6.27
2022-10-22T21:09:20.831Z,7.47
2022-10-22T21:11:49.650Z,5.68
2022-10-22T21:14:23.004Z,5.40
2022-10-22T21:16:52.882Z,4.72
2022-10-22T21:19:24.227Z,5.70
2022-10-22T21:21:53.771Z,4.50
2022-10-22T21:24:25.683Z,4.88
2022-10-22T21:26:55.071Z,5.65
2022-10-22T21:29:23.703Z,5.88
2022-10-22T21:31:54.659Z,7.20
2022-10-22T21:34:23.424Z,8.23
2022-10-22T21:36:52.090Z,6.43
2022-10-22T21:39:21.003Z,6.60
2022-10-22T21:41:49.573Z,6.90
2022-10-22T21:44:18.601Z,6.63
2022-10-22T21:46:47.338Z,6.67
2022-10-22T21:49:16.096Z,7.82
2022-10-22T21:51:45.175Z,7.93
2022-10-22T21:54:15.275Z,6.45
2022-10-22T21:56:44.031Z,7.85
2022-10-22T21:59:14.152Z,6.18
2022-10-22T22:01:42.869Z,6.57
2022-10-22T22:04:11.934Z,6.03
2022-10-22T22:06:40.500Z,7.28
2022-10-22T22:09:09.590Z,8.60
2022-10-22T22:11:38.294Z,6.97
2022-10-22T22:14:07.177Z,7.60
2022-10-22T22:16:36.472Z,7.22
2022-10-22T22:19:09.157Z,6.68
2022-10-22T22:21:40.471Z,6.40
2022-10-22T22:24:12.468Z,6.53
2022-10-22T22:26:41.709Z,5.20
2022-10-22T22:29:12.191Z,6.37
2022-10-22T22:31:41.225Z,7.03
2022-10-22T22:34:13.754Z,5.05
2022-10-22T22:36:46.347Z,6.97
2022-10-22T22:39:20.575Z,5.90
2022-10-22T22:41:49.628Z,5.75
2022-10-22T22:44:18.658Z,6.38
2022-10-22T22:46:47.507Z,5.53
2022-10-22T22:49:16.179Z,5.80
2022-10-22T22:51:45.259Z,6.45
2022-10-22T22:54:14.074Z,6.63
2022-10-22T22:56:42.939Z,5.93
2022-10-22T22:59:11.963Z,5.97
2022-10-22T23:01:41.471Z,7.13
2022-10-22T23:04:19.798Z,7.60
2022-10-22T23:06:48.903Z,6.05
2022-10-22T23:11:52.875Z,6.30
2022-10-22T23:14:21.643Z,7.07
2022-10-22T23:16:52.214Z,5.47
2022-10-22T23:19:24.135Z,6.20
2022-10-22T23:21:56.810Z,6.80
2022-10-22T23:24:29.320Z,5.93
2022-10-22T23:27:02.557Z,8.23
2022-10-22T23:29:34.306Z,6.07
2022-10-22T23:32:05.914Z,7.20
2022-10-22T23:34:34.919Z,5.68
2022-10-22T23:37:03.813Z,7.03
2022-10-22T23:39:32.944Z,6.93
2022-10-22T23:42:01.663Z,6.72
2022-10-22T23:44:30.658Z,6.72
2022-10-22T23:46:59.335Z,7.53
2022-10-22T23:49:28.174Z,7.07
2022-10-22T23:51:56.873Z,6.05
2022-10-22T23:54:25.939Z,6.47
2022-10-22T23:56:54.669Z,6.57
2022-10-22T23:59:23.561Z,6.38
