createdAt,value
2019-04-11T00:01:08.019Z,-0.60
2019-04-11T00:03:37.670Z,-0.60
2019-04-11T00:06:07.511Z,-0.60
2019-04-11T00:08:37.191Z,-0.70
2019-04-11T00:11:07.851Z,-0.70
2019-04-11T00:13:37.562Z,-0.70
2019-04-11T00:16:07.417Z,-0.80
2019-04-11T00:18:36.968Z,-0.80
2019-04-11T00:21:25.563Z,-0.90
2019-04-11T00:23:54.814Z,-0.90
2019-04-11T00:26:24.466Z,-1.00
2019-04-11T00:28:54.228Z,-1.00
2019-04-11T00:31:25.069Z,-1.00
2019-04-11T00:33:54.555Z,-1.00
2019-04-11T00:36:24.288Z,-1.00
2019-04-11T00:39:13.680Z,-1.10
2019-04-11T00:41:43.378Z,-1.00
2019-04-11T00:44:12.683Z,-1.00
2019-04-11T00:46:42.623Z,-1.00
2019-04-11T00:49:12.381Z,-1.00
2019-04-11T00:51:42.318Z,-1.00
2019-04-11T00:54:11.793Z,-1.00
2019-04-11T00:57:00.886Z,-1.00
2019-04-11T00:59:30.280Z,-1.00
2019-04-11T01:02:00.903Z,-1.00
2019-04-11T01:04:30.311Z,-1.00
2019-04-11T01:07:00.655Z,-1.00
2019-04-11T01:09:30.657Z,-0.90
2019-04-11T01:12:00.482Z,-0.90
2019-04-11T01:14:29.976Z,-0.90
2019-04-11T01:16:59.487Z,-0.90
2019-04-11T01:19:29.041Z,-0.80
2019-04-11T01:21:59.494Z,-0.80
2019-04-11T01:24:28.862Z,-0.80
2019-04-11T01:26:59.250Z,-0.70
2019-04-11T01:29:47.868Z,-0.70
2019-04-11T01:32:18.041Z,-0.70
2019-04-11T01:34:47.387Z,-0.70
2019-04-11T01:37:17.585Z,-0.70
2019-04-11T01:39:51.906Z,-0.70
2019-04-11T01:42:21.214Z,-0.60
2019-04-11T01:44:50.542Z,-0.60
2019-04-11T01:47:27.546Z,-0.50
2019-04-11T01:49:56.843Z,-0.50
2019-04-11T01:52:26.595Z,-0.40
2019-04-11T01:54:56.435Z,-0.30
2019-04-11T01:57:25.849Z,-0.30
2019-04-11T01:59:55.586Z,-0.20
2019-04-11T02:02:59.329Z,-0.10
2019-04-11T02:05:30.603Z,0.00
2019-04-11T02:08:00.831Z,0.10
2019-04-11T02:10:30.625Z,0.30
2019-04-11T02:12:59.967Z,0.40
2019-04-11T02:15:30.375Z,0.50
2019-04-11T02:18:01.238Z,0.60
2019-04-11T02:20:31.213Z,0.70
2019-04-11T02:23:15.122Z,0.80
2019-04-11T02:25:56.597Z,0.90
2019-04-11T02:28:26.050Z,1.00
2019-04-11T02:30:56.813Z,1.10
2019-04-11T02:33:26.909Z,1.10
2019-04-11T02:35:56.835Z,1.20
2019-04-11T02:38:28.293Z,1.30
2019-04-11T02:40:57.920Z,1.30
2019-04-11T02:43:27.767Z,1.30
2019-04-11T02:46:10.054Z,1.40
2019-04-11T02:48:28.889Z,1.40
2019-04-11T02:50:58.497Z,1.50
2019-04-11T02:53:29.676Z,1.50
2019-04-11T02:56:00.737Z,1.60
2019-04-11T02:58:31.767Z,1.60
2019-04-11T03:01:05.107Z,1.60
2019-04-11T03:03:34.120Z,1.60
2019-04-11T03:06:04.439Z,1.60
2019-04-11T03:08:36.154Z,1.60
2019-04-11T03:11:05.336Z,1.70
2019-04-11T03:13:37.483Z,1.70
2019-04-11T03:16:23.827Z,1.70
2019-04-11T03:18:54.652Z,1.70
2019-04-11T03:21:13.566Z,1.70
2019-04-11T03:23:41.445Z,1.70
2019-04-11T03:26:12.406Z,1.70
2019-04-11T03:28:45.154Z,1.70
2019-04-11T03:31:59.557Z,1.70
2019-04-11T03:34:30.499Z,1.80
2019-04-11T03:37:08.778Z,1.70
2019-04-11T03:39:07.579Z,1.80
2019-04-11T03:41:32.887Z,1.70
2019-04-11T03:43:58.311Z,1.80
2019-04-11T03:46:33.920Z,1.80
2019-04-11T03:48:59.983Z,1.80
2019-04-11T03:51:22.597Z,1.70
2019-04-11T03:53:53.425Z,1.80
2019-04-11T03:56:24.222Z,1.70
2019-04-11T03:58:55.203Z,1.80
2019-04-11T04:01:26.713Z,1.80
2019-04-11T04:03:56.252Z,1.70
2019-04-11T04:06:25.708Z,1.70
2019-04-11T04:08:55.699Z,1.70
2019-04-11T04:11:27.737Z,1.70
2019-04-11T04:14:04.186Z,1.70
2019-04-11T04:16:48.260Z,1.70
2019-04-11T04:19:32.958Z,1.70
2019-04-11T04:22:15.793Z,1.70
2019-04-11T04:24:46.526Z,1.70
2019-04-11T04:27:17.148Z,1.60
2019-04-11T04:29:51.261Z,1.60
2019-04-11T04:32:18.685Z,1.60
2019-04-11T04:35:12.718Z,1.60
2019-04-11T04:37:59.175Z,1.60
2019-04-11T04:40:47.846Z,1.50
2019-04-11T04:43:01.398Z,1.50
2019-04-11T04:45:49.592Z,1.50
2019-04-11T04:48:06.956Z,1.50
2019-04-11T04:50:34.284Z,1.50
2019-04-11T04:53:05.166Z,1.40
2019-04-11T04:55:36.752Z,1.40
2019-04-11T04:58:07.238Z,1.40
2019-04-11T05:00:37.623Z,1.30
2019-04-11T05:03:07.752Z,1.30
2019-04-11T05:05:38.400Z,1.30
2019-04-11T05:08:08.555Z,1.30
2019-04-11T05:10:40.316Z,1.30
2019-04-11T05:13:10.008Z,1.30
2019-04-11T05:15:41.591Z,1.30
2019-04-11T05:18:11.400Z,1.30
2019-04-11T05:20:41.062Z,1.30
2019-04-11T05:23:11.724Z,1.30
2019-04-11T05:25:42.473Z,1.30
2019-04-11T05:28:12.074Z,1.30
2019-04-11T05:30:41.897Z,1.30
2019-04-11T05:33:31.460Z,1.30
2019-04-11T05:36:00.892Z,1.30
2019-04-11T05:38:30.159Z,1.30
2019-04-11T05:40:59.490Z,1.40
2019-04-11T05:43:31.906Z,1.40
2019-04-11T05:46:00.305Z,1.50
2019-04-11T05:48:45.238Z,1.50
2019-04-11T05:51:19.558Z,1.50
2019-04-11T05:53:45.851Z,1.60
2019-04-11T05:56:19.258Z,1.70
2019-04-11T05:58:49.805Z,1.70
2019-04-11T06:01:32.092Z,1.80
2019-04-11T06:04:06.291Z,1.90
2019-04-11T06:06:42.273Z,1.90
2019-04-11T06:09:16.796Z,2.00
2019-04-11T06:11:58.124Z,2.10
2019-04-11T06:14:35.376Z,2.20
2019-04-11T06:17:09.193Z,2.20
2019-04-11T06:19:51.606Z,2.30
2019-04-11T06:22:23.414Z,2.40
2019-04-11T06:25:28.177Z,2.50
2019-04-11T06:28:02.640Z,2.50
2019-04-11T06:30:52.734Z,2.70
2019-04-11T06:33:34.517Z,2.70
2019-04-11T06:36:23.273Z,2.80
2019-04-11T06:39:12.817Z,2.90
2019-04-11T06:42:21.543Z,3.10
2019-04-11T06:45:16.201Z,3.20
2019-04-11T06:48:03.483Z,3.30
2019-04-11T06:50:51.305Z,3.40
2019-04-11T06:53:25.908Z,3.50
2019-04-11T06:56:21.006Z,3.60
2019-04-11T06:58:56.870Z,3.70
2019-04-11T07:01:28.215Z,3.80
2019-04-11T07:04:05.027Z,3.90
2019-04-11T07:06:37.676Z,4.00
2019-04-11T07:09:25.572Z,4.10
2019-04-11T07:11:59.820Z,4.20
2019-04-11T07:14:43.331Z,4.20
2019-04-11T07:17:31.730Z,4.30
2019-04-11T07:20:38.496Z,4.40
2019-04-11T07:23:26.355Z,4.50
2019-04-11T07:26:04.558Z,4.60
2019-04-11T07:29:05.146Z,4.70
2019-04-11T07:31:46.264Z,4.80
2019-04-11T07:34:50.162Z,4.90
2019-04-11T07:37:33.503Z,5.00
2019-04-11T07:40:22.098Z,5.10
2019-04-11T07:43:05.825Z,5.30
2019-04-11T07:45:43.319Z,5.40
2019-04-11T07:48:17.301Z,5.50
2019-04-11T07:50:47.102Z,5.60
2019-04-11T07:53:17.458Z,5.70
2019-04-11T07:55:47.743Z,5.80
2019-04-11T07:58:23.815Z,5.90
2019-04-11T08:01:08.265Z,5.90
2019-04-11T08:04:09.278Z,6.10
2019-04-11T08:06:56.490Z,6.20
2019-04-11T08:09:38.088Z,6.30
2019-04-11T08:12:10.618Z,6.40
2019-04-11T08:15:01.478Z,6.50
2019-04-11T08:17:42.488Z,6.60
2019-04-11T08:20:29.098Z,6.70
2019-04-11T08:23:05.612Z,6.90
2019-04-11T08:26:00.334Z,7.00
2019-04-11T08:28:33.890Z,7.10
2019-04-11T08:31:19.495Z,7.20
2019-04-11T08:33:51.012Z,7.20
2019-04-11T08:36:42.858Z,7.30
2019-04-11T08:39:21.205Z,7.50
2019-04-11T08:42:12.850Z,7.60
2019-04-11T08:44:44.098Z,7.70
2019-04-11T08:47:16.273Z,7.80
2019-04-11T08:49:58.208Z,7.90
2019-04-11T08:52:42.904Z,8.00
2019-04-11T08:55:47.750Z,8.10
2019-04-11T08:58:24.675Z,8.20
2019-04-11T09:01:00.570Z,8.20
2019-04-11T09:04:02.061Z,8.30
2019-04-11T09:06:32.587Z,8.40
2019-04-11T09:09:33.328Z,8.50
2019-04-11T09:12:05.153Z,8.50
2019-04-11T09:14:52.695Z,8.80
2019-04-11T09:17:31.739Z,9.00
2019-04-11T09:20:19.166Z,9.20
2019-04-11T09:22:53.249Z,9.40
2019-04-11T09:25:43.468Z,9.60
2019-04-11T09:28:51.596Z,9.70
2019-04-11T09:31:41.894Z,9.70
2019-04-11T09:34:50.124Z,9.90
2019-04-11T09:37:35.843Z,9.80
2019-04-11T09:40:26.277Z,9.70
2019-04-11T09:43:19.913Z,9.60
2019-04-11T09:46:12.422Z,9.50
2019-04-11T09:49:10.818Z,9.30
2019-04-11T09:52:02.548Z,9.30
2019-04-11T09:54:50.620Z,9.50
2019-04-11T09:57:25.163Z,9.40
2019-04-11T10:00:14.475Z,9.40
2019-04-11T10:03:13.128Z,9.40
2019-04-11T10:05:51.215Z,9.40
2019-04-11T10:08:29.183Z,9.70
2019-04-11T10:11:17.608Z,10.10
2019-04-11T10:14:13.189Z,10.20
2019-04-11T10:17:02.487Z,10.30
2019-04-11T10:19:44.266Z,10.20
2019-04-11T10:22:48.122Z,10.10
2019-04-11T10:25:33.148Z,10.00
2019-04-11T10:28:31.336Z,9.80
2019-04-11T10:31:14.727Z,9.70
2019-04-11T10:34:03.227Z,9.70
2019-04-11T10:36:43.248Z,10.20
2019-04-11T10:39:30.675Z,10.70
2019-04-11T10:42:02.763Z,11.10
2019-04-11T10:44:43.476Z,11.20
2019-04-11T10:47:18.552Z,11.10
2019-04-11T10:50:11.133Z,10.80
2019-04-11T10:52:44.671Z,10.60
2019-04-11T10:55:33.617Z,10.60
2019-04-11T10:58:05.131Z,10.60
2019-04-11T11:00:39.734Z,10.50
2019-04-11T11:03:29.043Z,10.40
2019-04-11T11:05:59.743Z,10.30
2019-04-11T11:08:34.617Z,10.20
2019-04-11T11:11:14.817Z,10.10
2019-04-11T11:14:14.551Z,10.00
2019-04-11T11:17:06.557Z,9.90
2019-04-11T11:20:12.050Z,9.80
2019-04-11T11:23:28.881Z,9.70
2019-04-11T11:26:32.042Z,9.80
2019-04-11T11:29:28.931Z,9.80
2019-04-11T11:32:01.335Z,9.70
2019-04-11T11:34:52.953Z,9.60
2019-04-11T11:37:35.409Z,9.60
2019-04-11T11:40:25.791Z,9.60
2019-04-11T11:43:12.064Z,9.60
2019-04-11T11:45:57.672Z,9.60
2019-04-11T11:48:39.654Z,9.50
2019-04-11T11:51:29.611Z,9.50
2019-04-11T11:54:29.464Z,9.60
2019-04-11T11:57:02.366Z,9.60
2019-04-11T11:59:40.702Z,9.60
2019-04-11T12:02:19.462Z,9.60
2019-04-11T12:05:10.468Z,9.60
2019-04-11T12:07:45.121Z,9.50
2019-04-11T12:10:51.482Z,9.50
2019-04-11T12:13:34.939Z,9.50
2019-04-11T12:16:23.754Z,9.50
2019-04-11T12:19:10.811Z,9.40
2019-04-11T12:21:41.011Z,9.30
2019-04-11T12:24:26.194Z,9.20
2019-04-11T12:27:13.316Z,9.20
2019-04-11T12:29:51.742Z,9.20
2019-04-11T12:32:24.512Z,9.20
2019-04-11T12:35:13.758Z,9.20
2019-04-11T12:37:51.836Z,9.10
2019-04-11T12:40:37.855Z,9.10
2019-04-11T12:43:08.019Z,9.10
2019-04-11T12:46:05.399Z,9.10
2019-04-11T12:48:39.721Z,9.00
2019-04-11T12:51:38.239Z,9.00
2019-04-11T12:54:17.143Z,9.00
2019-04-11T12:57:11.618Z,8.90
2019-04-11T12:59:43.055Z,8.90
2019-04-11T13:02:37.480Z,8.90
2019-04-11T13:05:09.673Z,8.90
2019-04-11T13:08:01.479Z,8.90
2019-04-11T13:10:36.684Z,8.90
2019-04-11T13:13:25.031Z,8.90
2019-04-11T13:16:11.120Z,8.90
2019-04-11T13:19:04.568Z,8.90
2019-04-11T13:21:39.980Z,8.90
2019-04-11T13:24:44.006Z,9.00
2019-04-11T13:27:33.798Z,9.00
2019-04-11T13:30:24.871Z,9.00
2019-04-11T13:33:19.211Z,9.00
2019-04-11T13:36:07.482Z,9.00
2019-04-11T13:38:40.810Z,9.00
2019-04-11T13:41:20.114Z,9.10
2019-04-11T13:44:17.543Z,9.20
2019-04-11T13:47:06.289Z,9.20
2019-04-11T13:49:51.118Z,9.10
2019-04-11T13:52:34.986Z,9.10
2019-04-11T13:55:31.350Z,9.00
2019-04-11T13:58:19.876Z,9.00
2019-04-11T14:00:56.670Z,9.00
2019-04-11T14:03:45.015Z,9.00
2019-04-11T14:06:28.686Z,8.90
2019-04-11T14:09:20.027Z,8.80
2019-04-11T14:11:50.860Z,8.70
2019-04-11T14:14:26.302Z,8.70
2019-04-11T14:17:33.497Z,8.70
2019-04-11T14:20:30.269Z,8.60
2019-04-11T14:23:24.337Z,8.50
2019-04-11T14:26:11.341Z,8.40
2019-04-11T14:28:44.118Z,8.30
2019-04-11T14:31:31.481Z,8.30
2019-04-11T14:34:35.420Z,8.20
2019-04-11T14:37:22.719Z,8.10
2019-04-11T14:39:55.736Z,8.00
2019-04-11T14:42:46.980Z,7.90
2019-04-11T14:45:36.280Z,7.80
2019-04-11T14:48:35.239Z,7.80
2019-04-11T14:51:27.578Z,7.80
2019-04-11T14:54:04.241Z,7.80
2019-04-11T14:56:34.461Z,7.80
2019-04-11T14:59:24.817Z,7.90
2019-04-11T15:02:03.233Z,7.90
2019-04-11T15:04:54.914Z,8.00
2019-04-11T15:07:24.321Z,8.00
2019-04-11T15:10:02.489Z,8.00
2019-04-11T15:12:35.294Z,8.00
2019-04-11T15:15:24.455Z,8.00
2019-04-11T15:17:57.293Z,7.90
2019-04-11T15:20:35.509Z,7.90
2019-04-11T15:23:37.723Z,7.80
2019-04-11T15:26:24.586Z,7.70
2019-04-11T15:29:07.874Z,7.70
2019-04-11T15:32:00.560Z,7.70
2019-04-11T15:34:53.019Z,7.60
2019-04-11T15:37:47.607Z,7.50
2019-04-11T15:40:35.906Z,7.40
2019-04-11T15:43:43.297Z,7.40
2019-04-11T15:46:19.590Z,7.40
2019-04-11T15:49:19.639Z,7.30
2019-04-11T15:51:48.178Z,7.30
2019-04-11T15:54:42.844Z,7.20
2019-04-11T15:57:22.426Z,7.10
2019-04-11T16:00:29.263Z,7.10
2019-04-11T16:03:09.791Z,7.00
2019-04-11T16:05:57.022Z,7.00
2019-04-11T16:08:51.361Z,7.00
2019-04-11T16:11:45.306Z,6.90
2019-04-11T16:14:18.441Z,6.90
2019-04-11T16:17:05.832Z,6.80
2019-04-11T16:19:39.691Z,6.90
2019-04-11T16:22:26.772Z,6.90
2019-04-11T16:24:58.319Z,6.80
2019-04-11T16:27:56.562Z,6.90
2019-04-11T16:30:26.627Z,6.80
2019-04-11T16:33:10.014Z,6.80
2019-04-11T16:35:46.439Z,6.70
2019-04-11T16:38:18.751Z,6.70
2019-04-11T16:41:06.457Z,6.70
2019-04-11T16:43:37.810Z,6.60
2019-04-11T16:46:35.011Z,6.60
2019-04-11T16:49:05.238Z,6.50
2019-04-11T16:51:35.374Z,6.50
2019-04-11T16:54:04.898Z,6.40
2019-04-11T16:56:34.342Z,6.30
2019-04-11T16:59:03.684Z,6.20
2019-04-11T17:01:33.161Z,6.20
2019-04-11T17:04:02.830Z,6.10
2019-04-11T17:06:55.476Z,6.10
2019-04-11T17:09:35.774Z,6.00
2019-04-11T17:12:05.063Z,5.90
2019-04-11T17:14:34.739Z,5.90
2019-04-11T17:17:14.454Z,5.80
2019-04-11T17:19:36.204Z,5.80
2019-04-11T17:22:08.273Z,5.70
2019-04-11T17:24:37.689Z,5.70
2019-04-11T17:27:06.963Z,5.60
2019-04-11T17:29:36.243Z,5.60
2019-04-11T17:32:05.593Z,5.60
2019-04-11T17:34:34.862Z,5.50
2019-04-11T17:37:04.246Z,5.50
2019-04-11T17:39:36.406Z,5.50
2019-04-11T17:42:04.488Z,5.50
2019-04-11T17:44:34.110Z,5.40
2019-04-11T17:47:03.442Z,5.40
2019-04-11T17:49:32.719Z,5.40
2019-04-11T17:52:04.856Z,5.30
2019-04-11T17:54:33.025Z,5.30
2019-04-11T17:57:02.456Z,5.30
2019-04-11T17:59:31.888Z,5.30
2019-04-11T18:02:01.223Z,5.20
2019-04-11T18:04:49.647Z,5.20
2019-04-11T18:07:19.861Z,5.20
2019-04-11T18:09:49.677Z,5.10
2019-04-11T18:12:19.854Z,5.10
2019-04-11T18:14:52.579Z,5.10
2019-04-11T18:17:22.106Z,5.00
2019-04-11T18:19:52.473Z,5.00
2019-04-11T18:22:22.237Z,5.00
2019-04-11T18:24:51.507Z,4.90
2019-04-11T18:27:21.882Z,4.90
2019-04-11T18:29:53.128Z,4.90
2019-04-11T18:32:22.902Z,4.80
2019-04-11T18:34:52.189Z,4.80
2019-04-11T18:37:21.467Z,4.80
2019-04-11T18:39:51.288Z,4.70
2019-04-11T18:42:20.570Z,4.70
2019-04-11T18:44:49.834Z,4.70
2019-04-11T18:47:19.524Z,4.70
2019-04-11T18:49:50.940Z,4.70
2019-04-11T18:52:20.242Z,4.60
2019-04-11T18:54:50.805Z,4.60
2019-04-11T18:57:20.137Z,4.60
2019-04-11T18:59:49.722Z,4.60
2019-04-11T19:02:19.291Z,4.50
2019-04-11T19:04:48.977Z,4.50
2019-04-11T19:07:27.750Z,4.50
2019-04-11T19:09:49.742Z,4.50
2019-04-11T19:12:19.148Z,4.50
2019-04-11T19:14:48.426Z,4.40
2019-04-11T19:17:18.106Z,4.40
2019-04-11T19:19:48.848Z,4.40
2019-04-11T19:22:19.742Z,4.40
