createdAt,value
2022-12-09T00:00:26.746Z,2.89
2022-12-09T00:01:26.765Z,2.93
2022-12-09T00:02:26.828Z,2.92
2022-12-09T00:03:26.894Z,2.92
2022-12-09T00:04:27.050Z,2.92
2022-12-09T00:05:26.704Z,2.93
2022-12-09T00:06:26.714Z,2.93
2022-12-09T00:07:26.681Z,2.93
2022-12-09T00:08:26.716Z,2.92
2022-12-09T00:09:26.693Z,2.90
2022-12-09T00:10:26.783Z,2.92
2022-12-09T00:11:26.639Z,2.90
2022-12-09T00:12:26.608Z,2.89
2022-12-09T00:13:26.808Z,2.90
2022-12-09T00:14:26.608Z,2.90
2022-12-09T00:15:26.717Z,2.90
2022-12-09T00:16:26.706Z,2.89
2022-12-09T00:17:26.630Z,2.89
2022-12-09T00:18:33.813Z,2.89
2022-12-09T00:19:26.758Z,2.90
2022-12-09T00:20:26.516Z,2.89
2022-12-09T00:21:26.534Z,2.89
2022-12-09T00:22:26.474Z,2.92
2022-12-09T00:23:26.649Z,2.87
2022-12-09T00:24:26.664Z,2.86
2022-12-09T00:25:26.664Z,2.83
2022-12-09T00:26:26.430Z,2.82
2022-12-09T00:27:26.452Z,2.79
2022-12-09T00:28:26.567Z,2.79
2022-12-09T00:29:26.631Z,2.77
2022-12-09T00:30:26.615Z,2.80
2022-12-09T00:31:26.530Z,2.80
2022-12-09T00:32:26.471Z,2.79
2022-12-09T00:33:26.377Z,2.77
2022-12-09T00:34:26.471Z,2.74
2022-12-09T00:35:26.325Z,2.71
2022-12-09T00:36:26.313Z,2.72
2022-12-09T00:37:26.379Z,2.72
2022-12-09T00:38:26.507Z,2.72
2022-12-09T00:39:26.305Z,2.69
2022-12-09T00:40:26.274Z,2.65
2022-12-09T00:41:26.281Z,2.62
2022-12-09T00:42:26.260Z,2.61
2022-12-09T00:43:26.305Z,2.60
2022-12-09T00:44:26.229Z,2.60
2022-12-09T00:45:26.270Z,2.61
2022-12-09T00:46:26.274Z,2.64
2022-12-09T00:47:26.325Z,2.60
2022-12-09T00:48:26.221Z,2.60
2022-12-09T00:49:26.460Z,2.57
2022-12-09T00:50:26.346Z,2.54
2022-12-09T00:51:26.178Z,2.54
2022-12-09T00:52:26.218Z,2.56
2022-12-09T00:53:26.086Z,2.60
2022-12-09T00:54:26.120Z,2.60
2022-12-09T00:55:26.190Z,2.60
2022-12-09T00:56:26.349Z,2.57
2022-12-09T00:57:26.054Z,2.56
2022-12-09T00:58:26.778Z,2.56
2022-12-09T00:59:26.062Z,2.57
2022-12-09T01:00:26.028Z,2.57
2022-12-09T01:01:26.099Z,2.50
2022-12-09T01:02:26.165Z,2.50
2022-12-09T01:03:26.168Z,2.49
2022-12-09T01:04:26.010Z,2.49
2022-12-09T01:05:25.997Z,2.47
2022-12-09T01:06:26.164Z,2.51
2022-12-09T01:07:25.908Z,2.51
2022-12-09T01:08:25.960Z,2.51
2022-12-09T01:09:25.984Z,2.51
2022-12-09T01:10:25.936Z,2.50
2022-12-09T01:11:25.967Z,2.50
2022-12-09T01:12:25.867Z,2.49
2022-12-09T01:13:25.884Z,2.50
2022-12-09T01:14:25.827Z,2.50
2022-12-09T01:15:25.813Z,2.50
2022-12-09T01:16:25.975Z,2.51
2022-12-09T01:17:25.890Z,2.53
2022-12-09T01:18:25.816Z,2.56
2022-12-09T01:19:25.786Z,2.51
2022-12-09T01:20:25.795Z,2.46
2022-12-09T01:21:25.737Z,2.43
2022-12-09T01:22:25.862Z,2.42
2022-12-09T01:23:25.758Z,2.35
2022-12-09T01:24:25.946Z,2.36
2022-12-09T01:25:25.718Z,2.36
2022-12-09T01:26:25.655Z,2.38
2022-12-09T01:27:25.661Z,2.32
2022-12-09T01:28:25.822Z,2.32
2022-12-09T01:29:25.916Z,2.31
2022-12-09T01:30:25.916Z,2.32
2022-12-09T01:31:25.857Z,2.33
2022-12-09T01:32:25.900Z,2.36
2022-12-09T01:33:25.596Z,2.43
2022-12-09T01:34:25.589Z,2.44
2022-12-09T01:35:25.645Z,2.49
2022-12-09T01:36:25.632Z,2.49
2022-12-09T01:37:25.541Z,2.51
2022-12-09T01:38:25.501Z,2.54
2022-12-09T01:39:25.750Z,2.56
2022-12-09T01:40:25.770Z,2.56
2022-12-09T01:41:25.633Z,2.54
2022-12-09T01:42:25.748Z,2.56
2022-12-09T01:43:25.631Z,2.57
2022-12-09T01:44:25.562Z,2.60
2022-12-09T01:45:25.540Z,2.61
2022-12-09T01:46:25.477Z,2.62
2022-12-09T01:47:25.722Z,2.65
2022-12-09T01:48:25.564Z,2.64
2022-12-09T01:49:25.393Z,2.64
2022-12-09T01:50:25.373Z,2.62
2022-12-09T01:51:25.392Z,2.64
2022-12-09T01:52:25.658Z,2.61
2022-12-09T01:53:25.604Z,2.62
2022-12-09T01:54:25.335Z,2.61
2022-12-09T01:55:25.389Z,2.60
2022-12-09T01:56:25.587Z,2.57
2022-12-09T01:57:25.309Z,2.54
2022-12-09T01:58:25.255Z,2.54
2022-12-09T01:59:25.397Z,2.54
2022-12-09T02:00:25.238Z,2.51
2022-12-09T02:01:25.354Z,2.49
2022-12-09T02:02:25.391Z,2.39
2022-12-09T02:03:25.711Z,2.28
2022-12-09T02:04:25.523Z,2.15
2022-12-09T02:05:25.344Z,2.11
2022-12-09T02:06:25.215Z,2.15
2022-12-09T02:07:25.195Z,2.17
2022-12-09T02:08:25.570Z,2.17
2022-12-09T02:09:25.224Z,2.25
2022-12-09T02:10:25.228Z,2.26
2022-12-09T02:11:25.161Z,2.28
2022-12-09T02:12:25.072Z,2.25
2022-12-09T02:13:25.131Z,2.26
2022-12-09T02:14:25.066Z,2.28
2022-12-09T02:15:25.232Z,2.28
2022-12-09T02:16:25.070Z,2.31
2022-12-09T02:17:25.183Z,2.31
2022-12-09T02:18:25.221Z,2.33
2022-12-09T02:19:25.021Z,2.32
2022-12-09T02:20:24.963Z,2.33
2022-12-09T02:21:25.055Z,2.36
2022-12-09T02:22:24.944Z,2.36
2022-12-09T02:23:25.121Z,2.36
2022-12-09T02:24:25.153Z,2.38
2022-12-09T02:25:25.013Z,2.36
2022-12-09T02:26:24.883Z,2.38
2022-12-09T02:27:25.191Z,2.35
2022-12-09T02:28:24.871Z,2.38
2022-12-09T02:29:24.938Z,2.39
2022-12-09T02:30:25.162Z,2.38
2022-12-09T02:31:24.927Z,2.35
2022-12-09T02:32:25.139Z,2.35
2022-12-09T02:33:24.963Z,2.33
2022-12-09T02:34:25.044Z,2.31
2022-12-09T02:35:25.144Z,2.29
2022-12-09T02:36:25.051Z,2.26
2022-12-09T02:37:24.863Z,2.25
2022-12-09T02:38:24.773Z,2.25
2022-12-09T02:39:25.035Z,2.25
2022-12-09T02:40:24.986Z,2.25
2022-12-09T02:41:24.959Z,2.22
2022-12-09T02:42:24.715Z,2.18
2022-12-09T02:43:24.866Z,2.18
2022-12-09T02:44:24.923Z,2.15
2022-12-09T02:45:24.975Z,2.13
2022-12-09T02:46:25.714Z,2.11
2022-12-09T02:47:24.737Z,2.11
2022-12-09T02:48:24.731Z,2.13
2022-12-09T02:49:24.636Z,2.14
2022-12-09T02:50:24.699Z,2.14
2022-12-09T02:51:24.639Z,2.17
2022-12-09T02:52:24.774Z,2.18
2022-12-09T02:53:24.639Z,2.17
2022-12-09T02:54:24.549Z,2.18
2022-12-09T02:55:24.835Z,2.18
2022-12-09T02:56:24.503Z,2.18
2022-12-09T02:57:24.665Z,2.18
2022-12-09T02:58:24.753Z,2.18
2022-12-09T02:59:24.535Z,2.17
2022-12-09T03:00:24.470Z,2.15
2022-12-09T03:01:24.931Z,2.08
2022-12-09T03:02:24.538Z,1.97
2022-12-09T03:03:24.624Z,1.92
2022-12-09T03:04:24.846Z,1.89
2022-12-09T03:05:24.542Z,1.92
2022-12-09T03:06:24.756Z,1.91
2022-12-09T03:07:24.687Z,1.87
2022-12-09T03:08:24.711Z,1.68
2022-12-09T03:09:24.809Z,1.56
2022-12-09T03:10:24.415Z,1.53
2022-12-09T03:11:24.349Z,1.42
2022-12-09T03:12:24.590Z,1.35
2022-12-09T03:13:24.307Z,1.37
2022-12-09T03:14:24.328Z,1.40
2022-12-09T03:15:24.673Z,1.49
2022-12-09T03:16:24.463Z,1.53
2022-12-09T03:17:24.356Z,1.58
2022-12-09T03:18:24.251Z,1.63
2022-12-09T03:19:24.234Z,1.68
2022-12-09T03:20:24.388Z,1.73
2022-12-09T03:21:24.567Z,1.76
2022-12-09T03:22:24.191Z,1.77
2022-12-09T03:23:24.514Z,1.80
2022-12-09T03:24:24.297Z,1.81
2022-12-09T03:25:24.158Z,1.85
2022-12-09T03:26:24.153Z,1.89
2022-12-09T03:27:24.186Z,1.94
2022-12-09T03:28:24.406Z,1.97
2022-12-09T03:29:24.396Z,1.95
2022-12-09T03:30:24.075Z,1.94
2022-12-09T03:31:24.134Z,1.97
2022-12-09T03:32:24.506Z,1.95
2022-12-09T03:33:24.290Z,1.94
2022-12-09T03:34:24.024Z,1.95
2022-12-09T03:35:24.049Z,1.95
2022-12-09T03:36:24.331Z,1.99
2022-12-09T03:37:24.341Z,1.99
2022-12-09T03:38:24.170Z,2.00
2022-12-09T03:39:24.124Z,1.97
2022-12-09T03:40:24.370Z,1.95
2022-12-09T03:41:24.251Z,1.92
2022-12-09T03:42:24.013Z,1.87
2022-12-09T03:43:23.949Z,1.74
2022-12-09T03:44:24.846Z,1.67
2022-12-09T03:45:24.938Z,1.63
2022-12-09T03:46:24.801Z,1.58
2022-12-09T03:47:23.975Z,1.53
2022-12-09T03:48:24.197Z,1.38
2022-12-09T03:49:24.214Z,1.38
2022-12-09T03:50:23.988Z,1.41
2022-12-09T03:51:23.879Z,1.42
2022-12-09T03:52:23.931Z,1.45
2022-12-09T03:53:23.921Z,1.49
2022-12-09T03:54:24.210Z,1.52
2022-12-09T03:55:23.929Z,1.52
2022-12-09T03:56:23.793Z,1.55
2022-12-09T03:57:23.876Z,1.59
2022-12-09T03:58:23.749Z,1.60
2022-12-09T03:59:23.875Z,1.59
2022-12-09T04:00:23.885Z,1.56
2022-12-09T04:01:23.786Z,1.56
2022-12-09T04:02:23.949Z,1.56
2022-12-09T04:03:23.793Z,1.60
2022-12-09T04:04:23.791Z,1.63
2022-12-09T04:05:23.840Z,1.63
2022-12-09T04:06:23.788Z,1.66
2022-12-09T04:07:23.652Z,1.63
2022-12-09T04:08:23.966Z,1.62
2022-12-09T04:09:24.182Z,1.60
2022-12-09T04:10:23.794Z,1.56
2022-12-09T04:11:23.628Z,1.55
2022-12-09T04:12:23.664Z,1.52
2022-12-09T04:13:23.674Z,1.50
2022-12-09T04:14:23.767Z,1.44
2022-12-09T04:15:23.686Z,1.42
2022-12-09T04:16:23.681Z,1.44
2022-12-09T04:17:24.393Z,1.41
2022-12-09T04:18:23.629Z,1.38
2022-12-09T04:19:23.837Z,1.38
2022-12-09T04:20:23.562Z,1.41
2022-12-09T04:21:23.543Z,1.49
2022-12-09T04:22:23.562Z,1.56
2022-12-09T04:23:23.419Z,1.62
2022-12-09T04:24:23.473Z,1.68
2022-12-09T04:25:23.413Z,1.71
2022-12-09T04:26:23.643Z,1.76
2022-12-09T04:27:23.418Z,1.78
2022-12-09T04:28:23.633Z,1.84
2022-12-09T04:29:23.341Z,1.87
2022-12-09T04:30:23.553Z,1.91
2022-12-09T04:31:23.644Z,1.94
2022-12-09T04:32:23.773Z,1.97
2022-12-09T04:33:23.501Z,2.02
2022-12-09T04:34:23.299Z,2.04
2022-12-09T04:35:23.299Z,2.07
2022-12-09T04:36:23.687Z,2.10
2022-12-09T04:37:23.246Z,2.08
2022-12-09T04:38:23.530Z,2.06
2022-12-09T04:39:23.447Z,2.02
2022-12-09T04:40:24.500Z,2.00
2022-12-09T04:41:23.427Z,1.99
2022-12-09T04:42:23.293Z,1.95
2022-12-09T04:43:23.162Z,1.91
2022-12-09T04:44:23.286Z,1.85
2022-12-09T04:45:23.332Z,1.84
2022-12-09T04:46:23.922Z,1.84
2022-12-09T04:47:23.331Z,1.85
2022-12-09T04:48:23.458Z,1.87
2022-12-09T04:49:23.090Z,1.88
2022-12-09T04:50:23.126Z,1.89
2022-12-09T04:51:23.079Z,1.91
2022-12-09T04:52:23.438Z,1.94
2022-12-09T04:53:23.299Z,1.97
2022-12-09T04:54:23.085Z,1.99
2022-12-09T04:55:23.196Z,2.00
2022-12-09T04:56:23.033Z,2.04
2022-12-09T04:57:22.994Z,2.04
2022-12-09T04:58:23.015Z,2.06
2022-12-09T04:59:23.044Z,2.10
2022-12-09T05:00:23.184Z,2.13
2022-12-09T05:01:28.508Z,2.13
2022-12-09T05:02:24.077Z,2.13
2022-12-09T05:03:24.001Z,2.13
2022-12-09T05:04:23.239Z,2.13
2022-12-09T05:05:22.996Z,2.14
2022-12-09T05:06:23.218Z,2.14
2022-12-09T05:07:23.275Z,2.11
2022-12-09T05:08:28.394Z,2.10
2022-12-09T05:09:23.980Z,2.10
2022-12-09T05:10:22.956Z,2.10
2022-12-09T05:11:23.079Z,2.11
2022-12-09T05:12:23.133Z,2.13
2022-12-09T05:13:23.132Z,2.13
2022-12-09T05:14:23.108Z,2.13
2022-12-09T05:15:23.145Z,2.15
2022-12-09T05:16:23.199Z,2.15
2022-12-09T05:17:22.856Z,2.13
2022-12-09T05:18:23.353Z,2.11
2022-12-09T05:19:22.940Z,2.10
2022-12-09T05:20:23.112Z,2.08
2022-12-09T05:21:23.059Z,2.10
2022-12-09T05:22:22.847Z,2.10
2022-12-09T05:23:22.749Z,2.10
2022-12-09T05:24:23.062Z,2.08
2022-12-09T05:25:22.778Z,2.08
2022-12-09T05:26:22.837Z,2.10
2022-12-09T05:27:22.922Z,2.11
2022-12-09T05:28:22.752Z,2.13
2022-12-09T05:29:23.663Z,2.14
2022-12-09T05:30:22.875Z,2.15
2022-12-09T05:31:22.936Z,2.17
2022-12-09T05:32:23.134Z,2.17
2022-12-09T05:33:22.985Z,2.17
2022-12-09T05:34:22.764Z,2.15
2022-12-09T05:35:22.619Z,2.15
2022-12-09T05:36:22.895Z,2.15
2022-12-09T05:37:22.906Z,2.15
2022-12-09T05:38:22.593Z,2.20
2022-12-09T05:39:22.763Z,2.22
2022-12-09T05:40:22.516Z,2.22
2022-12-09T05:41:22.811Z,2.25
2022-12-09T05:42:22.745Z,2.25
2022-12-09T05:43:22.752Z,2.20
2022-12-09T05:44:22.691Z,2.17
2022-12-09T05:45:22.440Z,2.17
2022-12-09T05:46:22.721Z,2.10
2022-12-09T05:47:22.708Z,2.07
2022-12-09T05:48:22.709Z,1.97
2022-12-09T05:49:22.866Z,1.85
2022-12-09T05:50:23.135Z,1.80
2022-12-09T05:51:22.470Z,1.80
2022-12-09T05:52:22.883Z,1.80
2022-12-09T05:53:22.547Z,1.81
2022-12-09T05:54:22.480Z,1.81
2022-12-09T05:55:22.648Z,1.78
2022-12-09T05:56:22.494Z,1.80
2022-12-09T05:57:22.732Z,1.81
2022-12-09T05:58:22.314Z,1.84
2022-12-09T05:59:22.280Z,1.87
2022-12-09T06:00:22.595Z,1.87
2022-12-09T06:01:23.042Z,1.85
2022-12-09T06:02:22.636Z,1.87
2022-12-09T06:03:22.446Z,1.87
2022-12-09T06:04:22.370Z,1.85
2022-12-09T06:05:22.680Z,1.81
2022-12-09T06:06:22.872Z,1.81
2022-12-09T06:07:22.484Z,1.87
2022-12-09T06:08:22.490Z,1.87
2022-12-09T06:09:22.606Z,1.89
2022-12-09T06:10:22.392Z,1.91
2022-12-09T06:11:22.524Z,1.95
2022-12-09T06:12:22.207Z,1.99
2022-12-09T06:13:22.937Z,2.02
2022-12-09T06:14:22.496Z,2.06
2022-12-09T06:15:24.758Z,2.06
2022-12-09T06:16:22.447Z,2.08
2022-12-09T06:17:22.298Z,2.00
2022-12-09T06:18:22.232Z,1.94
2022-12-09T06:19:22.205Z,1.91
2022-12-09T06:20:29.221Z,1.89
2022-12-09T06:21:22.125Z,1.91
2022-12-09T06:22:21.976Z,1.92
2022-12-09T06:23:23.667Z,1.91
2022-12-09T06:24:22.371Z,1.92
2022-12-09T06:25:22.124Z,2.00
2022-12-09T06:26:22.286Z,2.02
2022-12-09T06:27:21.887Z,2.07
2022-12-09T06:28:22.151Z,2.10
2022-12-09T06:29:21.896Z,2.08
2022-12-09T06:30:22.264Z,2.08
2022-12-09T06:31:22.162Z,2.11
2022-12-09T06:32:21.991Z,2.13
2022-12-09T06:33:45.953Z,2.13
2022-12-09T06:34:23.088Z,2.10
2022-12-09T06:35:22.116Z,2.10
2022-12-09T06:36:22.022Z,2.10
2022-12-09T06:37:21.854Z,2.10
2022-12-09T06:38:22.015Z,2.10
2022-12-09T06:39:21.781Z,2.10
2022-12-09T06:40:22.000Z,2.11
2022-12-09T06:41:21.944Z,2.11
2022-12-09T06:42:21.840Z,2.14
2022-12-09T06:43:21.769Z,2.15
2022-12-09T06:44:23.852Z,2.15
2022-12-09T06:45:21.777Z,2.18
2022-12-09T06:46:21.925Z,2.18
2022-12-09T06:47:22.012Z,2.15
2022-12-09T06:48:21.707Z,2.14
2022-12-09T06:49:21.795Z,2.08
2022-12-09T06:50:22.095Z,2.08
2022-12-09T06:51:21.663Z,2.02
2022-12-09T06:52:21.635Z,2.00
2022-12-09T06:53:21.686Z,2.00
2022-12-09T06:54:21.827Z,1.95
2022-12-09T06:55:21.574Z,1.94
2022-12-09T06:56:21.667Z,1.92
2022-12-09T06:57:21.760Z,1.91
2022-12-09T06:58:21.579Z,1.87
2022-12-09T06:59:21.754Z,1.87
2022-12-09T07:00:21.528Z,1.88
2022-12-09T07:01:21.824Z,1.89
2022-12-09T07:02:21.746Z,1.92
2022-12-09T07:03:21.753Z,1.92
2022-12-09T07:04:21.661Z,1.91
2022-12-09T07:05:21.610Z,1.95
2022-12-09T07:06:21.733Z,1.97
2022-12-09T07:07:21.834Z,1.99
2022-12-09T07:08:21.485Z,1.95
2022-12-09T07:09:21.940Z,1.95
2022-12-09T07:10:21.735Z,1.97
2022-12-09T07:11:21.800Z,1.92
2022-12-09T07:12:21.417Z,1.89
2022-12-09T07:13:21.260Z,1.78
2022-12-09T07:14:21.483Z,1.71
2022-12-09T07:15:21.677Z,1.71
2022-12-09T07:16:21.852Z,1.68
2022-12-09T07:17:21.640Z,1.62
2022-12-09T07:18:21.481Z,1.66
2022-12-09T07:19:21.566Z,1.66
2022-12-09T07:20:21.602Z,1.67
2022-12-09T07:21:21.492Z,1.63
2022-12-09T07:22:21.510Z,1.66
2022-12-09T07:23:21.348Z,1.66
2022-12-09T07:24:21.350Z,1.68
2022-12-09T07:25:21.514Z,1.71
2022-12-09T07:26:21.429Z,1.74
2022-12-09T07:27:21.173Z,1.76
2022-12-09T07:28:21.564Z,1.76
2022-12-09T07:29:21.600Z,1.68
2022-12-09T07:30:21.413Z,1.66
2022-12-09T07:31:21.411Z,1.67
2022-12-09T07:32:21.382Z,1.68
2022-12-09T07:33:21.122Z,1.71
2022-12-09T07:34:21.212Z,1.77
2022-12-09T07:35:21.096Z,1.81
2022-12-09T07:36:22.176Z,1.88
2022-12-09T07:37:21.317Z,1.92
2022-12-09T07:38:21.251Z,1.95
2022-12-09T07:39:21.202Z,2.00
2022-12-09T07:40:20.998Z,2.04
2022-12-09T07:41:21.148Z,2.07
2022-12-09T07:42:21.068Z,2.08
2022-12-09T07:43:21.103Z,2.11
2022-12-09T07:44:21.098Z,2.10
2022-12-09T07:45:20.922Z,2.10
2022-12-09T07:46:21.014Z,2.10
2022-12-09T07:47:21.366Z,2.08
2022-12-09T07:48:20.978Z,2.08
2022-12-09T07:49:20.981Z,2.08
2022-12-09T07:50:21.059Z,2.10
2022-12-09T07:51:21.062Z,2.00
2022-12-09T07:52:21.111Z,1.94
2022-12-09T07:53:21.065Z,1.92
2022-12-09T07:54:21.364Z,1.92
2022-12-09T07:55:20.964Z,1.85
2022-12-09T07:56:21.046Z,1.84
2022-12-09T07:57:20.778Z,1.87
2022-12-09T07:58:20.997Z,1.89
2022-12-09T07:59:21.104Z,1.91
2022-12-09T08:00:20.817Z,1.95
2022-12-09T08:01:21.039Z,2.00
2022-12-09T08:02:20.842Z,2.00
2022-12-09T08:03:20.795Z,1.99
2022-12-09T08:04:20.950Z,1.99
2022-12-09T08:05:20.839Z,2.00
2022-12-09T08:06:20.924Z,2.02
2022-12-09T08:07:20.969Z,1.97
2022-12-09T08:08:21.265Z,1.97
2022-12-09T08:09:21.059Z,1.95
2022-12-09T08:10:20.743Z,1.94
2022-12-09T08:11:20.743Z,1.95
2022-12-09T08:12:20.773Z,1.97
2022-12-09T08:13:20.554Z,1.95
2022-12-09T08:14:20.535Z,1.99
2022-12-09T08:15:20.897Z,2.02
2022-12-09T08:16:20.783Z,2.02
2022-12-09T08:17:20.642Z,2.02
2022-12-09T08:18:20.657Z,2.02
2022-12-09T08:19:20.984Z,2.02
2022-12-09T08:20:25.207Z,2.04
2022-12-09T08:21:21.565Z,2.02
2022-12-09T08:22:20.530Z,2.02
2022-12-09T08:23:20.779Z,1.94
2022-12-09T08:24:20.516Z,1.95
2022-12-09T08:25:20.642Z,1.95
2022-12-09T08:26:20.652Z,1.94
2022-12-09T08:27:20.641Z,1.94
2022-12-09T08:28:20.522Z,1.94
2022-12-09T08:29:20.788Z,1.95
2022-12-09T08:30:20.508Z,1.95
2022-12-09T08:31:20.878Z,1.97
2022-12-09T08:32:20.544Z,1.99
2022-12-09T08:33:20.675Z,2.00
2022-12-09T08:34:20.683Z,2.02
2022-12-09T08:35:20.353Z,2.02
2022-12-09T08:36:20.401Z,2.04
2022-12-09T08:37:20.638Z,2.04
2022-12-09T08:38:20.442Z,2.06
2022-12-09T08:39:20.295Z,2.07
2022-12-09T08:40:20.438Z,2.08
2022-12-09T08:41:20.263Z,2.14
2022-12-09T08:42:20.638Z,2.10
2022-12-09T08:43:20.270Z,2.06
2022-12-09T08:44:20.378Z,2.10
2022-12-09T08:45:20.648Z,2.11
2022-12-09T08:46:20.447Z,2.10
2022-12-09T08:47:20.577Z,2.11
2022-12-09T08:48:20.572Z,2.06
2022-12-09T08:49:20.294Z,2.07
2022-12-09T08:50:20.599Z,2.08
2022-12-09T08:51:20.336Z,2.10
2022-12-09T08:52:20.436Z,2.15
2022-12-09T08:53:20.417Z,2.17
2022-12-09T08:54:20.344Z,2.18
2022-12-09T08:55:20.299Z,2.14
2022-12-09T08:56:20.160Z,2.14
2022-12-09T08:57:20.441Z,2.15
2022-12-09T08:58:20.005Z,2.17
2022-12-09T08:59:20.199Z,2.18
2022-12-09T09:00:20.380Z,2.20
2022-12-09T09:01:20.365Z,2.18
2022-12-09T09:02:20.238Z,2.20
2022-12-09T09:03:20.145Z,2.20
2022-12-09T09:04:20.603Z,2.24
2022-12-09T09:05:20.213Z,2.25
2022-12-09T09:06:20.077Z,2.28
2022-12-09T09:07:20.279Z,2.28
2022-12-09T09:08:19.960Z,2.28
2022-12-09T09:09:20.336Z,2.24
2022-12-09T09:10:20.245Z,2.26
2022-12-09T09:11:20.006Z,2.26
2022-12-09T09:12:20.214Z,2.28
2022-12-09T09:13:20.130Z,2.25
2022-12-09T09:14:20.136Z,2.15
2022-12-09T09:15:20.160Z,2.17
2022-12-09T09:16:20.219Z,2.17
2022-12-09T09:17:20.257Z,2.11
2022-12-09T09:18:19.876Z,2.11
2022-12-09T09:19:20.007Z,2.13
2022-12-09T09:20:20.065Z,2.15
2022-12-09T09:21:19.780Z,2.17
2022-12-09T09:22:19.738Z,2.18
2022-12-09T09:23:19.733Z,2.17
2022-12-09T09:24:19.891Z,2.11
2022-12-09T09:25:19.856Z,2.00
2022-12-09T09:26:20.059Z,1.94
2022-12-09T09:27:19.773Z,1.94
2022-12-09T09:28:19.981Z,1.89
2022-12-09T09:29:19.798Z,1.91
2022-12-09T09:30:19.787Z,1.94
2022-12-09T09:31:19.892Z,2.00
2022-12-09T09:32:19.739Z,2.06
2022-12-09T09:33:19.635Z,2.10
2022-12-09T09:34:20.087Z,2.17
2022-12-09T09:35:19.754Z,2.18
2022-12-09T09:36:19.582Z,2.26
2022-12-09T09:37:19.628Z,2.28
2022-12-09T09:38:19.509Z,2.31
2022-12-09T09:39:19.478Z,2.35
2022-12-09T09:40:19.789Z,2.33
2022-12-09T09:41:20.354Z,2.36
2022-12-09T09:42:19.744Z,2.33
2022-12-09T09:43:19.590Z,2.33
2022-12-09T09:44:19.699Z,2.32
2022-12-09T09:45:19.888Z,2.31
2022-12-09T09:46:19.865Z,2.31
2022-12-09T09:47:19.854Z,2.29
2022-12-09T09:48:19.916Z,2.29
2022-12-09T09:49:19.818Z,2.28
2022-12-09T09:50:19.724Z,2.29
2022-12-09T09:51:19.358Z,2.29
2022-12-09T09:52:19.728Z,2.31
2022-12-09T09:53:19.494Z,2.33
2022-12-09T09:54:19.428Z,2.38
2022-12-09T09:55:19.380Z,2.39
2022-12-09T09:56:19.239Z,2.42
2022-12-09T09:57:19.468Z,2.44
2022-12-09T09:58:19.782Z,2.49
2022-12-09T09:59:19.603Z,2.51
2022-12-09T10:00:19.737Z,2.54
2022-12-09T10:01:19.992Z,2.54
2022-12-09T10:02:19.733Z,2.57
2022-12-09T10:03:19.827Z,2.57
2022-12-09T10:04:19.556Z,2.57
2022-12-09T10:05:19.576Z,2.60
2022-12-09T10:06:19.608Z,2.60
2022-12-09T10:07:19.341Z,2.61
2022-12-09T10:08:19.910Z,2.61
2022-12-09T10:09:19.304Z,2.61
2022-12-09T10:10:19.622Z,2.54
2022-12-09T10:11:19.776Z,2.53
2022-12-09T10:12:19.453Z,2.49
2022-12-09T10:13:19.854Z,2.50
2022-12-09T10:14:19.306Z,2.51
2022-12-09T10:15:19.592Z,2.53
2022-12-09T10:16:19.308Z,2.51
2022-12-09T10:17:19.519Z,2.47
2022-12-09T10:18:19.185Z,2.46
2022-12-09T10:19:19.584Z,2.44
2022-12-09T10:20:19.527Z,2.43
2022-12-09T10:21:19.391Z,2.36
2022-12-09T10:22:19.447Z,2.36
2022-12-09T10:23:19.197Z,2.38
2022-12-09T10:24:19.144Z,2.35
2022-12-09T10:25:19.437Z,2.39
2022-12-09T10:26:19.372Z,2.46
2022-12-09T10:27:19.279Z,2.47
2022-12-09T10:28:18.909Z,2.49
2022-12-09T10:29:19.363Z,2.51
2022-12-09T10:30:19.131Z,2.53
2022-12-09T10:31:18.892Z,2.60
2022-12-09T10:32:19.006Z,2.60
2022-12-09T10:33:19.056Z,2.57
2022-12-09T10:34:18.966Z,2.61
2022-12-09T10:35:18.923Z,2.65
2022-12-09T10:36:18.858Z,2.65
2022-12-09T10:37:19.132Z,2.67
2022-12-09T10:38:18.961Z,2.65
2022-12-09T10:39:19.071Z,2.69
2022-12-09T10:40:18.737Z,2.69
2022-12-09T10:41:19.115Z,2.71
2022-12-09T10:42:18.926Z,2.74
2022-12-09T10:43:19.206Z,2.75
2022-12-09T10:44:18.958Z,2.71
2022-12-09T10:45:18.990Z,2.74
2022-12-09T10:46:20.039Z,2.69
2022-12-09T10:47:18.668Z,2.71
2022-12-09T10:48:18.931Z,2.71
2022-12-09T10:49:19.139Z,2.71
2022-12-09T10:50:19.215Z,2.62
2022-12-09T10:51:18.769Z,2.57
2022-12-09T10:52:18.983Z,2.60
2022-12-09T10:53:18.703Z,2.60
2022-12-09T10:54:21.799Z,2.60
2022-12-09T10:55:18.859Z,2.61
2022-12-09T10:56:18.699Z,2.61
2022-12-09T10:57:18.490Z,2.62
2022-12-09T10:58:18.930Z,2.62
2022-12-09T10:59:18.865Z,2.64
2022-12-09T11:00:18.907Z,2.68
2022-12-09T11:01:18.708Z,2.71
2022-12-09T11:02:18.437Z,2.71
2022-12-09T11:03:18.466Z,2.74
2022-12-09T11:04:18.580Z,2.71
2022-12-09T11:05:18.874Z,2.71
2022-12-09T11:06:18.714Z,2.72
2022-12-09T11:07:18.573Z,2.74
2022-12-09T11:08:18.539Z,2.75
2022-12-09T11:09:18.513Z,2.79
2022-12-09T11:10:19.655Z,2.80
2022-12-09T11:11:18.981Z,2.80
2022-12-09T11:12:18.497Z,2.85
2022-12-09T11:13:18.330Z,2.83
2022-12-09T11:14:18.599Z,2.86
2022-12-09T11:15:18.575Z,2.86
2022-12-09T11:16:18.320Z,2.85
2022-12-09T11:17:18.669Z,2.85
2022-12-09T11:18:18.401Z,2.86
2022-12-09T11:19:18.489Z,2.83
2022-12-09T11:20:19.153Z,2.82
2022-12-09T11:21:18.334Z,2.83
2022-12-09T11:22:18.459Z,2.75
2022-12-09T11:23:18.294Z,2.75
2022-12-09T11:24:18.661Z,2.74
2022-12-09T11:25:18.353Z,2.74
2022-12-09T11:26:18.272Z,2.72
2022-12-09T11:27:18.647Z,2.75
2022-12-09T11:28:18.203Z,2.72
2022-12-09T11:29:18.536Z,2.77
2022-12-09T11:30:18.720Z,2.82
2022-12-09T11:31:34.275Z,2.85
2022-12-09T11:32:19.597Z,2.87
2022-12-09T11:33:18.660Z,2.87
2022-12-09T11:34:18.082Z,2.87
2022-12-09T11:35:18.166Z,2.87
2022-12-09T11:36:17.959Z,2.87
2022-12-09T11:37:17.972Z,2.86
2022-12-09T11:38:17.969Z,2.86
2022-12-09T11:39:17.945Z,2.80
2022-12-09T11:40:17.937Z,2.77
2022-12-09T11:41:17.954Z,2.77
2022-12-09T11:42:18.876Z,2.75
2022-12-09T11:43:17.914Z,2.72
2022-12-09T11:44:17.876Z,2.69
2022-12-09T11:45:17.871Z,2.69
2022-12-09T11:46:17.937Z,2.67
2022-12-09T11:47:17.857Z,2.67
2022-12-09T11:48:32.895Z,2.65
2022-12-09T11:49:18.852Z,2.62
2022-12-09T11:50:17.811Z,2.61
2022-12-09T11:51:17.812Z,2.62
2022-12-09T11:52:17.760Z,2.61
2022-12-09T11:53:17.761Z,2.60
2022-12-09T11:54:17.770Z,2.61
2022-12-09T11:55:17.756Z,2.60
2022-12-09T11:56:17.734Z,2.51
2022-12-09T11:57:17.707Z,2.49
2022-12-09T11:58:17.686Z,2.47
2022-12-09T11:59:17.696Z,2.46
2022-12-09T12:00:17.650Z,2.47
2022-12-09T12:01:17.683Z,2.49
2022-12-09T12:02:17.658Z,2.47
2022-12-09T12:03:17.719Z,2.46
2022-12-09T12:04:17.613Z,2.46
2022-12-09T12:05:21.652Z,2.50
2022-12-09T12:06:17.612Z,2.53
2022-12-09T12:07:17.584Z,2.56
2022-12-09T12:08:17.621Z,2.54
2022-12-09T12:09:17.567Z,2.53
2022-12-09T12:10:17.538Z,2.54
2022-12-09T12:11:17.562Z,2.51
2022-12-09T12:12:17.499Z,2.50
2022-12-09T12:13:17.497Z,2.49
2022-12-09T12:14:17.472Z,2.53
2022-12-09T12:15:17.478Z,2.54
2022-12-09T12:16:17.487Z,2.56
2022-12-09T12:17:17.503Z,2.56
2022-12-09T12:18:17.435Z,2.53
2022-12-09T12:19:17.425Z,2.53
2022-12-09T12:20:24.454Z,2.54
2022-12-09T12:21:17.376Z,2.56
2022-12-09T12:22:17.426Z,2.60
2022-12-09T12:23:17.344Z,2.61
2022-12-09T12:24:17.351Z,2.61
2022-12-09T12:25:18.701Z,2.61
2022-12-09T12:26:17.352Z,2.65
2022-12-09T12:27:17.311Z,2.64
2022-12-09T12:28:17.341Z,2.64
2022-12-09T12:29:17.270Z,2.60
2022-12-09T12:30:17.301Z,2.57
2022-12-09T12:31:17.309Z,2.61
2022-12-09T12:32:17.300Z,2.60
2022-12-09T12:33:59.787Z,2.57
2022-12-09T12:34:25.908Z,2.54
2022-12-09T12:35:18.916Z,2.54
2022-12-09T12:36:17.215Z,2.56
2022-12-09T12:37:17.186Z,2.56
2022-12-09T12:38:17.199Z,2.53
2022-12-09T12:39:17.152Z,2.53
2022-12-09T12:40:19.653Z,2.53
2022-12-09T12:41:18.134Z,2.54
2022-12-09T12:42:17.134Z,2.53
2022-12-09T12:43:17.224Z,2.57
2022-12-09T12:44:17.261Z,2.57
2022-12-09T12:45:17.063Z,2.54
2022-12-09T12:46:17.922Z,2.56
2022-12-09T12:47:18.204Z,2.56
2022-12-09T12:48:17.960Z,2.56
2022-12-09T12:49:17.119Z,2.53
2022-12-09T12:50:17.018Z,2.53
2022-12-09T12:51:17.001Z,2.54
2022-12-09T12:52:39.497Z,2.54
2022-12-09T12:53:20.718Z,2.57
2022-12-09T12:54:17.001Z,2.54
2022-12-09T12:55:17.080Z,2.53
2022-12-09T12:56:17.008Z,2.53
2022-12-09T12:57:16.992Z,2.51
2022-12-09T12:58:16.925Z,2.54
2022-12-09T12:59:16.897Z,2.53
2022-12-09T13:00:16.932Z,2.54
2022-12-09T13:01:16.948Z,2.57
2022-12-09T13:02:16.955Z,2.61
2022-12-09T13:03:16.839Z,2.64
2022-12-09T13:04:16.859Z,2.65
2022-12-09T13:05:16.810Z,2.65
2022-12-09T13:06:16.840Z,2.67
2022-12-09T13:07:16.796Z,2.67
2022-12-09T13:08:16.885Z,2.60
2022-12-09T13:09:16.757Z,2.47
2022-12-09T13:10:16.768Z,2.38
2022-12-09T13:11:16.785Z,2.38
2022-12-09T13:12:16.737Z,2.39
2022-12-09T13:13:16.705Z,2.42
2022-12-09T13:14:16.732Z,2.43
2022-12-09T13:15:16.689Z,2.39
2022-12-09T13:16:16.771Z,2.43
2022-12-09T13:17:17.424Z,2.44
2022-12-09T13:18:16.662Z,2.47