createdAt,value
2019-04-29T00:00:44.953Z,5.27
2019-04-29T00:03:13.623Z,3.67
2019-04-29T00:05:42.107Z,5.13
2019-04-29T00:08:10.799Z,5.97
2019-04-29T00:10:39.391Z,4.03
2019-04-29T00:13:08.117Z,4.67
2019-04-29T00:15:56.456Z,2.97
2019-04-29T00:18:31.622Z,3.27
2019-04-29T00:21:00.321Z,3.87
2019-04-29T00:23:28.922Z,3.80
2019-04-29T00:25:57.434Z,3.07
2019-04-29T00:28:26.037Z,5.90
2019-04-29T00:30:54.774Z,3.90
2019-04-29T00:33:23.280Z,6.27
2019-04-29T00:35:51.784Z,5.37
2019-04-29T00:38:46.015Z,3.83
2019-04-29T00:41:37.089Z,4.83
2019-04-29T00:44:08.269Z,3.60
2019-04-29T00:46:36.738Z,4.27
2019-04-29T00:49:05.266Z,3.33
2019-04-29T00:51:33.950Z,5.60
2019-04-29T00:54:08.798Z,4.63
2019-04-29T00:56:37.391Z,3.70
2019-04-29T00:59:06.074Z,4.13
2019-04-29T01:01:34.929Z,5.23
2019-04-29T01:04:03.605Z,4.40
2019-04-29T01:06:32.095Z,4.50
2019-04-29T01:09:00.588Z,5.50
2019-04-29T01:11:29.431Z,3.77
2019-04-29T01:13:57.923Z,5.07
2019-04-29T01:16:26.497Z,6.10
2019-04-29T01:18:55.135Z,4.70
2019-04-29T01:21:23.648Z,7.53
2019-04-29T01:23:52.427Z,7.00
2019-04-29T01:26:39.072Z,4.87
2019-04-29T01:29:08.790Z,3.93
2019-04-29T01:31:37.500Z,3.77
2019-04-29T01:34:14.778Z,4.53
2019-04-29T01:36:44.694Z,3.77
2019-04-29T01:39:14.783Z,3.10
2019-04-29T01:42:03.031Z,4.77
2019-04-29T01:44:33.616Z,3.50
2019-04-29T01:47:02.294Z,4.23
2019-04-29T01:49:30.882Z,4.83
2019-04-29T01:51:59.384Z,6.73
2019-04-29T01:54:27.879Z,3.30
2019-04-29T01:56:56.386Z,3.67
2019-04-29T01:59:24.996Z,5.27
2019-04-29T02:01:53.695Z,5.80
2019-04-29T02:04:22.496Z,5.03
2019-04-29T02:06:50.967Z,5.13
2019-04-29T02:09:39.193Z,5.03
2019-04-29T02:12:07.801Z,3.27
2019-04-29T02:14:36.492Z,4.27
2019-04-29T02:17:04.993Z,4.07
2019-04-29T02:19:33.627Z,3.10
2019-04-29T02:22:26.013Z,4.27
2019-04-29T02:24:58.978Z,4.07
2019-04-29T02:27:27.565Z,5.20
2019-04-29T02:29:56.052Z,4.17
2019-04-29T02:32:24.595Z,3.63
2019-04-29T02:34:53.156Z,5.03
2019-04-29T02:37:28.196Z,3.77
2019-04-29T02:40:08.685Z,6.37
2019-04-29T02:42:43.834Z,5.23
2019-04-29T02:45:25.952Z,5.90
2019-04-29T02:47:54.554Z,4.70
2019-04-29T02:50:23.141Z,5.50
2019-04-29T02:52:51.629Z,6.20
2019-04-29T02:55:43.144Z,4.10
2019-04-29T02:58:21.041Z,4.83
2019-04-29T03:01:09.186Z,4.47
2019-04-29T03:03:57.320Z,5.00
2019-04-29T03:06:25.939Z,3.63
2019-04-29T03:08:54.509Z,5.20
2019-04-29T03:11:22.995Z,4.20
2019-04-29T03:13:51.584Z,4.27
2019-04-29T03:16:20.258Z,4.77
2019-04-29T03:18:53.841Z,3.53
2019-04-29T03:21:39.563Z,4.90
2019-04-29T03:24:08.065Z,3.67
2019-04-29T03:26:36.633Z,5.80
2019-04-29T03:29:07.746Z,6.33
2019-04-29T03:31:39.508Z,5.23
2019-04-29T03:34:06.944Z,5.23
2019-04-29T03:36:35.526Z,4.10
2019-04-29T03:39:05.080Z,3.57
2019-04-29T03:41:33.569Z,6.73
2019-04-29T03:44:02.056Z,4.17
2019-04-29T03:46:30.638Z,4.27
2019-04-29T03:48:59.216Z,4.83
2019-04-29T03:51:27.702Z,5.20
2019-04-29T03:53:56.221Z,5.80
2019-04-29T03:56:24.759Z,6.43
2019-04-29T03:58:53.265Z,8.80
2019-04-29T04:01:27.802Z,6.37
2019-04-29T04:04:10.944Z,4.77
2019-04-29T04:06:46.889Z,5.60
2019-04-29T04:09:20.554Z,4.30
2019-04-29T04:11:49.078Z,9.00
2019-04-29T04:14:17.689Z,4.50
2019-04-29T04:17:21.051Z,6.70
2019-04-29T04:19:49.823Z,8.23
2019-04-29T04:22:18.292Z,4.97
2019-04-29T04:24:46.765Z,4.63
2019-04-29T04:27:15.344Z,7.87
2019-04-29T04:29:43.906Z,7.50
2019-04-29T04:32:12.419Z,8.00
2019-04-29T04:34:40.922Z,8.60
2019-04-29T04:37:09.512Z,9.37
2019-04-29T04:39:39.929Z,8.47
2019-04-29T04:42:08.562Z,6.17
2019-04-29T04:44:55.149Z,9.23
2019-04-29T04:47:23.885Z,11.90
2019-04-29T04:49:52.453Z,6.50
2019-04-29T04:52:20.969Z,8.67
2019-04-29T04:54:51.914Z,5.30
2019-04-29T04:57:20.458Z,7.73
2019-04-29T04:59:48.964Z,6.63
2019-04-29T05:02:17.570Z,8.17
2019-04-29T05:04:46.154Z,4.50
2019-04-29T05:07:14.725Z,6.63
2019-04-29T05:09:43.280Z,5.03
2019-04-29T05:12:14.092Z,4.80
2019-04-29T05:14:42.339Z,6.13
2019-04-29T05:17:10.955Z,6.00
2019-04-29T05:19:39.636Z,7.97
2019-04-29T05:22:08.120Z,6.13
2019-04-29T05:24:36.770Z,6.20
2019-04-29T05:27:05.336Z,5.13
2019-04-29T05:29:33.916Z,11.23
2019-04-29T05:32:02.461Z,6.07
2019-04-29T05:34:32.987Z,5.63
2019-04-29T05:37:18.347Z,6.10
2019-04-29T05:39:46.925Z,6.53
2019-04-29T05:42:17.094Z,9.50
2019-04-29T05:45:02.199Z,11.47
2019-04-29T05:47:38.978Z,5.83
2019-04-29T05:50:26.021Z,5.97
2019-04-29T05:52:59.768Z,4.37
2019-04-29T05:55:28.316Z,8.17
2019-04-29T05:58:10.388Z,4.10
2019-04-29T06:00:40.819Z,6.70
2019-04-29T06:03:09.417Z,6.77
2019-04-29T06:05:38.136Z,4.43
2019-04-29T06:08:06.765Z,7.37
2019-04-29T06:10:35.296Z,6.80
2019-04-29T06:13:03.882Z,6.43
2019-04-29T06:15:32.263Z,5.20
2019-04-29T06:18:00.964Z,5.97
2019-04-29T06:20:29.698Z,7.23
2019-04-29T06:22:58.312Z,4.63
2019-04-29T06:25:26.928Z,5.20
2019-04-29T06:27:55.679Z,7.83
2019-04-29T06:30:24.384Z,6.07
2019-04-29T06:32:52.982Z,6.77
2019-04-29T06:35:21.624Z,8.00
2019-04-29T06:37:50.210Z,6.17
2019-04-29T06:40:18.806Z,6.90
2019-04-29T06:42:49.500Z,7.83
2019-04-29T06:45:17.944Z,5.90
2019-04-29T06:47:46.578Z,7.80
2019-04-29T06:50:15.316Z,6.27
2019-04-29T06:52:43.881Z,6.67
2019-04-29T06:55:12.899Z,6.90
2019-04-29T06:57:41.425Z,5.17
2019-04-29T07:00:10.649Z,7.53
2019-04-29T07:02:39.210Z,9.93
2019-04-29T07:05:07.782Z,4.50
2019-04-29T07:07:36.397Z,6.43
2019-04-29T07:10:05.326Z,6.83
2019-04-29T07:12:33.858Z,4.47
2019-04-29T07:15:02.630Z,8.43
2019-04-29T07:17:31.356Z,8.30
2019-04-29T07:20:01.957Z,9.13
2019-04-29T07:22:31.234Z,6.20
2019-04-29T07:25:00.072Z,6.43
2019-04-29T07:27:28.545Z,4.93
2019-04-29T07:29:57.053Z,5.93
2019-04-29T07:32:25.653Z,4.03
2019-04-29T07:34:54.232Z,8.40
2019-04-29T07:37:22.780Z,7.17
2019-04-29T07:39:51.363Z,6.47
2019-04-29T07:42:19.763Z,5.37
2019-04-29T07:45:06.584Z,5.50
2019-04-29T07:47:36.451Z,4.53
2019-04-29T07:50:06.208Z,4.53
2019-04-29T07:52:34.770Z,7.13
2019-04-29T07:55:03.556Z,5.37
2019-04-29T07:57:32.113Z,6.50
2019-04-29T08:00:00.796Z,6.80
2019-04-29T08:02:29.463Z,5.27
2019-04-29T08:04:58.058Z,4.53
2019-04-29T08:07:26.850Z,11.40
2019-04-29T08:09:55.931Z,7.60
2019-04-29T08:12:24.952Z,6.60
2019-04-29T08:14:58.519Z,4.80
2019-04-29T08:17:24.616Z,5.87
2019-04-29T08:19:53.202Z,5.67
2019-04-29T08:22:22.862Z,5.23
2019-04-29T08:24:52.266Z,4.87
2019-04-29T08:27:20.816Z,5.87
2019-04-29T08:29:49.395Z,7.00
2019-04-29T08:32:17.998Z,21.27
2019-04-29T08:34:46.582Z,7.00
2019-04-29T08:37:15.174Z,6.17
2019-04-29T08:39:43.772Z,7.37
2019-04-29T08:42:15.785Z,5.13
2019-04-29T08:45:03.928Z,8.97
2019-04-29T08:47:34.249Z,7.80
2019-04-29T08:50:03.081Z,6.07
2019-04-29T08:52:31.839Z,6.43
2019-04-29T08:55:00.441Z,8.60
2019-04-29T08:57:31.727Z,7.83
2019-04-29T08:59:59.421Z,6.20
2019-04-29T09:02:34.997Z,7.80
2019-04-29T09:04:58.723Z,7.47
2019-04-29T09:07:27.235Z,5.03
2019-04-29T09:10:01.403Z,10.47
2019-04-29T09:12:29.398Z,7.70
2019-04-29T09:14:57.055Z,10.10
2019-04-29T09:17:25.635Z,6.73
2019-04-29T09:19:54.311Z,6.27
2019-04-29T09:22:24.800Z,15.80
2019-04-29T09:25:30.996Z,15.00
2019-04-29T09:28:01.878Z,12.67
2019-04-29T09:30:30.601Z,9.47
2019-04-29T09:32:59.080Z,13.33
2019-04-29T09:35:28.880Z,10.90
2019-04-29T09:37:58.399Z,16.93
2019-04-29T09:40:30.513Z,13.00
2019-04-29T09:43:32.844Z,15.90
2019-04-29T09:46:07.768Z,9.97
2019-04-29T09:48:36.496Z,13.90
2019-04-29T09:51:16.692Z,14.43
2019-04-29T09:53:35.558Z,16.27
2019-04-29T09:56:04.257Z,22.50
2019-04-29T09:58:32.890Z,19.70
2019-04-29T10:01:23.852Z,23.43
2019-04-29T10:03:59.339Z,16.97
2019-04-29T10:06:31.038Z,23.80
2019-04-29T10:08:59.523Z,16.03
2019-04-29T10:11:28.162Z,22.80
2019-04-29T10:13:56.952Z,20.83
2019-04-29T10:16:54.248Z,21.17
2019-04-29T10:19:40.320Z,22.23
2019-04-29T10:22:08.827Z,24.80
2019-04-29T10:24:37.537Z,21.80
2019-04-29T10:27:07.323Z,24.20
2019-04-29T10:29:37.204Z,23.07
2019-04-29T10:32:08.587Z,24.33
2019-04-29T10:34:37.266Z,21.70
2019-04-29T10:37:06.684Z,29.53
2019-04-29T10:39:54.929Z,19.57
2019-04-29T10:42:35.016Z,15.10
2019-04-29T10:45:20.495Z,26.97
2019-04-29T10:48:11.450Z,19.10
2019-04-29T10:50:41.183Z,21.47
2019-04-29T10:53:10.886Z,20.83
2019-04-29T10:55:40.833Z,21.33
2019-04-29T10:58:09.517Z,24.80
2019-04-29T11:02:01.333Z,22.53
2019-04-29T11:04:31.600Z,24.10
2019-04-29T11:07:13.802Z,18.20
2019-04-29T11:09:52.748Z,19.40
2019-04-29T11:12:21.522Z,22.80
2019-04-29T11:14:50.101Z,22.27
2019-04-29T11:17:20.256Z,23.60
2019-04-29T11:19:48.748Z,25.83
2019-04-29T11:22:21.014Z,25.40
2019-04-29T11:25:18.189Z,20.67
2019-04-29T11:27:50.382Z,22.70
2019-04-29T11:30:22.323Z,18.93
2019-04-29T11:33:00.046Z,23.07
2019-04-29T11:35:35.721Z,45.53
2019-04-29T11:38:08.275Z,25.30
2019-04-29T11:40:43.738Z,23.47
2019-04-29T11:43:10.957Z,25.93
2019-04-29T11:45:40.490Z,20.07
2019-04-29T11:48:09.462Z,21.17
2019-04-29T11:50:50.079Z,20.77
2019-04-29T11:53:18.989Z,21.63
2019-04-29T11:55:47.630Z,14.47
2019-04-29T11:58:45.059Z,25.70
2019-04-29T12:01:39.213Z,22.03
2019-04-29T12:04:07.446Z,18.73
2019-04-29T12:06:36.461Z,21.07
2019-04-29T12:09:07.098Z,18.63
2019-04-29T12:11:37.255Z,19.37
2019-04-29T12:14:44.164Z,17.60
2019-04-29T12:17:31.133Z,20.33
2019-04-29T12:20:07.686Z,20.70
2019-04-29T12:22:47.738Z,18.70
2019-04-29T12:25:07.466Z,15.97
2019-04-29T12:27:36.184Z,17.20
2019-04-29T12:30:06.943Z,15.83
2019-04-29T12:32:52.629Z,13.83
2019-04-29T12:35:36.096Z,11.53
2019-04-29T12:38:39.992Z,14.73
2019-04-29T12:41:32.198Z,16.40
2019-04-29T12:44:05.002Z,18.67
2019-04-29T12:46:42.608Z,17.47
2019-04-29T12:49:13.586Z,15.00
2019-04-29T12:51:41.993Z,16.60
2019-04-29T12:54:10.816Z,13.03
2019-04-29T12:56:43.232Z,13.27
2019-04-29T12:59:11.068Z,17.73
2019-04-29T13:02:02.334Z,14.47
2019-04-29T13:04:45.139Z,21.53
2019-04-29T13:07:20.936Z,16.40
2019-04-29T13:09:50.725Z,18.03
2019-04-29T13:12:20.168Z,11.07
2019-04-29T13:15:07.857Z,13.47
2019-04-29T13:17:44.605Z,12.53
2019-04-29T13:20:13.591Z,17.00
2019-04-29T13:22:42.400Z,12.47
2019-04-29T13:25:11.301Z,15.23
2019-04-29T13:27:40.098Z,12.73
2019-04-29T13:30:15.180Z,9.17
2019-04-29T13:32:41.834Z,10.07
2019-04-29T13:35:12.709Z,14.00
2019-04-29T13:37:41.396Z,13.00
2019-04-29T13:40:10.708Z,12.77
2019-04-29T13:42:39.379Z,11.10
2019-04-29T13:45:13.484Z,10.93
2019-04-29T13:48:09.982Z,7.77
2019-04-29T13:50:51.161Z,9.33
2019-04-29T13:53:19.835Z,7.40
2019-04-29T13:55:50.025Z,13.93
2019-04-29T13:58:22.227Z,9.77
2019-04-29T14:01:22.156Z,10.47
2019-04-29T14:04:24.260Z,9.93
2019-04-29T14:06:56.662Z,11.87
2019-04-29T14:09:19.227Z,11.67
2019-04-29T14:12:00.965Z,14.57
2019-04-29T14:14:22.813Z,9.40
2019-04-29T14:16:49.358Z,11.60
2019-04-29T14:19:20.502Z,13.33
2019-04-29T14:21:48.586Z,11.00
2019-04-29T14:24:17.206Z,7.47
2019-04-29T14:26:47.866Z,9.23
2019-04-29T14:29:16.534Z,10.50
2019-04-29T14:31:48.052Z,8.67
2019-04-29T14:34:30.656Z,7.77
2019-04-29T14:37:18.340Z,14.37
2019-04-29T14:39:36.678Z,8.73
2019-04-29T14:42:03.905Z,9.70
2019-04-29T14:44:41.233Z,15.13
2019-04-29T14:47:28.066Z,11.47
2019-04-29T14:49:58.964Z,12.30
2019-04-29T14:52:27.702Z,13.83
2019-04-29T14:54:56.262Z,9.70
2019-04-29T14:57:24.969Z,9.57
2019-04-29T14:59:53.946Z,9.77
2019-04-29T15:02:24.828Z,7.57
2019-04-29T15:04:54.067Z,10.03
2019-04-29T15:07:22.904Z,8.67
2019-04-29T15:09:55.822Z,10.80
2019-04-29T15:12:51.886Z,6.97
2019-04-29T15:15:41.928Z,13.87
2019-04-29T15:18:48.578Z,11.83
2019-04-29T15:21:31.471Z,8.13
2019-04-29T15:23:48.716Z,10.53
2019-04-29T15:26:20.294Z,7.20
2019-04-29T15:28:51.093Z,9.73
2019-04-29T15:31:20.845Z,9.83
2019-04-29T15:33:50.266Z,13.27
2019-04-29T15:36:19.174Z,10.83
2019-04-29T15:39:08.276Z,9.67
2019-04-29T15:41:18.921Z,10.80
2019-04-29T15:43:48.382Z,10.70
2019-04-29T15:46:17.411Z,9.57
2019-04-29T15:48:46.314Z,8.43
2019-04-29T15:51:15.051Z,10.97
2019-04-29T15:53:44.046Z,13.27
2019-04-29T15:56:27.668Z,9.90
2019-04-29T15:58:43.384Z,9.57
2019-04-29T16:01:17.410Z,8.07
2019-04-29T16:03:43.107Z,12.80
2019-04-29T16:06:44.084Z,11.17
2019-04-29T16:09:23.570Z,11.70
2019-04-29T16:12:15.414Z,8.40
2019-04-29T16:14:48.896Z,7.57
2019-04-29T16:17:14.406Z,15.23
2019-04-29T16:19:43.520Z,9.47
2019-04-29T16:22:12.886Z,10.10
2019-04-29T16:24:42.642Z,9.83
2019-04-29T16:27:11.341Z,8.53
2019-04-29T16:29:39.924Z,7.33
2019-04-29T16:32:11.300Z,8.03
2019-04-29T16:34:45.136Z,11.20
2019-04-29T16:37:10.402Z,8.87
2019-04-29T16:39:39.131Z,10.47
2019-04-29T16:42:28.746Z,12.27
2019-04-29T16:44:57.565Z,10.90
2019-04-29T16:47:26.373Z,12.67
2019-04-29T16:49:57.578Z,11.53
2019-04-29T16:52:26.073Z,9.13
2019-04-29T16:54:59.165Z,10.50
2019-04-29T16:57:25.285Z,15.07
2019-04-29T16:59:53.922Z,12.07
2019-04-29T17:02:23.227Z,10.83
2019-04-29T17:04:51.820Z,12.43
2019-04-29T17:07:20.685Z,10.43
2019-04-29T17:10:21.371Z,12.43
2019-04-29T17:12:50.869Z,10.00
2019-04-29T17:17:50.010Z,10.23
2019-04-29T17:20:18.906Z,12.93
2019-04-29T17:22:47.539Z,9.30
2019-04-29T17:25:17.859Z,9.77
2019-04-29T17:27:59.431Z,12.27
2019-04-29T17:30:53.991Z,10.53
2019-04-29T17:33:36.173Z,10.47
2019-04-29T17:35:14.559Z,13.80
2019-04-29T17:36:05.625Z,9.93
2019-04-29T17:38:34.430Z,19.03
2019-04-29T17:41:03.388Z,15.20
2019-04-29T17:44:00.789Z,10.50
2019-04-29T17:46:40.111Z,9.97
2019-04-29T17:49:17.633Z,9.07
2019-04-29T17:51:46.937Z,12.83
2019-04-29T17:54:20.820Z,10.43
2019-04-29T17:57:25.601Z,8.63
2019-04-29T18:00:00.562Z,11.60
2019-04-29T18:03:00.855Z,15.03
2019-04-29T18:05:52.223Z,11.67
2019-04-29T18:08:20.032Z,9.23
2019-04-29T18:10:52.220Z,11.77
2019-04-29T18:13:24.704Z,17.73
2019-04-29T18:16:00.956Z,13.73
2019-04-29T18:18:43.965Z,13.73
2019-04-29T18:21:28.869Z,11.13
2019-04-29T18:24:06.247Z,13.13
2019-04-29T18:26:39.490Z,11.93
2019-04-29T18:29:08.217Z,9.60
2019-04-29T18:31:36.790Z,17.87
2019-04-29T18:34:05.634Z,14.63
2019-04-29T18:36:35.173Z,8.43
2019-04-29T18:39:06.957Z,11.70
2019-04-29T18:41:35.528Z,11.17
2019-04-29T18:44:05.287Z,10.30
2019-04-29T18:46:35.222Z,9.30
2019-04-29T18:49:06.534Z,9.27
2019-04-29T18:51:34.994Z,8.47
2019-04-29T18:54:06.072Z,14.10
2019-04-29T18:56:36.435Z,9.80
2019-04-29T18:59:05.438Z,15.17
2019-04-29T19:01:34.930Z,13.03
2019-04-29T19:04:16.760Z,14.60
2019-04-29T19:06:42.535Z,14.03
2019-04-29T19:09:17.795Z,10.67
2019-04-29T19:11:42.197Z,13.97
2019-04-29T19:14:11.175Z,12.07
2019-04-29T19:16:39.889Z,9.73
2019-04-29T19:19:08.925Z,7.40
2019-04-29T19:21:37.806Z,9.63
2019-04-29T19:24:06.448Z,7.63
2019-04-29T19:26:35.762Z,9.90
2019-04-29T19:29:06.234Z,10.10
2019-04-29T19:31:36.838Z,13.10
2019-04-29T19:34:05.633Z,10.37
2019-04-29T19:36:35.013Z,9.70
2019-04-29T19:39:06.203Z,9.50
2019-04-29T19:41:35.555Z,6.57
2019-04-29T19:44:05.809Z,11.17
2019-04-29T19:46:38.282Z,13.73
2019-04-29T19:49:09.683Z,9.87
2019-04-29T19:51:39.297Z,12.00
2019-04-29T19:54:06.529Z,11.77
2019-04-29T19:56:36.237Z,11.30
2019-04-29T19:59:12.058Z,11.77
2019-04-29T20:01:37.877Z,7.70
2019-04-29T20:04:24.316Z,10.73
2019-04-29T20:06:58.559Z,11.13
2019-04-29T20:09:25.238Z,11.00
2019-04-29T20:11:55.846Z,11.80
2019-04-29T20:14:30.182Z,11.23
2019-04-29T20:17:17.642Z,9.53
2019-04-29T20:19:56.715Z,12.57
2019-04-29T20:22:22.354Z,10.83
2019-04-29T20:24:51.407Z,16.50
2019-04-29T20:27:20.802Z,10.97
2019-04-29T20:29:50.181Z,12.97
2019-04-29T20:32:22.377Z,10.60
2019-04-29T20:34:49.618Z,12.97
2019-04-29T20:37:19.822Z,10.07
2019-04-29T20:39:52.081Z,16.70
2019-04-29T20:42:19.663Z,10.90
2019-04-29T20:44:49.479Z,12.07
2019-04-29T20:47:23.020Z,8.53
2019-04-29T20:49:48.919Z,13.27
2019-04-29T20:52:42.925Z,12.47
2019-04-29T20:55:12.469Z,8.43
2019-04-29T20:57:41.185Z,11.60
2019-04-29T21:00:10.362Z,12.20
2019-04-29T21:02:39.355Z,10.00
2019-04-29T21:05:10.042Z,8.40
2019-04-29T21:07:39.339Z,11.33
2019-04-29T21:10:08.524Z,9.50
2019-04-29T21:13:03.038Z,12.27
2019-04-29T21:15:36.663Z,11.57
2019-04-29T21:18:05.480Z,16.17
2019-04-29T21:20:35.015Z,14.03
2019-04-29T21:23:03.899Z,18.13
2019-04-29T21:25:32.494Z,8.07
2019-04-29T21:28:02.345Z,10.90
2019-04-29T21:30:35.563Z,13.97
2019-04-29T21:33:01.571Z,9.17
2019-04-29T21:35:37.877Z,12.53
2019-04-29T21:41:25.526Z,10.50
2019-04-29T21:43:56.055Z,15.37
2019-04-29T21:46:29.133Z,10.67
2019-04-29T21:48:55.704Z,10.10
2019-04-29T21:51:25.551Z,11.43
2019-04-29T21:53:56.022Z,10.70
2019-04-29T21:56:25.835Z,14.93
2019-04-29T21:58:54.500Z,11.20
2019-04-29T22:01:25.034Z,11.63
2019-04-29T22:03:53.433Z,8.77
2019-04-29T22:06:24.787Z,13.07
2019-04-29T22:08:54.269Z,10.47
2019-04-29T22:11:22.966Z,9.20
2019-04-29T22:13:51.588Z,13.80
2019-04-29T22:16:20.112Z,11.90
2019-04-29T22:18:52.127Z,10.53
2019-04-29T22:21:22.134Z,11.33
2019-04-29T22:23:51.093Z,10.53
2019-04-29T22:26:23.224Z,13.30
2019-04-29T22:28:53.237Z,8.70
2019-04-29T22:31:21.432Z,9.77
2019-04-29T22:33:50.041Z,13.57
2019-04-29T22:36:18.545Z,11.20
2019-04-29T22:38:48.654Z,11.53
2019-04-29T22:41:26.738Z,11.90
2019-04-29T22:43:59.341Z,15.57
2019-04-29T22:46:27.938Z,14.03
2019-04-29T22:48:56.433Z,11.90
2019-04-29T22:51:25.444Z,10.00
2019-04-29T22:53:55.678Z,11.70
2019-04-29T22:56:27.565Z,10.87
2019-04-29T22:58:55.946Z,11.03
2019-04-29T23:01:25.896Z,13.10
2019-04-29T23:03:55.432Z,13.57
2019-04-29T23:06:25.865Z,11.57
2019-04-29T23:08:56.149Z,11.93
2019-04-29T23:11:24.987Z,10.30
2019-04-29T23:13:55.314Z,10.03
2019-04-29T23:16:23.862Z,9.37
2019-04-29T23:18:52.550Z,11.13
2019-04-29T23:21:50.481Z,11.30
2019-04-29T23:24:33.372Z,12.27
2019-04-29T23:27:02.027Z,12.60
2019-04-29T23:29:30.625Z,13.20
2019-04-29T23:31:59.606Z,16.33
2019-04-29T23:34:29.706Z,13.77
2019-04-29T23:36:58.207Z,10.37
2019-04-29T23:39:26.794Z,11.47
2019-04-29T23:41:55.511Z,9.90
2019-04-29T23:44:24.221Z,12.33
2019-04-29T23:46:52.808Z,13.87
2019-04-29T23:49:21.301Z,12.43
2019-04-29T23:51:49.956Z,14.17
2019-04-29T23:54:18.555Z,15.03
2019-04-29T23:57:16.346Z,8.73
