createdAt,value
2022-11-13T00:00:21.997Z,4.10
2022-11-13T00:03:08.402Z,4.10
2022-11-13T00:06:01.591Z,4.10
2022-11-13T00:08:49.071Z,4.10
2022-11-13T00:11:35.293Z,4.10
2022-11-13T00:14:21.798Z,4.10
2022-11-13T00:17:08.099Z,4.10
2022-11-13T00:19:54.320Z,4.10
2022-11-13T00:22:42.448Z,4.10
2022-11-13T00:25:28.870Z,4.10
2022-11-13T00:28:15.557Z,4.10
2022-11-13T00:31:03.061Z,4.10
2022-11-13T00:36:56.352Z,4.10
2022-11-13T00:39:44.051Z,4.00
2022-11-13T00:42:30.403Z,4.00
2022-11-13T00:45:16.950Z,4.00
2022-11-13T00:48:03.393Z,4.00
2022-11-13T00:50:50.029Z,4.00
2022-11-13T00:53:36.820Z,4.00
2022-11-13T00:56:24.441Z,4.00
2022-11-13T00:59:11.284Z,4.00
2022-11-13T01:01:58.051Z,4.00
2022-11-13T01:04:44.937Z,4.00
2022-11-13T01:07:31.654Z,3.90
2022-11-13T01:10:18.187Z,3.90
2022-11-13T01:13:05.935Z,3.80
2022-11-13T01:15:52.283Z,3.80
2022-11-13T01:18:39.684Z,3.70
2022-11-13T01:21:28.293Z,3.80
2022-11-13T01:24:14.983Z,3.80
2022-11-13T01:27:01.279Z,3.80
2022-11-13T01:29:48.935Z,3.80
2022-11-13T01:32:35.061Z,3.90
2022-11-13T01:35:21.676Z,3.90
2022-11-13T01:38:08.105Z,3.90
2022-11-13T01:40:54.539Z,3.90
2022-11-13T01:43:41.157Z,3.90
2022-11-13T01:46:31.857Z,3.80
2022-11-13T01:49:29.324Z,3.80
2022-11-13T01:52:18.487Z,3.80
2022-11-13T01:55:09.613Z,3.80
2022-11-13T01:57:56.310Z,3.80
2022-11-13T02:00:42.881Z,3.80
2022-11-13T02:03:30.863Z,3.80
2022-11-13T02:06:18.124Z,3.80
2022-11-13T02:09:06.079Z,3.80
2022-11-13T02:11:53.240Z,3.80
2022-11-13T02:14:43.349Z,3.80
2022-11-13T02:17:34.135Z,3.70
2022-11-13T02:20:26.006Z,3.80
2022-11-13T02:23:18.103Z,3.70
2022-11-13T02:26:06.906Z,3.70
2022-11-13T02:28:53.164Z,3.80
2022-11-13T02:31:39.485Z,3.70
2022-11-13T02:34:25.851Z,3.70
2022-11-13T02:37:12.172Z,3.70
2022-11-13T02:39:58.640Z,3.70
2022-11-13T02:42:46.369Z,3.70
2022-11-13T02:45:32.536Z,3.70
2022-11-13T02:48:18.832Z,3.80
2022-11-13T02:51:05.621Z,3.80
2022-11-13T02:53:52.176Z,3.70
2022-11-13T02:56:38.645Z,3.80
2022-11-13T02:59:26.351Z,3.70
2022-11-13T03:02:12.552Z,3.70
2022-11-13T03:05:12.051Z,3.70
2022-11-13T03:07:59.579Z,3.60
2022-11-13T03:10:45.912Z,3.60
2022-11-13T03:13:32.344Z,3.60
2022-11-13T03:16:20.188Z,3.60
2022-11-13T03:19:07.125Z,3.60
2022-11-13T03:21:53.547Z,3.60
2022-11-13T03:24:40.088Z,3.60
2022-11-13T03:27:26.416Z,3.60
2022-11-13T03:30:13.616Z,3.60
2022-11-13T03:33:01.701Z,3.70
2022-11-13T03:35:48.951Z,3.70
2022-11-13T03:38:35.726Z,3.60
2022-11-13T03:41:23.457Z,3.60
2022-11-13T03:44:10.363Z,3.60
2022-11-13T03:46:56.912Z,3.60
2022-11-13T03:49:44.682Z,3.50
2022-11-13T03:52:31.100Z,3.50
2022-11-13T03:55:17.624Z,3.50
2022-11-13T03:58:04.180Z,3.50
2022-11-13T04:00:50.950Z,3.50
2022-11-13T04:03:37.473Z,3.40
2022-11-13T04:06:25.170Z,3.40
2022-11-13T04:09:12.100Z,3.40
2022-11-13T04:11:58.345Z,3.40
2022-11-13T04:14:44.884Z,3.40
2022-11-13T04:17:31.337Z,3.30
2022-11-13T04:20:18.294Z,3.30
2022-11-13T04:23:07.925Z,3.30
2022-11-13T04:25:54.501Z,3.20
2022-11-13T04:28:41.317Z,3.20
2022-11-13T04:31:27.664Z,3.20
2022-11-13T04:34:14.575Z,3.20
2022-11-13T04:37:01.340Z,3.20
2022-11-13T04:39:48.960Z,3.20
2022-11-13T04:42:49.347Z,3.20
2022-11-13T04:45:36.401Z,3.20
2022-11-13T04:48:22.833Z,3.20
2022-11-13T04:51:09.086Z,3.20
2022-11-13T04:53:55.524Z,3.30
2022-11-13T04:56:43.135Z,3.30
2022-11-13T04:59:29.580Z,3.30
2022-11-13T05:02:16.001Z,3.30
2022-11-13T05:05:05.164Z,3.30
2022-11-13T05:07:51.790Z,3.30
2022-11-13T05:10:38.392Z,3.30
2022-11-13T05:13:26.411Z,3.30
2022-11-13T05:16:14.900Z,3.30
2022-11-13T05:19:01.266Z,3.30
2022-11-13T05:21:47.619Z,3.30
2022-11-13T05:24:34.023Z,3.30
2022-11-13T05:27:20.301Z,3.20
2022-11-13T05:30:09.614Z,3.20
2022-11-13T05:32:55.946Z,3.10
2022-11-13T05:35:42.228Z,3.10
2022-11-13T05:38:29.684Z,3.10
2022-11-13T05:41:17.934Z,3.10
2022-11-13T05:44:04.435Z,3.10
2022-11-13T05:46:52.183Z,3.10
2022-11-13T05:49:38.460Z,3.10
2022-11-13T05:52:24.771Z,3.10
2022-11-13T05:55:11.247Z,3.00
2022-11-13T05:57:59.385Z,3.00
2022-11-13T06:00:45.906Z,3.00
2022-11-13T06:03:33.692Z,3.00
2022-11-13T06:06:22.474Z,3.00
2022-11-13T06:09:08.819Z,3.00
2022-11-13T06:11:55.359Z,3.00
2022-11-13T06:14:41.670Z,3.00
2022-11-13T06:17:28.031Z,3.00
2022-11-13T06:20:15.790Z,3.00
2022-11-13T06:23:02.861Z,3.00
2022-11-13T06:25:49.412Z,3.00
2022-11-13T06:28:36.633Z,3.00
2022-11-13T06:31:24.921Z,3.00
2022-11-13T06:34:11.252Z,3.00
2022-11-13T06:37:01.292Z,3.00
2022-11-13T06:39:48.576Z,3.00
2022-11-13T06:42:35.894Z,3.00
2022-11-13T06:45:22.732Z,3.00
2022-11-13T06:48:09.005Z,3.00
2022-11-13T06:50:55.661Z,3.00
2022-11-13T06:53:43.833Z,3.00
2022-11-13T06:56:30.809Z,3.00
2022-11-13T06:59:17.646Z,3.00
2022-11-13T07:02:04.232Z,3.00
2022-11-13T07:04:50.758Z,3.00
2022-11-13T07:07:37.005Z,3.00
2022-11-13T07:10:24.771Z,3.00
2022-11-13T07:13:11.462Z,3.00
2022-11-13T07:16:09.254Z,3.00
2022-11-13T07:19:02.107Z,3.10
2022-11-13T07:21:48.632Z,3.10
2022-11-13T07:24:34.944Z,3.10
2022-11-13T07:27:22.762Z,3.10
2022-11-13T07:30:10.515Z,3.10
2022-11-13T07:32:57.128Z,3.10
2022-11-13T07:35:43.585Z,3.10
2022-11-13T07:38:30.388Z,3.10
2022-11-13T07:41:17.414Z,2.90
2022-11-13T07:44:08.952Z,2.90
2022-11-13T07:46:55.793Z,2.80
2022-11-13T07:49:42.135Z,2.80
2022-11-13T07:52:28.639Z,2.80
2022-11-13T07:55:15.301Z,2.80
2022-11-13T07:58:02.592Z,2.90
2022-11-13T08:00:50.306Z,2.90
2022-11-13T08:03:37.188Z,2.90
2022-11-13T08:06:24.019Z,3.00
2022-11-13T08:09:10.272Z,3.00
2022-11-13T08:11:56.683Z,3.10
2022-11-13T08:14:43.003Z,3.20
2022-11-13T08:17:30.655Z,3.20
2022-11-13T08:20:17.214Z,3.20
2022-11-13T08:23:05.655Z,3.20
2022-11-13T08:25:52.030Z,3.10
2022-11-13T08:28:38.443Z,3.20
2022-11-13T08:31:25.019Z,3.20
2022-11-13T08:34:12.837Z,3.30
2022-11-13T08:36:59.091Z,3.40
2022-11-13T08:39:45.574Z,3.50
2022-11-13T08:42:31.839Z,3.60
2022-11-13T08:45:18.282Z,3.80
2022-11-13T08:48:05.883Z,3.90
2022-11-13T08:50:54.623Z,4.00
2022-11-13T08:53:41.349Z,4.00
2022-11-13T08:56:28.115Z,4.10
2022-11-13T08:59:14.557Z,4.10
2022-11-13T09:02:01.397Z,4.20
2022-11-13T09:04:47.737Z,4.30
2022-11-13T09:07:35.430Z,4.20
2022-11-13T09:10:21.792Z,4.30
2022-11-13T09:13:09.624Z,4.30
2022-11-13T09:15:55.983Z,4.30
2022-11-13T09:18:42.317Z,4.30
2022-11-13T09:21:28.527Z,4.20
2022-11-13T09:24:16.271Z,4.20
2022-11-13T09:27:02.751Z,4.20
2022-11-13T09:29:55.695Z,4.20
2022-11-13T09:32:43.328Z,4.20
2022-11-13T09:35:38.226Z,4.30
2022-11-13T09:38:25.536Z,4.40
2022-11-13T09:41:18.721Z,4.30
2022-11-13T09:44:11.036Z,4.30
2022-11-13T09:47:13.938Z,4.30
2022-11-13T09:50:07.335Z,4.40
2022-11-13T09:52:55.153Z,4.50
2022-11-13T09:55:56.006Z,4.60
2022-11-13T09:58:50.309Z,4.70
2022-11-13T10:01:50.643Z,4.90
2022-11-13T10:04:51.692Z,5.00
2022-11-13T10:07:45.954Z,5.10
2022-11-13T10:11:02.977Z,5.20
2022-11-13T10:13:55.487Z,5.20
2022-11-13T10:16:46.747Z,5.10
2022-11-13T10:19:38.887Z,5.00
2022-11-13T10:22:34.155Z,4.80
2022-11-13T10:25:23.611Z,4.70
2022-11-13T10:28:48.360Z,4.70
2022-11-13T10:31:24.813Z,4.70
2022-11-13T10:34:13.246Z,4.70
2022-11-13T10:37:14.038Z,4.70
2022-11-13T10:40:00.757Z,4.70
2022-11-13T10:42:47.185Z,4.70
2022-11-13T10:45:33.540Z,4.70
2022-11-13T10:48:22.741Z,4.70
2022-11-13T10:51:28.105Z,4.80
2022-11-13T10:54:25.920Z,4.80
2022-11-13T10:57:30.545Z,4.80
2022-11-13T11:00:26.757Z,4.80
2022-11-13T11:03:18.857Z,4.90
2022-11-13T11:06:07.530Z,4.90
2022-11-13T11:08:54.889Z,5.00
2022-11-13T11:11:59.882Z,5.10
2022-11-13T11:15:02.864Z,5.20
2022-11-13T11:17:54.083Z,5.30
2022-11-13T11:20:46.327Z,5.40
2022-11-13T11:23:40.289Z,5.40
2022-11-13T11:26:32.504Z,5.50
2022-11-13T11:29:27.586Z,5.60
2022-11-13T11:32:20.584Z,5.70
2022-11-13T11:35:16.467Z,5.80
2022-11-13T11:38:09.778Z,6.00
2022-11-13T11:41:16.286Z,6.10
2022-11-13T11:44:11.883Z,6.20
2022-11-13T11:46:58.381Z,6.30
2022-11-13T11:49:45.375Z,6.30
2022-11-13T11:52:57.521Z,6.40
2022-11-13T11:56:02.289Z,6.50
2022-11-13T11:59:41.991Z,6.40
2022-11-13T12:02:51.848Z,6.50
2022-11-13T12:05:46.208Z,6.50
2022-11-13T12:08:40.730Z,6.50
2022-11-13T12:11:31.664Z,6.40
2022-11-13T12:14:28.784Z,6.40
2022-11-13T12:17:30.553Z,6.40
2022-11-13T12:20:27.385Z,6.50
2022-11-13T12:23:25.396Z,6.50
2022-11-13T12:26:21.164Z,6.60
2022-11-13T12:29:14.969Z,6.70
2022-11-13T12:32:09.106Z,6.80
2022-11-13T12:35:00.105Z,6.80
2022-11-13T12:37:53.604Z,6.80
2022-11-13T12:40:44.806Z,6.70
2022-11-13T12:43:59.326Z,6.70
2022-11-13T12:46:48.336Z,6.60
2022-11-13T12:49:36.284Z,6.50
2022-11-13T12:52:24.518Z,6.40
2022-11-13T12:55:27.394Z,6.40
2022-11-13T12:58:21.239Z,6.50
2022-11-13T13:01:20.460Z,6.50
2022-11-13T13:04:42.595Z,6.40
2022-11-13T13:07:48.463Z,6.50
2022-11-13T13:10:46.053Z,6.60
2022-11-13T13:13:39.252Z,6.70
2022-11-13T13:16:29.161Z,6.80
2022-11-13T13:19:31.501Z,6.80
2022-11-13T13:22:28.651Z,6.90
2022-11-13T13:25:27.492Z,7.00
2022-11-13T13:28:21.372Z,7.00
2022-11-13T13:31:21.261Z,7.00
2022-11-13T13:34:34.871Z,7.00
2022-11-13T13:37:33.131Z,7.00
2022-11-13T13:40:32.777Z,6.90
2022-11-13T13:43:37.707Z,7.00
2022-11-13T13:46:26.828Z,7.10
2022-11-13T13:49:18.607Z,7.10
2022-11-13T13:52:06.055Z,7.10
2022-11-13T13:54:54.564Z,7.10
2022-11-13T13:57:43.129Z,7.00
2022-11-13T14:00:30.210Z,6.80
2022-11-13T14:03:21.018Z,6.70
2022-11-13T14:06:19.426Z,6.50
2022-11-13T14:09:10.180Z,6.40
2022-11-13T14:12:08.996Z,6.40
2022-11-13T14:14:56.413Z,6.30
2022-11-13T14:17:44.580Z,6.30
2022-11-13T14:20:35.069Z,6.20
2022-11-13T14:23:27.886Z,6.20
2022-11-13T14:26:14.964Z,6.10
2022-11-13T14:29:03.883Z,6.10
2022-11-13T14:31:52.213Z,6.00
2022-11-13T14:34:43.547Z,5.90
2022-11-13T14:37:34.682Z,5.80
2022-11-13T14:40:24.363Z,5.80
2022-11-13T14:43:20.091Z,5.70
2022-11-13T14:46:28.839Z,5.70
2022-11-13T14:49:26.758Z,5.60
2022-11-13T14:52:22.671Z,5.50
2022-11-13T14:55:22.111Z,5.50
2022-11-13T14:58:14.377Z,5.50
2022-11-13T15:01:15.060Z,5.40
2022-11-13T15:04:01.789Z,5.40
2022-11-13T15:06:50.783Z,5.30
2022-11-13T15:09:37.761Z,5.30
2022-11-13T15:12:24.343Z,5.30
2022-11-13T15:15:15.870Z,5.30
2022-11-13T15:18:03.841Z,5.30
2022-11-13T15:20:50.536Z,5.30
2022-11-13T15:23:37.023Z,5.30
2022-11-13T15:26:23.486Z,5.30
2022-11-13T15:29:09.845Z,5.30
2022-11-13T15:31:57.294Z,5.30
2022-11-13T15:34:45.315Z,5.30
2022-11-13T15:37:32.008Z,5.30
2022-11-13T15:40:19.080Z,5.30
2022-11-13T15:43:06.435Z,5.20
2022-11-13T15:45:52.652Z,5.20
2022-11-13T15:48:39.089Z,5.20
2022-11-13T15:51:33.033Z,5.10
2022-11-13T15:54:26.234Z,5.10
2022-11-13T15:57:19.295Z,5.10
2022-11-13T16:00:13.704Z,5.10
2022-11-13T16:03:00.612Z,5.10
2022-11-13T16:05:47.143Z,5.00
2022-11-13T16:08:34.704Z,5.00
2022-11-13T16:11:22.132Z,4.90
2022-11-13T16:14:08.965Z,4.80
2022-11-13T16:16:55.725Z,4.70
2022-11-13T16:19:43.324Z,4.70
2022-11-13T16:22:29.844Z,4.70
2022-11-13T16:25:20.600Z,4.80
2022-11-13T16:28:11.640Z,4.70
2022-11-13T16:30:58.938Z,4.70
2022-11-13T16:33:45.432Z,4.70
2022-11-13T16:36:31.984Z,4.70
2022-11-13T16:39:18.273Z,4.70
2022-11-13T16:42:06.419Z,4.70
2022-11-13T16:44:53.211Z,4.70
2022-11-13T16:47:39.353Z,4.80
2022-11-13T16:50:33.902Z,4.80
2022-11-13T16:53:20.526Z,4.80
2022-11-13T16:56:14.547Z,4.80
2022-11-13T16:59:02.357Z,4.80
2022-11-13T17:01:48.996Z,4.80
2022-11-13T17:04:35.379Z,4.80
2022-11-13T17:07:22.452Z,4.80
2022-11-13T17:13:19.282Z,4.90
2022-11-13T17:16:07.565Z,4.90
2022-11-13T17:18:54.883Z,5.00
2022-11-13T17:21:44.399Z,5.10
2022-11-13T17:24:31.524Z,5.10
2022-11-13T17:27:18.197Z,5.20
2022-11-13T17:30:05.653Z,5.20
2022-11-13T17:32:53.298Z,5.30
2022-11-13T17:35:39.788Z,5.30
2022-11-13T17:38:26.743Z,5.40
2022-11-13T17:41:16.382Z,5.40
2022-11-13T17:44:03.270Z,5.40
2022-11-13T17:46:49.774Z,5.40
2022-11-13T17:49:37.437Z,5.50
2022-11-13T17:52:23.860Z,5.50
2022-11-13T17:55:12.976Z,5.50
2022-11-13T17:58:00.794Z,5.50
2022-11-13T18:00:47.206Z,5.60
2022-11-13T18:03:33.584Z,5.60
2022-11-13T18:06:22.342Z,5.60
2022-11-13T18:09:08.844Z,5.60
2022-11-13T18:11:55.680Z,5.60
2022-11-13T18:14:42.149Z,5.50
2022-11-13T18:17:28.481Z,5.50
2022-11-13T18:20:14.843Z,5.50
2022-11-13T18:23:03.048Z,5.50
2022-11-13T18:25:49.398Z,5.50
2022-11-13T18:28:35.869Z,5.50
2022-11-13T18:31:23.515Z,5.40
2022-11-13T18:34:17.683Z,5.40
2022-11-13T18:37:04.269Z,5.40
2022-11-13T18:39:52.327Z,5.40
2022-11-13T18:42:39.026Z,5.40
2022-11-13T18:45:25.744Z,5.40
2022-11-13T18:48:12.227Z,5.40
2022-11-13T18:50:59.657Z,5.30
2022-11-13T18:53:48.397Z,5.30
2022-11-13T18:56:36.619Z,5.30
2022-11-13T18:59:22.923Z,5.20
2022-11-13T19:02:11.015Z,5.20
2022-11-13T19:04:57.960Z,5.20
2022-11-13T19:07:44.588Z,5.20
2022-11-13T19:10:31.069Z,5.20
2022-11-13T19:13:18.846Z,5.20
2022-11-13T19:16:06.878Z,5.20
2022-11-13T19:18:55.380Z,5.20
2022-11-13T19:21:41.948Z,5.20
2022-11-13T19:24:28.360Z,5.20
2022-11-13T19:27:14.666Z,5.20
2022-11-13T19:30:02.936Z,5.20
2022-11-13T19:32:49.258Z,5.10
2022-11-13T19:35:35.583Z,5.00
2022-11-13T19:38:22.336Z,5.00
2022-11-13T19:41:09.740Z,4.90
2022-11-13T19:43:58.197Z,4.90
2022-11-13T19:46:46.368Z,4.90
2022-11-13T19:49:34.547Z,4.90
2022-11-13T19:52:21.146Z,4.90
2022-11-13T19:55:07.914Z,4.90
2022-11-13T19:57:54.211Z,4.90
2022-11-13T20:00:40.581Z,4.90
2022-11-13T20:03:28.335Z,4.90
2022-11-13T20:06:17.956Z,4.80
2022-11-13T20:09:05.368Z,4.80
2022-11-13T20:11:51.714Z,4.80
2022-11-13T20:14:38.700Z,4.90
2022-11-13T20:17:25.570Z,4.90
2022-11-13T20:20:14.172Z,5.00
2022-11-13T20:23:01.017Z,5.00
2022-11-13T20:25:53.498Z,5.10
2022-11-13T20:28:40.326Z,5.10
2022-11-13T20:31:27.794Z,5.10
2022-11-13T20:34:14.613Z,5.20
2022-11-13T20:37:02.366Z,5.10
2022-11-13T20:39:49.042Z,5.20
2022-11-13T20:42:35.407Z,5.10
2022-11-13T20:45:21.683Z,5.10
2022-11-13T20:48:08.447Z,5.10
2022-11-13T20:50:54.919Z,5.00
2022-11-13T20:53:43.102Z,5.00
2022-11-13T20:56:29.470Z,5.10
2022-11-13T20:59:16.021Z,5.00
2022-11-13T21:02:02.466Z,5.00
2022-11-13T21:04:49.291Z,5.00
2022-11-13T21:07:35.781Z,5.00
2022-11-13T21:10:23.539Z,5.00
2022-11-13T21:13:09.859Z,5.00
2022-11-13T21:15:56.622Z,5.00
2022-11-13T21:18:43.829Z,5.00
2022-11-13T21:21:30.446Z,4.90
2022-11-13T21:24:16.744Z,5.00
2022-11-13T21:27:04.369Z,4.90
2022-11-13T21:29:50.771Z,4.90
2022-11-13T21:32:38.580Z,4.90
2022-11-13T21:35:25.160Z,4.90
2022-11-13T21:38:11.418Z,4.80
2022-11-13T21:41:19.451Z,4.80
2022-11-13T21:44:10.493Z,4.80
2022-11-13T21:46:57.100Z,4.70
2022-11-13T21:49:43.755Z,4.70
2022-11-13T21:52:30.501Z,4.60
2022-11-13T21:55:17.303Z,4.60
2022-11-13T21:58:03.565Z,4.60
2022-11-13T22:00:51.264Z,4.50
2022-11-13T22:03:37.927Z,4.50
2022-11-13T22:06:26.974Z,4.40
2022-11-13T22:09:15.759Z,4.40
2022-11-13T22:12:02.439Z,4.40
2022-11-13T22:14:48.855Z,4.30
2022-11-13T22:17:36.437Z,4.30
2022-11-13T22:20:22.809Z,4.30
2022-11-13T22:23:09.560Z,4.20
2022-11-13T22:26:01.584Z,4.20
2022-11-13T22:28:48.871Z,4.20
2022-11-13T22:31:36.213Z,4.20
2022-11-13T22:34:23.944Z,4.20
2022-11-13T22:37:10.136Z,4.20
2022-11-13T22:39:56.488Z,4.20
2022-11-13T22:42:42.912Z,4.20
2022-11-13T22:45:29.409Z,4.20
2022-11-13T22:48:15.741Z,4.20
2022-11-13T22:51:08.969Z,4.20
2022-11-13T22:53:56.763Z,4.20
2022-11-13T22:56:43.327Z,4.10
2022-11-13T22:59:29.514Z,4.10
2022-11-13T23:02:15.904Z,4.10
2022-11-13T23:05:02.418Z,4.10
2022-11-13T23:07:50.156Z,4.00
2022-11-13T23:10:36.478Z,4.00
2022-11-13T23:13:22.800Z,4.00
2022-11-13T23:16:09.187Z,4.00
2022-11-13T23:18:57.948Z,4.00
2022-11-13T23:21:47.189Z,4.00
2022-11-13T23:24:34.883Z,4.00
2022-11-13T23:27:21.355Z,4.00
2022-11-13T23:30:09.213Z,4.00
2022-11-13T23:32:55.965Z,3.90
2022-11-13T23:35:42.717Z,3.90
2022-11-13T23:38:29.239Z,3.90
2022-11-13T23:41:17.308Z,3.90
2022-11-13T23:44:10.764Z,3.80
2022-11-13T23:46:57.597Z,3.80
2022-11-13T23:49:43.921Z,3.80
2022-11-13T23:52:30.375Z,3.80
2022-11-13T23:55:17.254Z,3.80
2022-11-13T23:58:07.149Z,3.80
