createdAt,value
2019-06-27T00:03:44.441Z,0
2019-06-27T00:04:25.011Z,0
2019-06-27T00:05:05.578Z,0
2019-06-27T00:05:46.137Z,0
2019-06-27T00:06:26.717Z,0
2019-06-27T00:09:49.555Z,0
2019-06-27T00:10:30.124Z,0
2019-06-27T00:11:10.705Z,0
2019-06-27T00:11:51.268Z,0
2019-06-27T00:12:31.862Z,0
2019-06-27T00:13:12.409Z,0
2019-06-27T00:13:53.009Z,0
2019-06-27T00:14:33.607Z,0
2019-06-27T00:15:14.181Z,0
2019-06-27T00:15:54.736Z,0
2019-06-27T00:21:19.370Z,0
2019-06-27T00:21:59.936Z,0
2019-06-27T00:22:41.325Z,0
2019-06-27T00:23:21.058Z,0
2019-06-27T00:24:01.619Z,0
2019-06-27T00:24:42.178Z,0
2019-06-27T00:25:22.746Z,0
2019-06-27T00:26:03.318Z,0
2019-06-27T00:26:56.382Z,0
2019-06-27T00:27:24.440Z,0
2019-06-27T00:33:29.876Z,0
2019-06-27T00:34:10.432Z,0
2019-06-27T00:34:51.021Z,0
2019-06-27T00:35:31.592Z,0
2019-06-27T00:36:12.220Z,0
2019-06-27T00:36:52.713Z,0
2019-06-27T00:37:33.303Z,0
2019-06-27T00:38:13.844Z,0
2019-06-27T00:38:54.452Z,0
2019-06-27T00:44:59.634Z,0
2019-06-27T00:45:40.211Z,0
2019-06-27T00:46:20.772Z,0
2019-06-27T00:47:01.353Z,0
2019-06-27T00:47:41.940Z,0
2019-06-27T00:48:22.495Z,0
2019-06-27T00:49:03.106Z,0
2019-06-27T00:49:43.647Z,0
2019-06-27T00:50:24.219Z,0
2019-06-27T00:51:04.834Z,0
2019-06-27T00:56:29.413Z,0
2019-06-27T00:57:14.225Z,0
2019-06-27T00:57:50.539Z,0
2019-06-27T00:58:31.111Z,0
2019-06-27T00:59:11.698Z,0
2019-06-27T00:59:52.290Z,0
2019-06-27T01:00:32.854Z,0
2019-06-27T01:01:13.430Z,0
2019-06-27T01:01:54.004Z,0
2019-06-27T01:02:34.588Z,0
2019-06-27T01:08:39.659Z,0
2019-06-27T01:09:20.237Z,0
2019-06-27T01:10:01.312Z,0
2019-06-27T01:10:41.373Z,0
2019-06-27T01:11:21.922Z,0
2019-06-27T01:12:02.493Z,0
2019-06-27T01:12:43.076Z,0
2019-06-27T01:13:23.642Z,0
2019-06-27T01:14:04.213Z,0
2019-06-27T01:14:44.771Z,0
2019-06-27T01:20:09.386Z,0
2019-06-27T01:20:49.964Z,0
2019-06-27T01:21:30.560Z,0
2019-06-27T01:22:11.122Z,0
2019-06-27T01:22:51.688Z,0
2019-06-27T01:23:32.262Z,0
2019-06-27T01:24:12.838Z,0
2019-06-27T01:24:53.390Z,0
2019-06-27T01:25:33.960Z,0
2019-06-27T01:26:14.523Z,0
2019-06-27T01:32:19.836Z,0
2019-06-27T01:33:00.320Z,0
2019-06-27T01:33:40.888Z,0
2019-06-27T01:34:21.490Z,0
2019-06-27T01:35:04.285Z,0
2019-06-27T01:35:42.713Z,0
2019-06-27T01:36:23.304Z,0
2019-06-27T01:37:03.895Z,0
2019-06-27T01:39:38.781Z,0
2019-06-27T01:40:19.349Z,0
2019-06-27T01:40:59.902Z,0
2019-06-27T01:41:40.461Z,0
2019-06-27T01:42:21.018Z,0
2019-06-27T01:43:01.587Z,0
2019-06-27T01:43:42.171Z,0
2019-06-27T01:44:22.731Z,0
2019-06-27T01:45:03.290Z,0
2019-06-27T01:45:43.853Z,0
2019-06-27T01:51:48.978Z,0
2019-06-27T01:52:29.556Z,0
2019-06-27T01:53:10.121Z,0
2019-06-27T01:53:50.685Z,0
2019-06-27T01:54:31.256Z,0
2019-06-27T01:55:11.827Z,0
2019-06-27T01:55:52.400Z,0
2019-06-27T01:56:32.982Z,0
2019-06-27T01:57:13.582Z,0
2019-06-27T02:03:18.785Z,0
2019-06-27T02:03:59.352Z,0
2019-06-27T02:04:39.940Z,0
2019-06-27T02:05:20.487Z,4
2019-06-27T02:06:01.053Z,4
2019-06-27T02:06:41.619Z,4
2019-06-27T02:07:22.224Z,4
2019-06-27T02:08:02.801Z,4
2019-06-27T02:08:43.377Z,0
2019-06-27T02:14:48.589Z,4
2019-06-27T02:15:29.182Z,4
2019-06-27T02:16:09.750Z,8
2019-06-27T02:16:50.366Z,4
2019-06-27T02:17:30.920Z,8
2019-06-27T02:18:11.531Z,4
2019-06-27T02:18:52.130Z,8
2019-06-27T02:19:32.708Z,8
2019-06-27T02:20:13.319Z,8
2019-06-27T02:20:53.877Z,8
2019-06-27T02:26:18.423Z,12
2019-06-27T02:26:58.987Z,16
2019-06-27T02:27:39.594Z,16
2019-06-27T02:28:20.159Z,16
2019-06-27T02:29:00.749Z,16
2019-06-27T02:29:41.343Z,20
2019-06-27T02:30:21.895Z,20
2019-06-27T02:31:02.460Z,24
2019-06-27T02:31:43.066Z,24
2019-06-27T02:32:23.601Z,24
2019-06-27T02:38:28.686Z,56
2019-06-27T02:39:09.261Z,60
2019-06-27T02:39:49.816Z,60
2019-06-27T02:40:30.377Z,60
2019-06-27T02:41:10.952Z,72
2019-06-27T02:41:51.523Z,72
2019-06-27T02:42:32.096Z,68
2019-06-27T02:43:12.706Z,68
2019-06-27T02:43:53.260Z,84
2019-06-27T02:44:33.819Z,96
2019-06-27T02:50:38.933Z,144
2019-06-27T02:51:19.497Z,144
2019-06-27T02:52:00.038Z,148
2019-06-27T02:52:40.631Z,164
2019-06-27T02:53:21.193Z,180
2019-06-27T02:54:01.790Z,184
2019-06-27T02:54:42.377Z,196
2019-06-27T02:55:22.926Z,204
2019-06-27T02:56:03.503Z,212
2019-06-27T03:02:08.629Z,228
2019-06-27T03:02:49.245Z,236
2019-06-27T03:03:29.851Z,252
2019-06-27T03:04:10.429Z,248
2019-06-27T03:04:51.003Z,224
2019-06-27T03:05:31.583Z,224
2019-06-27T03:06:12.140Z,244
2019-06-27T03:06:52.704Z,264
2019-06-27T03:07:33.281Z,280
2019-06-27T03:08:13.953Z,296
2019-06-27T03:13:38.437Z,292
2019-06-27T03:14:19.030Z,296
2019-06-27T03:14:59.618Z,296
2019-06-27T03:15:40.156Z,304
2019-06-27T03:16:20.855Z,332
2019-06-27T03:17:01.483Z,372
2019-06-27T03:17:42.072Z,368
2019-06-27T03:18:22.626Z,348
2019-06-27T03:19:03.347Z,348
2019-06-27T03:25:08.734Z,388
2019-06-27T03:25:49.347Z,328
2019-06-27T03:26:29.918Z,316
2019-06-27T03:27:10.563Z,376
2019-06-27T03:27:51.117Z,392
2019-06-27T03:28:49.664Z,404
2019-06-27T03:29:12.252Z,468
2019-06-27T03:29:53.210Z,444
2019-06-27T03:30:33.789Z,428
2019-06-27T03:36:38.955Z,552
2019-06-27T03:37:19.516Z,560
2019-06-27T03:38:00.125Z,616
2019-06-27T03:38:40.709Z,600
2019-06-27T03:39:21.284Z,636
2019-06-27T03:40:01.875Z,676
2019-06-27T03:40:42.407Z,740
2019-06-27T03:41:22.979Z,752
2019-06-27T03:42:03.537Z,732
2019-06-27T03:48:08.720Z,760
2019-06-27T03:48:49.312Z,744
2019-06-27T03:49:29.869Z,836
2019-06-27T03:50:10.482Z,952
2019-06-27T03:50:51.058Z,1036
2019-06-27T03:51:31.621Z,1060
2019-06-27T03:52:12.186Z,1056
2019-06-27T03:52:52.749Z,1068
2019-06-27T03:53:33.329Z,1180
2019-06-27T03:59:38.432Z,1680
2019-06-27T04:00:19.000Z,1668
2019-06-27T04:00:59.556Z,1600
2019-06-27T04:01:40.154Z,1432
2019-06-27T04:02:20.730Z,1408
2019-06-27T04:03:01.321Z,1492
2019-06-27T04:03:43.073Z,1864
2019-06-27T04:04:22.483Z,1876
2019-06-27T04:05:03.059Z,1668
2019-06-27T04:05:43.637Z,1588
2019-06-27T04:11:48.832Z,1992
2019-06-27T04:12:29.408Z,1748
2019-06-27T04:13:09.995Z,2172
2019-06-27T04:13:50.597Z,2036
2019-06-27T04:14:31.156Z,2048
2019-06-27T04:15:11.737Z,1660
2019-06-27T04:15:52.307Z,1660
2019-06-27T04:16:32.887Z,1920
2019-06-27T04:17:13.478Z,2080
2019-06-27T04:23:18.737Z,2808
2019-06-27T04:23:59.310Z,2684
2019-06-27T04:24:39.877Z,2572
2019-06-27T04:25:20.475Z,2652
2019-06-27T04:26:01.037Z,2956
2019-06-27T04:26:41.599Z,2840
2019-06-27T04:27:22.153Z,2544
2019-06-27T04:28:02.750Z,2388
2019-06-27T04:28:43.343Z,2740
2019-06-27T04:34:48.588Z,2792
2019-06-27T04:35:29.168Z,2600
2019-06-27T04:36:09.759Z,2348
2019-06-27T04:36:50.354Z,2916
2019-06-27T04:37:30.919Z,2916
2019-06-27T04:38:11.489Z,2916
2019-06-27T04:38:52.133Z,2464
2019-06-27T04:39:32.639Z,2456
2019-06-27T04:40:13.234Z,3100
2019-06-27T04:40:53.849Z,3740
2019-06-27T04:46:18.553Z,2456
2019-06-27T04:46:59.121Z,2360
2019-06-27T04:47:39.704Z,2404
2019-06-27T04:48:20.305Z,2752
2019-06-27T04:49:00.881Z,3244
2019-06-27T04:49:41.448Z,3092
2019-06-27T04:50:22.018Z,3144
2019-06-27T04:51:02.554Z,3520
2019-06-27T04:51:43.146Z,2976
2019-06-27T04:52:23.741Z,2428
2019-06-27T04:58:28.877Z,5316
2019-06-27T04:59:09.460Z,5048
2019-06-27T04:59:53.627Z,4720
2019-06-27T05:00:30.671Z,4656
2019-06-27T05:01:11.224Z,4628
2019-06-27T05:01:51.787Z,5228
2019-06-27T05:02:32.341Z,5616
2019-06-27T05:03:12.933Z,5300
2019-06-27T05:03:53.488Z,5452
2019-06-27T05:09:58.611Z,7460
2019-06-27T05:10:39.190Z,7892
2019-06-27T05:11:19.749Z,7280
2019-06-27T05:12:00.340Z,6328
2019-06-27T05:12:40.902Z,5288
2019-06-27T05:13:21.489Z,5340
2019-06-27T05:14:02.055Z,5972
2019-06-27T05:14:42.625Z,7236
2019-06-27T05:15:23.175Z,6364
2019-06-27T05:16:03.755Z,6436
2019-06-27T05:22:08.804Z,5108
2019-06-27T05:22:49.369Z,6396
2019-06-27T05:23:29.991Z,9624
2019-06-27T05:24:10.544Z,7896
2019-06-27T05:24:51.136Z,7664
2019-06-27T05:25:31.714Z,7328
2019-06-27T05:26:12.334Z,7532
2019-06-27T05:26:52.894Z,8808
2019-06-27T05:27:33.466Z,36768
2019-06-27T05:33:38.891Z,56288
2019-06-27T05:34:19.465Z,83712
2019-06-27T05:35:00.136Z,84128
2019-06-27T05:35:40.642Z,91904
2019-06-27T05:36:21.215Z,85536
2019-06-27T05:37:01.765Z,89120
2019-06-27T05:37:42.334Z,86688
2019-06-27T05:38:22.913Z,22752
2019-06-27T05:39:03.489Z,89280
2019-06-27T05:45:08.825Z,95488
2019-06-27T05:45:49.425Z,76960
2019-06-27T05:46:29.987Z,46816
2019-06-27T05:47:10.551Z,17984
2019-06-27T05:47:51.116Z,21440
2019-06-27T05:48:31.685Z,91840
2019-06-27T05:49:12.280Z,87648
2019-06-27T05:49:52.838Z,91104
2019-06-27T05:50:33.421Z,29376
2019-06-27T05:56:38.630Z,92928
2019-06-27T05:57:19.219Z,91520
2019-06-27T05:57:59.783Z,86880
2019-06-27T05:58:40.365Z,88416
2019-06-27T05:59:20.946Z,38624
2019-06-27T06:00:01.526Z,96224
2019-06-27T06:00:42.111Z,93312
2019-06-27T06:01:22.672Z,93632
2019-06-27T06:02:03.299Z,92384
2019-06-27T06:02:43.811Z,94080
2019-06-27T06:08:08.941Z,94752
2019-06-27T06:08:49.531Z,94112
2019-06-27T06:09:32.839Z,92608
2019-06-27T06:10:10.723Z,93024
2019-06-27T06:10:51.297Z,95296
2019-06-27T06:11:31.870Z,96352
2019-06-27T06:12:12.432Z,94688
2019-06-27T06:12:53.047Z,92256
2019-06-27T06:13:33.625Z,95968
2019-06-27T06:18:58.488Z,99392
2019-06-27T06:19:39.081Z,98912
2019-06-27T06:20:19.634Z,97024
2019-06-27T06:21:00.263Z,95808
2019-06-27T06:21:40.832Z,97216
2019-06-27T06:22:21.421Z,96032
2019-06-27T06:23:02.045Z,96640
2019-06-27T06:23:42.633Z,95584
2019-06-27T06:24:23.190Z,92288
2019-06-27T06:25:03.794Z,90400
2019-06-27T06:30:04.349Z,95488
2019-06-27T06:30:45.393Z,95168
2019-06-27T06:31:25.503Z,92416
2019-06-27T06:32:06.067Z,89984
2019-06-27T06:32:46.739Z,90464
2019-06-27T06:33:27.342Z,91616
2019-06-27T06:34:07.876Z,92800
2019-06-27T06:34:48.475Z,93760
2019-06-27T06:37:01.996Z,90080
2019-06-27T06:37:42.438Z,91328
2019-06-27T06:38:23.016Z,94208
2019-06-27T06:39:03.626Z,97696
2019-06-27T06:39:44.216Z,98144
2019-06-27T06:40:24.827Z,95744
2019-06-27T06:41:05.425Z,92640
2019-06-27T06:41:46.040Z,93760
2019-06-27T06:42:26.708Z,93920
2019-06-27T06:47:51.773Z,89472
2019-06-27T06:48:32.369Z,86048
2019-06-27T06:49:12.970Z,81920
2019-06-27T06:49:53.566Z,82080
2019-06-27T06:50:34.166Z,81824
2019-06-27T06:51:14.771Z,85888
2019-06-27T06:51:55.439Z,87936
2019-06-27T06:52:36.057Z,90880
2019-06-27T06:53:16.613Z,89664
2019-06-27T06:58:41.962Z,86688
2019-06-27T06:59:22.584Z,87360
2019-06-27T07:00:03.229Z,88960
2019-06-27T07:00:56.981Z,89984
2019-06-27T07:01:24.536Z,92480
2019-06-27T07:02:05.114Z,92288
2019-06-27T07:02:45.722Z,89760
2019-06-27T07:03:26.351Z,92128
2019-06-27T07:04:06.974Z,96448
2019-06-27T07:09:32.188Z,84512
2019-06-27T07:10:12.827Z,87840
2019-06-27T07:10:53.515Z,89376
2019-06-27T07:11:34.167Z,87584
2019-06-27T07:12:14.913Z,86720
2019-06-27T07:12:55.578Z,88640
2019-06-27T07:13:36.233Z,86848
2019-06-27T07:14:16.839Z,81984
2019-06-27T07:19:41.580Z,83008
2019-06-27T07:20:22.215Z,81472
2019-06-27T07:21:02.823Z,80192
2019-06-27T07:21:43.437Z,77824
2019-06-27T07:24:57.884Z,91200
2019-06-27T07:25:38.449Z,86688
2019-06-27T07:26:21.964Z,84480
2019-06-27T07:26:59.597Z,87360
2019-06-27T07:27:40.141Z,92192
2019-06-27T07:28:20.747Z,93952
2019-06-27T07:29:01.329Z,93888
2019-06-27T07:29:41.897Z,94048
2019-06-27T07:30:22.495Z,94272
2019-06-27T07:36:27.846Z,95936
2019-06-27T07:37:08.443Z,93120
2019-06-27T07:37:49.029Z,87488
2019-06-27T07:38:29.640Z,85760
2019-06-27T07:39:10.228Z,89728
2019-06-27T07:39:50.853Z,93600
2019-06-27T07:40:31.443Z,92160
2019-06-27T07:41:12.095Z,92480
2019-06-27T07:41:52.683Z,92288
2019-06-27T07:47:58.169Z,94464
2019-06-27T07:48:38.821Z,95840
2019-06-27T07:49:19.413Z,95680
2019-06-27T07:50:00.036Z,96640
2019-06-27T07:50:40.671Z,100480
2019-06-27T07:51:21.263Z,103328
2019-06-27T07:52:01.886Z,103712
2019-06-27T07:52:42.470Z,100768
2019-06-27T07:58:47.996Z,87072
2019-06-27T07:59:28.586Z,82656
2019-06-27T08:00:09.219Z,79648
2019-06-27T08:00:49.806Z,78336
2019-06-27T08:01:35.293Z,74848
2019-06-27T08:02:11.070Z,66176
2019-06-27T08:02:51.646Z,47744
2019-06-27T08:03:32.217Z,28384
2019-06-27T08:04:12.793Z,17440
2019-06-27T08:08:57.662Z,14208
2019-06-27T08:09:38.230Z,14032
2019-06-27T08:10:18.815Z,13852
2019-06-27T08:10:59.422Z,13664
2019-06-27T08:11:40.021Z,13488
2019-06-27T08:12:20.629Z,13352
2019-06-27T08:13:01.214Z,13160
2019-06-27T08:13:41.861Z,12896
2019-06-27T08:14:22.466Z,12724
2019-06-27T08:20:28.049Z,10496
2019-06-27T08:21:08.626Z,10376
2019-06-27T08:21:49.284Z,10104
2019-06-27T08:22:29.861Z,9896
2019-06-27T08:23:10.496Z,9584
2019-06-27T08:23:51.113Z,9460
2019-06-27T08:24:34.340Z,9228
2019-06-27T08:25:12.305Z,9076
2019-06-27T08:25:52.904Z,8868
2019-06-27T08:30:37.740Z,7716
2019-06-27T08:31:18.442Z,7568
2019-06-27T08:31:59.045Z,7320
2019-06-27T08:32:39.700Z,7504
2019-06-27T08:33:20.273Z,6980
2019-06-27T08:34:00.953Z,7300
2019-06-27T08:34:41.619Z,6728
2019-06-27T08:35:22.253Z,7108
2019-06-27T08:36:02.854Z,6544
2019-06-27T08:40:07.570Z,5948
2019-06-27T08:40:48.206Z,5816
2019-06-27T08:41:28.869Z,6136
2019-06-27T08:42:09.512Z,5596
2019-06-27T08:42:50.180Z,6092
2019-06-27T08:43:30.985Z,5628
2019-06-27T08:44:11.581Z,5284
2019-06-27T08:44:52.185Z,5376
2019-06-27T08:45:32.768Z,5844
2019-06-27T08:51:38.047Z,4828
2019-06-27T08:52:18.666Z,5292
2019-06-27T08:53:01.346Z,5184
2019-06-27T08:53:39.815Z,4768
2019-06-27T08:54:20.450Z,5136
2019-06-27T08:55:00.990Z,4748
2019-06-27T08:55:41.603Z,4684
2019-06-27T08:56:22.199Z,4688
2019-06-27T08:57:02.827Z,4600
2019-06-27T09:02:27.867Z,4392
2019-06-27T09:03:08.442Z,4336
2019-06-27T09:03:49.081Z,4380
2019-06-27T09:04:29.677Z,4296
2019-06-27T09:05:10.266Z,4412
2019-06-27T09:05:50.863Z,4296
2019-06-27T09:06:31.459Z,4172
2019-06-27T09:07:12.042Z,4212
2019-06-27T09:07:52.667Z,4192
2019-06-27T09:13:17.558Z,3984
2019-06-27T09:13:58.154Z,3964
2019-06-27T09:14:38.752Z,3952
2019-06-27T09:15:19.375Z,3956
2019-06-27T09:15:59.990Z,3964
2019-06-27T09:16:40.584Z,3916
2019-06-27T09:17:21.138Z,3888
2019-06-27T09:18:01.746Z,3832
2019-06-27T09:18:42.336Z,3808
2019-06-27T09:19:22.912Z,3784
2019-06-27T09:24:47.835Z,3712
2019-06-27T09:25:28.369Z,3708
2019-06-27T09:26:08.992Z,3696
2019-06-27T09:26:49.615Z,3672
2019-06-27T09:27:30.194Z,3668
2019-06-27T09:28:10.800Z,3628
2019-06-27T09:28:51.405Z,3632
2019-06-27T09:29:32.011Z,3624
2019-06-27T09:30:12.636Z,3612
2019-06-27T09:36:18.068Z,3548
2019-06-27T09:36:58.667Z,3528
2019-06-27T09:37:39.226Z,3536
2019-06-27T09:38:19.823Z,3508
2019-06-27T09:39:00.389Z,3508
2019-06-27T09:39:40.983Z,3500
2019-06-27T09:40:21.562Z,3460
2019-06-27T09:41:02.244Z,3468
2019-06-27T09:41:42.755Z,3424
2019-06-27T09:47:48.085Z,3424
2019-06-27T09:48:28.665Z,3432
2019-06-27T09:49:09.251Z,3472
2019-06-27T09:49:49.865Z,3452
2019-06-27T09:50:30.484Z,3456
2019-06-27T09:51:11.072Z,3476
2019-06-27T09:51:51.671Z,3488
2019-06-27T09:52:32.267Z,3476
2019-06-27T09:53:12.877Z,3500
2019-06-27T09:58:37.625Z,3384
2019-06-27T09:59:18.185Z,3380
2019-06-27T09:59:58.849Z,3380
2019-06-27T10:00:39.373Z,3356
2019-06-27T10:01:19.988Z,3324
2019-06-27T10:02:00.555Z,3340
2019-06-27T10:02:42.687Z,3292
2019-06-27T10:03:21.675Z,3304
2019-06-27T10:04:02.254Z,3312
2019-06-27T10:04:42.827Z,3320
2019-06-27T10:10:07.940Z,3288
2019-06-27T10:10:48.569Z,3292
2019-06-27T10:11:29.258Z,3368
2019-06-27T10:12:09.883Z,3268
2019-06-27T10:12:50.557Z,3248
2019-06-27T10:13:31.162Z,3236
2019-06-27T10:14:11.899Z,3268
2019-06-27T10:14:52.542Z,3216
2019-06-27T10:20:58.090Z,3164
2019-06-27T10:21:38.749Z,3156
2019-06-27T10:22:19.352Z,3156
2019-06-27T10:23:00.011Z,3184
2019-06-27T10:23:40.601Z,3144
2019-06-27T10:24:21.178Z,3160
2019-06-27T10:25:01.981Z,3132
2019-06-27T10:25:42.586Z,3112
2019-06-27T10:31:08.098Z,3108
2019-06-27T10:31:48.708Z,3076
2019-06-27T10:32:29.556Z,3064
2019-06-27T10:33:10.167Z,3052
2019-06-27T10:33:50.780Z,3068
2019-06-27T10:34:31.489Z,3064
2019-06-27T10:35:12.292Z,3068
2019-06-27T10:35:53.021Z,3024
2019-06-27T10:40:38.170Z,2976
2019-06-27T10:41:18.932Z,2988
2019-06-27T10:41:59.555Z,2964
2019-06-27T10:42:40.264Z,2960
2019-06-27T10:43:20.977Z,2960
2019-06-27T10:44:01.652Z,2976
2019-06-27T10:44:42.227Z,2976
2019-06-27T10:50:48.086Z,2860
2019-06-27T10:51:28.642Z,2856
2019-06-27T10:52:09.221Z,2852
2019-06-27T10:52:50.216Z,2844
2019-06-27T10:53:30.477Z,2852
2019-06-27T10:54:11.056Z,2832
2019-06-27T10:54:51.617Z,2824
2019-06-27T10:55:32.197Z,2816
2019-06-27T10:56:12.751Z,2808
2019-06-27T11:02:18.111Z,2776
2019-06-27T11:03:14.270Z,2724
2019-06-27T11:03:39.372Z,2708
2019-06-27T11:04:20.115Z,2704
2019-06-27T11:05:00.687Z,2700
2019-06-27T11:05:41.283Z,2712
2019-06-27T11:06:21.926Z,2688
2019-06-27T11:07:02.506Z,2680
2019-06-27T11:13:07.808Z,2636
2019-06-27T11:13:58.158Z,2644
2019-06-27T11:14:29.091Z,2624
2019-06-27T11:15:09.665Z,2656
2019-06-27T11:15:50.299Z,2604
2019-06-27T11:16:30.804Z,2600
2019-06-27T11:17:11.381Z,2596
2019-06-27T11:17:51.965Z,2596
2019-06-27T11:18:32.512Z,2592
2019-06-27T11:24:37.753Z,2580
2019-06-27T11:25:18.316Z,2584
2019-06-27T11:33:43.957Z,2576
2019-06-27T11:34:24.580Z,2580
2019-06-27T11:35:05.168Z,2568
2019-06-27T11:35:45.726Z,2572
2019-06-27T11:36:26.340Z,2556
2019-06-27T11:37:06.915Z,2532
2019-06-27T11:37:47.476Z,2568
2019-06-27T11:38:28.121Z,2580
2019-06-27T11:39:08.698Z,2592
2019-06-27T11:41:53.698Z,2636
2019-06-27T11:42:34.207Z,2636
2019-06-27T11:43:14.775Z,2652
2019-06-27T11:43:55.404Z,2656
2019-06-27T11:44:36.046Z,2668
2019-06-27T11:45:16.644Z,2700
2019-06-27T11:45:57.308Z,2692
2019-06-27T11:46:37.857Z,2696
2019-06-27T11:47:18.414Z,2696
2019-06-27T11:47:59.018Z,2708
2019-06-27T11:52:59.673Z,2760
2019-06-27T11:53:40.308Z,2764
2019-06-27T11:54:20.894Z,2776
2019-06-27T11:55:01.676Z,2780
2019-06-27T11:55:42.250Z,2788
2019-06-27T11:56:22.982Z,2788
2019-06-27T11:57:03.657Z,2804
2019-06-27T11:57:44.326Z,2812
2019-06-27T12:03:09.839Z,2868
2019-06-27T12:03:50.481Z,2880
2019-06-27T12:04:31.186Z,2888
2019-06-27T12:05:11.798Z,2896
2019-06-27T12:05:52.413Z,2900
2019-06-27T12:06:33.181Z,2900
2019-06-27T12:07:13.745Z,2916
2019-06-27T12:07:54.348Z,2956
2019-06-27T12:13:59.875Z,2984
2019-06-27T12:14:40.468Z,2996
2019-06-27T12:15:21.066Z,3008
2019-06-27T12:16:01.631Z,3004
2019-06-27T12:16:42.264Z,3016
2019-06-27T12:17:22.910Z,3008
2019-06-27T12:18:03.636Z,3032
2019-06-27T12:18:44.234Z,3036
2019-06-27T12:23:29.572Z,3080
2019-06-27T12:24:10.187Z,3088
2019-06-27T12:24:50.984Z,3092
2019-06-27T12:25:31.519Z,3096
2019-06-27T12:26:12.130Z,3140
2019-06-27T12:26:52.784Z,3148
2019-06-27T12:27:33.426Z,3148
2019-06-27T12:28:14.022Z,3164
2019-06-27T12:28:54.641Z,3176
2019-06-27T12:34:19.680Z,3188
2019-06-27T12:35:00.308Z,3192
2019-06-27T12:35:40.911Z,3200
2019-06-27T12:36:21.491Z,3208
2019-06-27T12:37:02.107Z,3216
2019-06-27T12:37:42.720Z,3224
2019-06-27T12:38:23.303Z,3220
2019-06-27T12:39:03.905Z,3224
2019-06-27T12:39:44.477Z,3248
2019-06-27T12:44:05.735Z,3308
2019-06-27T12:44:46.323Z,3312
2019-06-27T12:45:26.900Z,3316
2019-06-27T12:46:07.523Z,3312
2019-06-27T12:46:48.165Z,3320
2019-06-27T12:47:28.793Z,3320
2019-06-27T12:48:09.410Z,3332
2019-06-27T12:48:50.036Z,3352
2019-06-27T12:49:44.797Z,3348
2019-06-27T12:53:20.167Z,3376
2019-06-27T12:54:00.808Z,3356
2019-06-27T12:54:41.381Z,3384
2019-06-27T12:55:21.947Z,3392
2019-06-27T12:56:02.563Z,3392
2019-06-27T12:56:43.235Z,3392
2019-06-27T12:57:23.811Z,3408
2019-06-27T12:58:04.388Z,3420
2019-06-27T12:58:44.965Z,3468
2019-06-27T13:04:50.062Z,3492
2019-06-27T13:05:30.629Z,3508
2019-06-27T13:06:11.222Z,3528
2019-06-27T13:06:51.842Z,3540
2019-06-27T13:07:34.051Z,3544
2019-06-27T13:08:13.032Z,3556
2019-06-27T13:08:53.611Z,3552
2019-06-27T13:09:34.162Z,3560
2019-06-27T13:10:14.887Z,3572
2019-06-27T13:16:20.068Z,3652
2019-06-27T13:17:00.649Z,3672
2019-06-27T13:17:41.212Z,3668
2019-06-27T13:18:21.792Z,3688
2019-06-27T13:19:02.438Z,3684
2019-06-27T13:19:42.946Z,3728
2019-06-27T13:20:23.515Z,3692
2019-06-27T13:21:04.101Z,3692
2019-06-27T13:21:44.697Z,3700
2019-06-27T13:22:25.260Z,3720
2019-06-27T13:27:49.895Z,3800
2019-06-27T13:28:30.465Z,3796
2019-06-27T13:29:11.044Z,3812
2019-06-27T13:29:51.872Z,3780
2019-06-27T13:30:32.429Z,3820
2019-06-27T13:31:12.987Z,3812
2019-06-27T13:31:53.542Z,3828
2019-06-27T13:32:34.083Z,3832
2019-06-27T13:33:14.652Z,3852
2019-06-27T13:33:55.235Z,3836
2019-06-27T13:40:03.540Z,3940
2019-06-27T13:40:40.950Z,3948
2019-06-27T13:41:21.523Z,3940
2019-06-27T13:42:02.094Z,3956
2019-06-27T13:42:42.683Z,3968
2019-06-27T13:43:23.251Z,3972
2019-06-27T13:44:03.787Z,4016
2019-06-27T13:44:44.374Z,4004
2019-06-27T13:45:26.560Z,4004
2019-06-27T13:51:30.138Z,4048
2019-06-27T13:52:10.730Z,4052
2019-06-27T13:52:54.583Z,4076
2019-06-27T13:53:31.879Z,4084
2019-06-27T13:54:12.425Z,4080
2019-06-27T13:54:53.021Z,4096
2019-06-27T13:55:33.596Z,4092
2019-06-27T13:56:14.130Z,4104
2019-06-27T13:56:54.689Z,4088
2019-06-27T13:57:35.266Z,4084
2019-06-27T14:02:59.912Z,4108
2019-06-27T14:03:49.017Z,4112
2019-06-27T14:04:24.067Z,4132
2019-06-27T14:05:01.803Z,4152
2019-06-27T14:05:42.215Z,4204
2019-06-27T14:06:22.801Z,4216
2019-06-27T14:07:03.390Z,4208
2019-06-27T14:07:43.964Z,4200
2019-06-27T14:08:26.272Z,4212
2019-06-27T14:09:05.121Z,4240
2019-06-27T14:15:10.253Z,4240
2019-06-27T14:15:50.803Z,4268
2019-06-27T14:16:31.375Z,4312
2019-06-27T14:17:11.944Z,4308
2019-06-27T14:17:52.577Z,4360
2019-06-27T14:18:33.832Z,4352
2019-06-27T14:19:14.419Z,4344
2019-06-27T14:19:54.995Z,4344
2019-06-27T14:26:00.180Z,4376
2019-06-27T14:26:40.739Z,4384
2019-06-27T14:27:21.312Z,4392
2019-06-27T14:28:01.959Z,4392
2019-06-27T14:28:42.466Z,4364
2019-06-27T14:29:23.042Z,4368
2019-06-27T14:30:03.631Z,4408
2019-06-27T14:30:44.189Z,4388
2019-06-27T14:31:24.760Z,4388
2019-06-27T14:37:29.851Z,4472
2019-06-27T14:38:10.454Z,4508
2019-06-27T14:38:51.057Z,4500
2019-06-27T14:39:31.690Z,4532
2019-06-27T14:40:12.257Z,4536
2019-06-27T14:40:52.834Z,4532
2019-06-27T14:41:33.527Z,4568
2019-06-27T14:42:14.077Z,4552
2019-06-27T14:42:54.711Z,4556
2019-06-27T14:48:59.939Z,4608
2019-06-27T14:49:40.501Z,4604
2019-06-27T14:50:21.072Z,4588
2019-06-27T14:51:01.641Z,4584
2019-06-27T14:51:42.214Z,4588
2019-06-27T14:52:22.771Z,4608
2019-06-27T14:53:03.328Z,4616
2019-06-27T14:53:43.890Z,4612
2019-06-27T14:54:24.483Z,4596
2019-06-27T14:55:05.055Z,4616
2019-06-27T15:01:10.305Z,4684
2019-06-27T15:01:50.880Z,4660
2019-06-27T15:02:31.425Z,4696
2019-06-27T15:03:11.996Z,4688
2019-06-27T15:03:52.627Z,4724
2019-06-27T15:04:33.188Z,4704
2019-06-27T15:05:13.844Z,4732
2019-06-27T15:05:54.421Z,4692
2019-06-27T15:06:34.983Z,4700
2019-06-27T15:12:55.694Z,4744
2019-06-27T15:13:20.635Z,4708
2019-06-27T15:14:01.210Z,4724
2019-06-27T15:14:41.790Z,4712
2019-06-27T15:15:22.410Z,4668
2019-06-27T15:16:11.588Z,4708
2019-06-27T15:16:43.617Z,4680
2019-06-27T15:17:24.178Z,4692
2019-06-27T15:18:04.729Z,4676
2019-06-27T15:24:09.906Z,4652
2019-06-27T15:24:50.492Z,4624
2019-06-27T15:25:31.049Z,4616
2019-06-27T15:26:11.613Z,4568
2019-06-27T15:26:52.181Z,4560
2019-06-27T15:27:32.761Z,4568
2019-06-27T15:28:13.387Z,4620
2019-06-27T15:28:53.917Z,4628
2019-06-27T15:29:34.482Z,4604
2019-06-27T15:30:15.054Z,4572
2019-06-27T15:36:20.247Z,4616
2019-06-27T15:37:00.817Z,4616
2019-06-27T15:37:41.395Z,4580
2019-06-27T15:38:21.970Z,4552
2019-06-27T15:39:02.559Z,4572
2019-06-27T15:39:43.144Z,4568
2019-06-27T15:40:23.712Z,4564
2019-06-27T15:41:04.258Z,4572
2019-06-27T15:41:44.831Z,4568
2019-06-27T15:47:49.974Z,4496
2019-06-27T15:48:30.543Z,4480
2019-06-27T15:49:11.137Z,4516
2019-06-27T15:49:51.667Z,4484
2019-06-27T15:50:32.275Z,4492
2019-06-27T15:51:12.814Z,4488
2019-06-27T15:51:53.452Z,4468
2019-06-27T15:52:33.989Z,4436
2019-06-27T15:53:14.565Z,4480
2019-06-27T15:53:55.137Z,4520
2019-06-27T15:59:19.828Z,4472
2019-06-27T16:00:00.399Z,4468
2019-06-27T16:00:40.987Z,4456
2019-06-27T16:01:21.561Z,4456
2019-06-27T16:02:02.147Z,4432
2019-06-27T16:02:42.741Z,4392
2019-06-27T16:03:23.319Z,4352
2019-06-27T16:04:03.865Z,4376
2019-06-27T16:04:44.441Z,4368
2019-06-27T16:05:25.082Z,4372
2019-06-27T16:11:30.169Z,4208
2019-06-27T16:12:10.726Z,4204
2019-06-27T16:12:51.293Z,4160
2019-06-27T16:13:31.843Z,4172
2019-06-27T16:14:12.446Z,4236
2019-06-27T16:14:53.017Z,4176
2019-06-27T16:15:33.654Z,4180
2019-06-27T16:16:14.258Z,4180
2019-06-27T16:16:54.798Z,4200
2019-06-27T16:22:59.884Z,4088
2019-06-27T16:23:40.453Z,4112
2019-06-27T16:24:21.040Z,4060
2019-06-27T16:25:01.597Z,4076
2019-06-27T16:25:42.176Z,4064
2019-06-27T16:26:22.764Z,4064
2019-06-27T16:27:03.366Z,4064
2019-06-27T16:27:43.988Z,4040
2019-06-27T16:28:26.980Z,4048
2019-06-27T16:29:05.117Z,4008