createdAt,value
2018-11-03T00:04:54.894Z,27.80
2018-11-03T00:14:59.719Z,28.67
2018-11-03T00:25:04.955Z,27.10
2018-11-03T00:35:10.060Z,24.57
2018-11-03T00:45:15.058Z,23.93
2018-11-03T00:55:20.410Z,24.20
2018-11-03T01:05:25.115Z,22.60
2018-11-03T01:15:29.929Z,22.50
2018-11-03T01:25:34.510Z,21.70
2018-11-03T01:35:39.656Z,23.37
2018-11-03T01:45:44.513Z,20.53
2018-11-03T01:55:51.869Z,21.47
2018-11-03T02:05:56.696Z,19.47
2018-11-03T02:16:01.767Z,16.50
2018-11-03T02:26:06.674Z,18.43
2018-11-03T02:36:12.034Z,17.03
2018-11-03T02:46:16.887Z,15.33
2018-11-03T02:56:21.635Z,16.67
2018-11-03T03:06:26.349Z,17.13
2018-11-03T03:16:31.180Z,15.30
2018-11-03T03:26:36.031Z,14.17
2018-11-03T03:36:41.008Z,14.87
2018-11-03T03:46:45.715Z,14.27
2018-11-03T03:56:50.468Z,14.27
2018-11-03T04:06:55.445Z,12.07
2018-11-03T04:17:00.163Z,12.30
2018-11-03T04:27:04.996Z,12.93
2018-11-03T04:37:10.547Z,12.00
2018-11-03T04:47:15.241Z,12.23
2018-11-03T04:57:20.198Z,12.07
2018-11-03T05:07:25.057Z,11.00
2018-11-03T05:17:30.124Z,10.87
2018-11-03T05:27:34.809Z,10.13
2018-11-03T05:37:39.439Z,9.70
2018-11-03T05:47:45.054Z,10.40
2018-11-03T05:57:49.791Z,10.23
2018-11-03T06:09:19.056Z,9.97
2018-11-03T06:19:24.824Z,9.63
2018-11-03T06:29:29.558Z,11.83
2018-11-03T06:39:34.587Z,9.07
2018-11-03T06:49:39.310Z,8.37
2018-11-03T06:59:44.349Z,7.80
2018-11-03T07:09:49.331Z,7.93
2018-11-03T07:19:53.998Z,9.47
2018-11-03T07:29:58.775Z,8.50
2018-11-03T07:40:07.240Z,7.97
2018-11-03T07:50:13.052Z,8.87
2018-11-03T08:00:18.078Z,8.23
2018-11-03T08:10:22.944Z,7.60
2018-11-03T08:20:27.592Z,10.43
2018-11-03T08:30:32.368Z,9.77
2018-11-03T08:40:37.236Z,7.80
2018-11-03T08:50:42.295Z,11.80
2018-11-03T09:00:47.199Z,12.27
2018-11-03T09:10:52.931Z,10.17
2018-11-03T09:20:57.651Z,12.60
2018-11-03T09:31:02.366Z,12.23
2018-11-03T09:41:07.551Z,12.00
2018-11-03T09:51:12.766Z,11.50
2018-11-03T10:01:17.408Z,9.77
2018-11-03T10:11:22.637Z,8.87
2018-11-03T10:21:28.063Z,8.90
2018-11-03T10:31:32.974Z,6.73
2018-11-03T10:41:37.892Z,5.33
2018-11-03T10:51:42.760Z,7.03
2018-11-03T11:01:52.769Z,5.97
2018-11-03T11:12:02.865Z,4.83
2018-11-03T11:22:07.845Z,6.17
2018-11-03T11:32:12.554Z,3.50
2018-11-03T11:42:17.372Z,4.83
2018-11-03T11:52:22.416Z,3.70
2018-11-03T12:02:27.300Z,3.80
2018-11-03T12:12:32.317Z,3.10
2018-11-03T12:22:37.574Z,3.30
2018-11-03T12:32:42.515Z,3.60
2018-11-03T12:42:47.444Z,3.97
2018-11-03T12:52:52.190Z,4.20
2018-11-03T13:02:57.121Z,3.10
2018-11-03T13:13:01.851Z,3.50
2018-11-03T13:23:06.680Z,3.13
2018-11-03T13:33:11.550Z,4.00
2018-11-03T13:43:16.277Z,3.33
2018-11-03T13:53:21.108Z,3.00
2018-11-03T14:03:25.847Z,3.10
2018-11-03T14:13:30.750Z,2.70
2018-11-03T14:23:35.991Z,2.80
2018-11-03T14:33:40.703Z,2.80
2018-11-03T14:43:47.027Z,2.60
2018-11-03T14:53:51.720Z,2.60
2018-11-03T15:03:56.491Z,2.90
2018-11-03T15:14:02.014Z,2.83
2018-11-03T15:24:06.526Z,2.77
2018-11-03T15:34:11.271Z,2.60
2018-11-03T15:44:16.113Z,2.60
2018-11-03T15:54:20.914Z,2.60
2018-11-03T16:04:25.759Z,2.50
2018-11-03T16:14:30.489Z,2.60
2018-11-03T16:24:35.127Z,2.40
2018-11-03T16:34:39.816Z,2.53
2018-11-03T16:44:44.687Z,2.70
2018-11-03T16:54:49.282Z,2.43
2018-11-03T17:04:54.168Z,2.70
2018-11-03T17:14:58.905Z,2.57
2018-11-03T17:25:03.708Z,2.70
2018-11-03T17:35:09.473Z,2.30
2018-11-03T17:45:14.392Z,2.53
2018-11-03T17:55:18.953Z,2.40
2018-11-03T18:05:23.740Z,3.93
2018-11-03T18:15:28.450Z,5.70
2018-11-03T18:25:33.290Z,9.47
2018-11-03T18:35:38.890Z,4.33
2018-11-03T18:45:43.735Z,5.20
2018-11-03T18:55:48.672Z,4.87
2018-11-03T19:05:53.457Z,5.93
2018-11-03T19:15:58.230Z,4.20
2018-11-03T19:26:03.127Z,3.87
2018-11-03T19:36:08.281Z,3.50
2018-11-03T19:46:14.812Z,4.27
2018-11-03T19:56:19.459Z,5.23
2018-11-03T20:06:24.636Z,4.93
2018-11-03T20:16:30.556Z,2.80
2018-11-03T20:26:35.568Z,5.63
2018-11-03T20:36:41.119Z,5.00
2018-11-03T20:46:45.845Z,4.73
2018-11-03T20:56:50.987Z,3.37
2018-11-03T21:06:56.128Z,4.97
2018-11-03T21:17:01.122Z,3.87
2018-11-03T21:27:06.847Z,5.17
2018-11-03T21:38:36.788Z,6.07
2018-11-03T21:48:42.202Z,3.97
2018-11-03T21:58:47.140Z,4.67
2018-11-03T22:08:52.522Z,4.77
2018-11-03T22:18:57.577Z,3.33
2018-11-03T22:29:02.845Z,2.90
2018-11-03T22:39:09.486Z,4.10
2018-11-03T22:49:14.474Z,3.07
2018-11-03T22:59:19.340Z,2.90
2018-11-03T23:09:24.160Z,4.03
2018-11-03T23:19:29.013Z,3.10
2018-11-03T23:29:34.214Z,4.13
2018-11-03T23:39:39.202Z,3.67
2018-11-03T23:49:44.200Z,5.37
2018-11-03T23:59:49.332Z,5.73
