createdAt,value
2023-04-24T00:02:19.915Z,2.40
2023-04-24T00:04:50.081Z,1.70
2023-04-24T00:07:21.067Z,1.50
2023-04-24T00:09:49.457Z,2.93
2023-04-24T00:12:17.898Z,1.67
2023-04-24T00:14:46.323Z,2.00
2023-04-24T00:17:14.892Z,1.70
2023-04-24T00:19:43.574Z,2.27
2023-04-24T00:22:12.273Z,2.07
2023-04-24T00:24:42.051Z,3.07
2023-04-24T00:27:10.652Z,2.70
2023-04-24T00:29:39.015Z,1.63
2023-04-24T00:32:07.507Z,2.13
2023-04-24T00:34:35.925Z,2.37
2023-04-24T00:37:04.366Z,4.80
2023-04-24T00:39:32.816Z,2.03
2023-04-24T00:42:02.856Z,5.00
2023-04-24T00:44:31.360Z,3.00
2023-04-24T00:46:59.883Z,3.03
2023-04-24T00:49:28.373Z,2.57
2023-04-24T00:51:57.892Z,5.03
2023-04-24T00:54:26.291Z,4.43
2023-04-24T00:56:54.795Z,2.23
2023-04-24T00:59:24.617Z,3.10
2023-04-24T01:01:53.792Z,3.67
2023-04-24T01:04:22.502Z,3.23
2023-04-24T01:06:53.375Z,2.40
2023-04-24T01:09:22.029Z,4.43
2023-04-24T01:11:50.490Z,5.60
2023-04-24T01:14:18.961Z,3.03
2023-04-24T01:16:48.713Z,4.10
2023-04-24T01:19:17.861Z,4.13
2023-04-24T01:21:46.381Z,3.60
2023-04-24T01:24:16.380Z,4.60
2023-04-24T01:26:44.868Z,3.93
2023-04-24T01:29:13.235Z,4.10
2023-04-24T01:31:42.048Z,4.63
2023-04-24T01:34:10.506Z,3.50
2023-04-24T01:36:39.123Z,3.90
2023-04-24T01:39:10.267Z,8.10
2023-04-24T01:41:40.019Z,6.03
2023-04-24T01:44:08.442Z,3.00
2023-04-24T01:46:36.976Z,4.30
2023-04-24T01:49:05.458Z,4.33
2023-04-24T01:51:33.890Z,5.13
2023-04-24T01:54:02.287Z,4.57
2023-04-24T01:56:31.700Z,3.87
2023-04-24T01:59:02.777Z,4.40
2023-04-24T02:01:35.817Z,3.67
2023-04-24T02:04:04.349Z,5.03
2023-04-24T02:06:33.341Z,2.80
2023-04-24T02:09:01.855Z,5.67
2023-04-24T02:11:30.272Z,3.90
2023-04-24T02:13:58.757Z,5.53
2023-04-24T02:16:28.716Z,4.77
2023-04-24T02:18:57.199Z,3.70
2023-04-24T02:21:26.337Z,6.00
2023-04-24T02:23:54.734Z,7.27
2023-04-24T02:26:23.163Z,5.10
2023-04-24T02:28:51.598Z,4.87
2023-04-24T02:31:20.038Z,6.33
2023-04-24T02:33:49.800Z,7.40
2023-04-24T02:36:18.166Z,9.13
2023-04-24T02:38:46.577Z,4.53
2023-04-24T02:41:14.947Z,4.83
2023-04-24T02:43:43.301Z,6.77
2023-04-24T02:46:11.805Z,4.80
2023-04-24T02:48:40.287Z,4.93
2023-04-24T02:51:10.729Z,8.63
2023-04-24T02:53:39.109Z,6.27
2023-04-24T02:56:07.521Z,6.90
2023-04-24T02:58:36.595Z,5.90
2023-04-24T03:01:05.048Z,6.33
2023-04-24T03:03:33.718Z,7.47
2023-04-24T03:06:02.695Z,8.87
2023-04-24T03:08:32.452Z,10.33
2023-04-24T03:11:00.896Z,7.23
2023-04-24T03:13:29.281Z,12.27
2023-04-24T03:15:57.678Z,6.13
2023-04-24T03:18:26.435Z,7.40
2023-04-24T03:20:54.857Z,8.17
2023-04-24T03:23:23.187Z,6.10
2023-04-24T03:25:53.205Z,6.03
2023-04-24T03:28:21.683Z,6.53
2023-04-24T03:30:50.050Z,8.57
2023-04-24T03:33:18.434Z,9.40
2023-04-24T03:35:46.889Z,9.37
2023-04-24T03:38:15.305Z,7.67
2023-04-24T03:40:43.750Z,6.20
2023-04-24T03:43:13.546Z,8.33
2023-04-24T03:45:42.355Z,8.10
2023-04-24T03:48:10.716Z,7.70
2023-04-24T03:50:39.080Z,9.57
2023-04-24T03:53:07.540Z,10.10
2023-04-24T03:55:36.179Z,9.73
2023-04-24T03:58:04.574Z,8.70
2023-04-24T04:00:35.461Z,7.33
2023-04-24T04:03:03.964Z,10.23
2023-04-24T04:05:32.529Z,8.07
2023-04-24T04:08:01.207Z,10.43
2023-04-24T04:10:29.556Z,9.17
2023-04-24T04:12:57.908Z,8.97
2023-04-24T04:15:26.298Z,7.43
2023-04-24T04:17:56.075Z,7.93
2023-04-24T04:20:24.485Z,7.43
2023-04-24T04:22:52.882Z,7.37
2023-04-24T04:25:21.401Z,10.47
2023-04-24T04:27:50.012Z,8.87
2023-04-24T04:30:19.119Z,9.17
2023-04-24T04:32:47.594Z,10.10
2023-04-24T04:35:17.426Z,9.63
2023-04-24T04:37:46.537Z,10.73
2023-04-24T04:40:14.912Z,24.27
2023-04-24T04:42:43.622Z,12.17
2023-04-24T04:45:12.560Z,11.10
2023-04-24T04:47:41.591Z,8.87
2023-04-24T04:50:10.466Z,10.93
2023-04-24T04:52:40.201Z,12.83
2023-04-24T04:55:09.197Z,9.47
2023-04-24T04:57:37.550Z,9.90
2023-04-24T05:00:06.389Z,8.83
2023-04-24T05:02:34.888Z,8.97
2023-04-24T05:05:03.554Z,13.60
2023-04-24T05:07:31.976Z,10.50
2023-04-24T05:10:01.699Z,10.83
2023-04-24T05:12:30.061Z,10.43
2023-04-24T05:14:58.352Z,11.63
2023-04-24T05:17:26.969Z,9.80
2023-04-24T05:19:55.532Z,8.83
2023-04-24T05:22:24.919Z,10.23
2023-04-24T05:24:54.170Z,9.93
2023-04-24T05:27:24.544Z,11.67
2023-04-24T05:29:53.152Z,11.43
2023-04-24T05:32:21.593Z,8.57
2023-04-24T05:34:50.005Z,10.93
2023-04-24T05:37:18.450Z,10.23
2023-04-24T05:39:46.825Z,11.33
2023-04-24T05:42:15.251Z,10.67
2023-04-24T05:44:45.080Z,9.00
2023-04-24T05:47:13.611Z,9.03
2023-04-24T05:49:42.221Z,8.73
2023-04-24T05:52:11.008Z,11.70
2023-04-24T05:54:39.368Z,11.77
2023-04-24T05:57:08.635Z,9.87
2023-04-24T05:59:37.483Z,11.07
2023-04-24T06:02:07.793Z,8.77
2023-04-24T06:04:36.710Z,9.80
2023-04-24T06:07:05.225Z,10.20
2023-04-24T06:09:33.653Z,9.47
2023-04-24T06:12:02.089Z,11.93
2023-04-24T06:14:30.456Z,8.77
2023-04-24T06:16:58.843Z,10.73
2023-04-24T06:19:28.618Z,9.73
2023-04-24T06:21:57.023Z,6.43
2023-04-24T06:24:25.442Z,7.60
2023-04-24T06:26:53.796Z,7.33
2023-04-24T06:29:22.216Z,7.50
2023-04-24T06:31:50.761Z,9.10
2023-04-24T06:34:19.184Z,6.50
2023-04-24T06:36:49.186Z,9.60
2023-04-24T06:39:17.596Z,11.20
2023-04-24T06:41:45.961Z,10.50
2023-04-24T06:44:15.717Z,13.27
2023-04-24T06:46:44.225Z,14.50
2023-04-24T06:49:12.647Z,10.67
2023-04-24T06:51:41.032Z,11.87
2023-04-24T06:54:10.899Z,9.57
2023-04-24T06:56:39.371Z,10.70
2023-04-24T06:59:07.737Z,11.73
2023-04-24T07:01:36.448Z,10.03
2023-04-24T07:04:05.220Z,8.77
2023-04-24T07:06:33.709Z,10.60
2023-04-24T07:09:02.829Z,47.77
2023-04-24T07:11:33.884Z,9.37
2023-04-24T07:14:02.342Z,7.77
2023-04-24T07:16:31.225Z,6.97
2023-04-24T07:18:59.891Z,5.70
2023-04-24T07:21:28.282Z,8.77
2023-04-24T07:23:56.752Z,6.27
2023-04-24T07:26:25.269Z,8.97
2023-04-24T07:28:55.091Z,6.47
2023-04-24T07:31:23.626Z,6.73
2023-04-24T07:33:52.000Z,8.33
2023-04-24T07:36:20.924Z,6.87
2023-04-24T07:38:49.313Z,5.90
2023-04-24T07:41:17.728Z,6.97
2023-04-24T07:43:46.796Z,5.50
2023-04-24T07:46:16.641Z,7.43
2023-04-24T07:48:45.041Z,4.87
2023-04-24T07:51:14.371Z,4.10
2023-04-24T07:53:42.807Z,5.97
2023-04-24T07:56:11.240Z,6.87
2023-04-24T07:58:39.668Z,5.70
2023-04-24T08:01:08.071Z,8.00
2023-04-24T08:03:37.956Z,44.60
2023-04-24T08:06:06.750Z,9.23
2023-04-24T08:08:35.198Z,6.33
2023-04-24T08:11:03.562Z,4.97
2023-04-24T08:13:32.008Z,10.10
2023-04-24T08:16:00.603Z,5.33
2023-04-24T08:18:29.034Z,7.90
2023-04-24T08:21:02.454Z,6.00
2023-04-24T08:23:31.051Z,7.13
2023-04-24T08:25:59.758Z,6.23
2023-04-24T08:28:28.226Z,5.17
2023-04-24T08:30:56.594Z,7.73
2023-04-24T08:33:25.369Z,5.00
2023-04-24T08:35:53.782Z,4.93
2023-04-24T08:38:23.540Z,8.63
2023-04-24T08:40:51.904Z,9.83
2023-04-24T08:43:20.720Z,6.80
2023-04-24T08:45:49.177Z,35.10
2023-04-24T08:48:29.662Z,6.53
2023-04-24T08:51:00.064Z,6.23
2023-04-24T08:53:29.958Z,2.80
2023-04-24T08:55:58.694Z,2.73
2023-04-24T08:58:28.459Z,3.60
2023-04-24T09:00:57.466Z,4.80
2023-04-24T09:03:26.186Z,7.23
2023-04-24T09:05:55.458Z,4.53
2023-04-24T09:08:25.387Z,5.97
2023-04-24T09:10:55.448Z,4.33
2023-04-24T09:13:23.914Z,5.80
2023-04-24T09:15:52.286Z,7.10
2023-04-24T09:18:21.097Z,6.23
2023-04-24T09:21:02.532Z,9.63
2023-04-24T09:23:31.334Z,6.50
2023-04-24T09:26:02.326Z,3.87
2023-04-24T09:28:33.061Z,4.70
2023-04-24T09:31:05.764Z,4.33
2023-04-24T09:33:34.280Z,5.40
2023-04-24T09:36:03.462Z,6.20
2023-04-24T09:38:36.291Z,8.77
2023-04-24T09:41:07.724Z,7.23
2023-04-24T09:43:36.764Z,5.33
2023-04-24T09:46:07.638Z,6.40
2023-04-24T09:48:36.696Z,4.50
2023-04-24T09:51:08.018Z,7.67
2023-04-24T09:53:36.442Z,5.40
2023-04-24T09:56:10.144Z,5.50
2023-04-24T09:58:39.055Z,6.93
2023-04-24T10:01:07.917Z,4.43
2023-04-24T10:03:36.876Z,4.73
2023-04-24T10:06:09.803Z,6.63
2023-04-24T10:08:39.483Z,3.83
2023-04-24T10:11:11.942Z,9.07
2023-04-24T10:13:41.229Z,5.63
2023-04-24T10:16:09.852Z,3.20
2023-04-24T10:18:38.420Z,5.47
2023-04-24T10:21:06.973Z,5.30
2023-04-24T10:23:36.187Z,4.80
2023-04-24T10:26:04.674Z,6.17
2023-04-24T10:28:35.153Z,4.93
2023-04-24T10:31:04.021Z,3.37
2023-04-24T10:33:32.722Z,6.30
2023-04-24T10:36:01.696Z,5.03
2023-04-24T10:38:31.820Z,5.57
2023-04-24T10:41:00.743Z,4.37
2023-04-24T10:43:29.203Z,7.30
2023-04-24T10:46:06.193Z,4.30
2023-04-24T10:48:34.740Z,5.53
2023-04-24T10:51:03.141Z,3.30
2023-04-24T10:53:31.956Z,3.70
2023-04-24T10:56:01.197Z,6.30
2023-04-24T10:58:39.345Z,7.03
2023-04-24T11:01:09.498Z,5.30
2023-04-24T11:03:38.799Z,3.63
2023-04-24T11:06:08.467Z,2.93
2023-04-24T11:08:39.999Z,4.70
2023-04-24T11:11:11.981Z,4.13
2023-04-24T11:13:58.750Z,3.07
2023-04-24T11:16:35.131Z,3.57
2023-04-24T11:19:04.230Z,3.97
2023-04-24T11:21:41.862Z,2.63
2023-04-24T11:24:29.932Z,4.43
2023-04-24T11:26:59.035Z,2.57
2023-04-24T11:29:41.232Z,2.30
2023-04-24T11:32:21.223Z,4.13
2023-04-24T11:34:50.879Z,2.17
2023-04-24T11:37:19.764Z,3.70
2023-04-24T11:39:48.584Z,2.87
2023-04-24T11:42:17.652Z,2.13
2023-04-24T11:44:48.586Z,2.73
2023-04-24T11:47:17.159Z,2.27
2023-04-24T11:49:47.333Z,1.90
2023-04-24T11:52:19.054Z,2.40
2023-04-24T11:54:51.764Z,4.33
2023-04-24T11:57:22.877Z,1.90
2023-04-24T11:59:51.782Z,1.40
2023-04-24T12:02:24.073Z,1.50
2023-04-24T12:04:54.879Z,2.90
2023-04-24T12:07:23.913Z,1.60
2023-04-24T12:09:53.029Z,2.37
2023-04-24T12:12:21.405Z,4.03
2023-04-24T12:14:55.189Z,1.77
2023-04-24T12:17:29.019Z,2.73
2023-04-24T12:20:03.291Z,1.77
2023-04-24T12:22:39.815Z,2.53
2023-04-24T12:25:08.517Z,2.23
2023-04-24T12:27:36.969Z,1.80
2023-04-24T12:30:06.401Z,1.80
2023-04-24T12:32:34.811Z,2.53
2023-04-24T12:35:08.111Z,1.40
2023-04-24T12:37:37.511Z,4.23
2023-04-24T12:40:08.150Z,1.67
2023-04-24T12:42:37.282Z,1.80
2023-04-24T12:45:06.386Z,1.47
2023-04-24T12:47:35.348Z,1.40
2023-04-24T12:50:05.231Z,2.53
2023-04-24T12:52:33.590Z,1.53
2023-04-24T12:55:02.796Z,1.87
2023-04-24T12:57:31.923Z,2.50
2023-04-24T13:00:01.128Z,1.37
2023-04-24T13:02:31.402Z,2.17
2023-04-24T13:05:00.190Z,1.30
2023-04-24T13:07:30.171Z,1.07
2023-04-24T13:09:59.220Z,1.60
2023-04-24T13:12:27.930Z,0.97
2023-04-24T13:14:56.834Z,0.90
2023-04-24T13:17:25.369Z,1.00
2023-04-24T13:19:54.283Z,1.53
2023-04-24T13:22:23.414Z,2.43
2023-04-24T13:24:53.214Z,0.90
2023-04-24T13:27:21.626Z,1.07
2023-04-24T13:29:49.987Z,1.10
2023-04-24T13:32:18.590Z,1.93
2023-04-24T13:34:47.031Z,1.60
2023-04-24T13:37:15.453Z,0.60
2023-04-24T13:39:43.941Z,0.70
2023-04-24T13:42:13.858Z,1.10
2023-04-24T13:44:42.995Z,0.70
2023-04-24T13:47:11.356Z,1.20
2023-04-24T13:49:39.767Z,0.60
2023-04-24T13:52:08.384Z,0.90
2023-04-24T13:54:36.756Z,1.77
2023-04-24T13:57:06.327Z,0.90
2023-04-24T13:59:36.303Z,0.80
2023-04-24T14:02:04.782Z,1.00
2023-04-24T14:04:33.558Z,0.80
2023-04-24T14:07:02.301Z,0.97
2023-04-24T14:09:30.736Z,1.37
2023-04-24T14:11:59.150Z,0.70
2023-04-24T14:14:27.726Z,0.80
2023-04-24T14:16:57.546Z,0.60
2023-04-24T14:19:25.951Z,0.87
2023-04-24T14:21:54.770Z,0.73
2023-04-24T14:24:23.138Z,0.90
2023-04-24T14:26:51.528Z,0.80
2023-04-24T14:29:20.523Z,0.80
2023-04-24T14:31:48.974Z,2.47
2023-04-24T14:34:18.914Z,0.70
2023-04-24T14:36:47.379Z,0.87
2023-04-24T14:39:15.796Z,1.00
2023-04-24T14:41:44.198Z,0.60
2023-04-24T14:44:12.679Z,1.43
2023-04-24T14:46:41.103Z,1.90
2023-04-24T14:49:10.805Z,0.50
2023-04-24T14:51:41.744Z,0.80
2023-04-24T14:54:10.089Z,0.60
2023-04-24T14:56:40.515Z,0.60
2023-04-24T14:59:09.030Z,0.60
2023-04-24T15:01:37.456Z,0.90
2023-04-24T15:04:06.226Z,0.80
2023-04-24T15:06:35.062Z,0.80
2023-04-24T15:09:04.888Z,0.70
2023-04-24T15:11:33.300Z,0.93
2023-04-24T15:14:01.675Z,0.60
2023-04-24T15:16:30.188Z,1.43
2023-04-24T15:18:58.682Z,1.40
2023-04-24T15:21:27.103Z,0.77
2023-04-24T15:23:55.536Z,0.57
2023-04-24T15:26:26.032Z,1.23
2023-04-24T15:28:54.588Z,0.60
2023-04-24T15:31:24.191Z,3.17
2023-04-24T15:33:52.709Z,1.00
2023-04-24T15:36:22.093Z,0.70
2023-04-24T15:38:50.659Z,2.20
2023-04-24T15:41:19.110Z,0.97
2023-04-24T15:43:49.362Z,0.60
2023-04-24T15:46:18.273Z,0.50
2023-04-24T15:48:46.941Z,0.70
2023-04-24T15:51:15.425Z,0.50
2023-04-24T15:53:43.815Z,0.70
2023-04-24T15:56:12.231Z,0.70
2023-04-24T15:58:40.672Z,1.00
2023-04-24T16:01:10.534Z,0.80
2023-04-24T16:03:39.199Z,0.60
2023-04-24T16:06:07.957Z,0.87
2023-04-24T16:08:36.811Z,2.30
2023-04-24T16:11:05.248Z,1.93
2023-04-24T16:13:34.416Z,0.70
2023-04-24T16:16:02.940Z,1.80
2023-04-24T16:18:33.076Z,0.90
2023-04-24T16:21:01.561Z,3.80
2023-04-24T16:23:30.026Z,1.93
2023-04-24T16:25:58.456Z,0.50
2023-04-24T16:28:27.817Z,0.83
2023-04-24T16:30:56.237Z,0.80
2023-04-24T16:33:26.479Z,0.60
2023-04-24T16:35:56.331Z,0.60
2023-04-24T16:38:26.517Z,1.07
2023-04-24T16:40:55.280Z,0.90
2023-04-24T16:43:23.818Z,0.90
2023-04-24T16:45:52.410Z,0.67
2023-04-24T16:48:20.816Z,9.50
2023-04-24T16:50:49.168Z,18.27
2023-04-24T16:53:18.930Z,2.10
2023-04-24T16:55:49.177Z,3.57
2023-04-24T16:58:19.075Z,1.20
2023-04-24T17:00:48.753Z,1.73
2023-04-24T17:03:17.457Z,1.00
2023-04-24T17:05:46.005Z,1.60
2023-04-24T17:08:14.375Z,1.37
2023-04-24T17:10:44.235Z,1.10
2023-04-24T17:13:14.382Z,2.73
2023-04-24T17:15:43.571Z,3.33
2023-04-24T17:18:12.037Z,1.70
2023-04-24T17:20:40.457Z,2.77
2023-04-24T17:23:11.991Z,1.50
2023-04-24T17:25:40.484Z,1.50
2023-04-24T17:28:14.482Z,1.70
2023-04-24T17:30:42.952Z,0.90
2023-04-24T17:33:11.415Z,0.97
2023-04-24T17:35:39.962Z,4.30
2023-04-24T17:38:08.451Z,1.30
2023-04-24T17:40:38.123Z,1.20
2023-04-24T17:43:06.767Z,1.27
2023-04-24T17:45:37.583Z,1.27
2023-04-24T17:48:06.154Z,1.40
2023-04-24T17:50:34.565Z,1.17
2023-04-24T17:53:02.958Z,176.90
2023-04-24T17:55:31.399Z,198.17
2023-04-24T17:58:01.850Z,88.07
2023-04-24T18:00:30.397Z,27.70
2023-04-24T18:03:01.282Z,12.17
2023-04-24T18:05:29.950Z,3.87
2023-04-24T18:07:58.858Z,1.23
2023-04-24T18:10:27.799Z,1.67
2023-04-24T18:12:56.574Z,2.07
2023-04-24T18:15:24.961Z,2.10
2023-04-24T18:17:53.754Z,3.07
2023-04-24T18:20:23.611Z,3.17
2023-04-24T18:22:52.032Z,4.00
2023-04-24T18:25:26.643Z,6.23
2023-04-24T18:27:55.875Z,6.60
2023-04-24T18:30:25.341Z,3.73
2023-04-24T18:32:54.269Z,13.67
2023-04-24T18:35:24.402Z,15.27
2023-04-24T18:37:52.822Z,11.30
2023-04-24T18:40:21.426Z,9.60
2023-04-24T18:42:49.861Z,7.13
2023-04-24T18:45:18.269Z,2.83
2023-04-24T18:47:46.765Z,3.77
2023-04-24T18:50:15.712Z,2.30
2023-04-24T18:52:46.438Z,12.80
2023-04-24T18:55:14.882Z,21.97
2023-04-24T18:57:43.321Z,11.70
2023-04-24T19:00:12.648Z,3.70
2023-04-24T19:02:41.673Z,5.20
2023-04-24T19:05:12.336Z,3.20
2023-04-24T19:07:42.502Z,4.73
2023-04-24T19:10:13.518Z,5.47
2023-04-24T19:12:42.286Z,2.73
2023-04-24T19:15:11.833Z,4.43
2023-04-24T19:17:40.909Z,3.43
2023-04-24T19:20:09.820Z,2.97
2023-04-24T19:22:38.192Z,4.30
2023-04-24T19:25:07.009Z,6.80
2023-04-24T19:27:37.008Z,18.17
2023-04-24T19:30:05.696Z,9.83
2023-04-24T19:32:34.131Z,9.63
2023-04-24T19:35:02.577Z,3.33
2023-04-24T19:37:32.266Z,3.53
2023-04-24T19:40:00.685Z,2.13
2023-04-24T19:42:42.691Z,1.77
2023-04-24T19:45:14.432Z,1.60
2023-04-24T19:47:43.332Z,3.13
2023-04-24T19:50:11.926Z,2.03
2023-04-24T19:52:40.341Z,3.23
2023-04-24T19:55:09.327Z,2.93
2023-04-24T19:57:37.872Z,1.97
2023-04-24T20:00:06.945Z,2.90
2023-04-24T20:02:37.097Z,1.97
2023-04-24T20:05:05.892Z,2.40
2023-04-24T20:07:34.329Z,3.43
2023-04-24T20:10:02.702Z,2.17
2023-04-24T20:12:31.121Z,2.97
2023-04-24T20:14:59.518Z,2.03
2023-04-24T20:17:27.913Z,2.37
2023-04-24T20:19:57.877Z,2.70
2023-04-24T20:22:26.355Z,2.40
2023-04-24T20:24:54.796Z,3.20
2023-04-24T20:27:23.213Z,5.03
2023-04-24T20:29:51.605Z,2.20
2023-04-24T20:32:20.044Z,2.33
2023-04-24T20:34:48.650Z,4.10
2023-04-24T20:37:18.442Z,2.70
2023-04-24T20:39:46.816Z,6.57
2023-04-24T20:42:16.649Z,3.57
2023-04-24T20:44:45.733Z,4.50
2023-04-24T20:47:14.298Z,4.07
2023-04-24T20:49:42.739Z,3.07
2023-04-24T20:52:11.175Z,5.50
2023-04-24T20:54:41.913Z,2.80
2023-04-24T20:57:10.434Z,4.57
2023-04-24T20:59:38.892Z,4.07
2023-04-24T21:02:07.340Z,3.43
2023-04-24T21:04:38.536Z,3.27
2023-04-24T21:07:06.981Z,1.93
2023-04-24T21:09:36.400Z,3.37
2023-04-24T21:12:06.427Z,2.20
2023-04-24T21:14:34.783Z,3.03
2023-04-24T21:17:03.435Z,2.40
2023-04-24T21:19:31.975Z,3.63
2023-04-24T21:22:00.661Z,2.13
2023-04-24T21:24:29.164Z,2.77
2023-04-24T21:26:57.585Z,2.73
2023-04-24T21:29:27.398Z,3.10
2023-04-24T21:31:55.878Z,2.30
2023-04-24T21:34:24.271Z,4.57
2023-04-24T21:36:52.702Z,2.90
2023-04-24T21:39:21.062Z,2.37
2023-04-24T21:41:49.537Z,1.67
2023-04-24T21:44:18.104Z,2.40
2023-04-24T21:46:47.878Z,2.20
2023-04-24T21:49:16.323Z,5.80
2023-04-24T21:51:44.717Z,4.70
2023-04-24T21:54:13.102Z,2.00
2023-04-24T21:56:41.901Z,2.30
2023-04-24T21:59:10.583Z,4.17
2023-04-24T22:01:39.018Z,4.07
2023-04-24T22:04:08.884Z,2.63
2023-04-24T22:06:38.205Z,2.03
2023-04-24T22:09:07.674Z,4.13
2023-04-24T22:11:36.633Z,2.13
2023-04-24T22:14:07.080Z,2.67
2023-04-24T22:16:35.585Z,6.70
2023-04-24T22:19:05.015Z,5.53
2023-04-24T22:21:34.870Z,3.33
2023-04-24T22:24:03.257Z,3.57
2023-04-24T22:26:31.590Z,1.97
2023-04-24T22:29:00.029Z,4.07
2023-04-24T22:31:28.529Z,2.90
2023-04-24T22:33:57.545Z,3.70
2023-04-24T22:36:26.671Z,6.57
2023-04-24T22:38:56.429Z,4.57
2023-04-24T22:41:25.060Z,29.73
2023-04-24T22:43:53.474Z,44.30
2023-04-24T22:46:21.851Z,4.90
2023-04-24T22:48:50.266Z,4.27
2023-04-24T22:51:18.924Z,7.83
2023-04-24T22:53:49.628Z,4.03
2023-04-24T22:56:19.749Z,5.23
2023-04-24T22:58:48.198Z,3.53
2023-04-24T23:01:17.382Z,4.30
2023-04-24T23:03:46.119Z,6.60
2023-04-24T23:06:14.792Z,4.17
2023-04-24T23:08:43.135Z,3.73
2023-04-24T23:11:11.578Z,2.97
2023-04-24T23:13:41.414Z,5.67
2023-04-24T23:16:09.875Z,2.67
2023-04-24T23:18:38.354Z,5.43
2023-04-24T23:21:08.054Z,4.10
2023-04-24T23:23:36.438Z,8.13
2023-04-24T23:26:04.866Z,5.50
2023-04-24T23:28:33.242Z,4.20
2023-04-24T23:31:03.000Z,2.77
2023-04-24T23:33:31.384Z,3.70
2023-04-24T23:35:59.864Z,4.20
2023-04-24T23:38:36.604Z,3.90
2023-04-24T23:41:11.416Z,3.53
2023-04-24T23:43:39.852Z,4.57
2023-04-24T23:46:09.747Z,5.27
2023-04-24T23:48:38.181Z,4.30
2023-04-24T23:51:07.187Z,3.43
2023-04-24T23:53:35.654Z,3.50
2023-04-24T23:56:04.204Z,2.67
2023-04-24T23:58:32.652Z,4.93
