createdAt,value
2023-03-10T00:00:15.101Z,76.57
2023-03-10T00:02:49.631Z,77.05
2023-03-10T00:05:21.460Z,77.47
2023-03-10T00:07:52.206Z,77.97
2023-03-10T00:10:23.267Z,78.67
2023-03-10T00:12:58.264Z,78.88
2023-03-10T00:15:28.956Z,79.60
2023-03-10T00:18:10.019Z,80.23
2023-03-10T00:20:40.761Z,80.67
2023-03-10T00:23:12.065Z,80.93
2023-03-10T00:25:42.646Z,81.62
2023-03-10T00:28:13.585Z,81.74
2023-03-10T00:30:46.899Z,81.77
2023-03-10T00:33:27.745Z,81.90
2023-03-10T00:36:20.244Z,81.54
2023-03-10T00:38:53.288Z,81.93
2023-03-10T00:41:30.867Z,81.92
2023-03-10T00:44:04.952Z,81.68
2023-03-10T00:46:36.548Z,81.64
2023-03-10T00:49:27.616Z,81.51
2023-03-10T00:52:01.206Z,81.27
2023-03-10T00:54:31.923Z,81.41
2023-03-10T00:57:02.723Z,81.34
2023-03-10T00:59:47.895Z,81.01
2023-03-10T01:02:40.495Z,81.05
2023-03-10T01:05:23.064Z,80.94
2023-03-10T01:07:56.292Z,80.98
2023-03-10T01:10:28.818Z,80.95
2023-03-10T01:13:20.393Z,81.11
2023-03-10T01:15:53.079Z,81.26
2023-03-10T01:18:24.160Z,81.10
2023-03-10T01:21:12.612Z,81.24
2023-03-10T01:23:54.877Z,81.29
2023-03-10T01:26:24.295Z,81.61
2023-03-10T01:28:54.996Z,81.92
2023-03-10T01:31:25.795Z,82.23
2023-03-10T01:33:56.718Z,82.53
2023-03-10T01:36:29.084Z,82.85
2023-03-10T01:39:00.438Z,83.01
2023-03-10T01:41:33.740Z,83.44
2023-03-10T01:44:05.013Z,84.16
2023-03-10T01:46:45.990Z,85.14
2023-03-10T01:49:36.276Z,86.37
2023-03-10T01:52:11.584Z,87.21
2023-03-10T01:54:50.642Z,87.93
2023-03-10T01:57:26.481Z,88.88
2023-03-10T01:59:59.313Z,89.89
2023-03-10T02:02:34.653Z,90.49
2023-03-10T02:05:06.074Z,91.18
2023-03-10T02:07:49.138Z,92.02
2023-03-10T02:10:20.042Z,92.28
2023-03-10T02:12:56.668Z,93.08
2023-03-10T02:15:31.427Z,93.59
2023-03-10T02:18:05.239Z,93.85
2023-03-10T02:20:41.231Z,94.95
2023-03-10T02:23:24.515Z,94.83
2023-03-10T02:26:01.547Z,95.80
2023-03-10T02:28:32.548Z,95.63
2023-03-10T02:31:04.868Z,96.33
2023-03-10T02:33:39.498Z,96.41
2023-03-10T02:36:30.465Z,96.78
2023-03-10T02:39:01.241Z,97.26
2023-03-10T02:41:44.941Z,97.33
2023-03-10T02:44:22.349Z,97.74
2023-03-10T02:46:54.283Z,97.83
2023-03-10T02:49:45.805Z,97.74
2023-03-10T02:52:26.756Z,97.93
2023-03-10T02:55:00.163Z,98.32
2023-03-10T02:57:42.093Z,98.01
2023-03-10T03:00:14.969Z,98.67
2023-03-10T03:02:54.047Z,98.83
2023-03-10T03:05:43.733Z,98.87
2023-03-10T03:08:17.512Z,99.43
2023-03-10T03:11:08.716Z,99.21
2023-03-10T03:13:38.280Z,99.29
2023-03-10T03:16:11.385Z,99.31
2023-03-10T03:18:52.422Z,99.58
2023-03-10T03:21:24.164Z,99.12
2023-03-10T03:23:55.017Z,99.43
2023-03-10T03:26:28.616Z,99.46
2023-03-10T03:29:03.730Z,99.21
2023-03-10T03:31:36.467Z,98.95
2023-03-10T03:34:17.181Z,99.16
2023-03-10T03:36:50.986Z,99.20
2023-03-10T03:39:26.618Z,99.37
2023-03-10T03:42:00.790Z,99.34
2023-03-10T03:44:51.741Z,99.12
2023-03-10T03:47:23.872Z,99.58
2023-03-10T03:49:57.781Z,100.00
2023-03-10T03:52:31.295Z,100.00
2023-03-10T03:55:17.548Z,100.00
2023-03-10T03:57:51.793Z,100.00
2023-03-10T04:00:25.067Z,100.00
2023-03-10T04:02:59.929Z,100.00
2023-03-10T04:05:31.904Z,100.00
2023-03-10T04:08:14.808Z,100.00
2023-03-10T04:10:58.876Z,100.00
2023-03-10T04:13:30.701Z,100.00
2023-03-10T04:16:12.638Z,100.00
2023-03-10T04:18:51.268Z,100.00
2023-03-10T04:21:22.252Z,100.00
2023-03-10T04:23:56.409Z,100.00
2023-03-10T04:26:39.223Z,100.00
2023-03-10T04:29:13.452Z,100.00
2023-03-10T04:32:05.929Z,100.00
2023-03-10T04:34:52.877Z,100.00
2023-03-10T04:37:35.217Z,100.00
2023-03-10T04:40:26.345Z,100.00
2023-03-10T04:42:55.866Z,100.00
2023-03-10T04:45:36.815Z,100.00
2023-03-10T04:48:15.142Z,100.00
2023-03-10T04:51:08.827Z,100.00
2023-03-10T04:53:54.970Z,100.00
2023-03-10T04:56:45.988Z,100.00
2023-03-10T04:59:28.084Z,100.00
2023-03-10T05:01:59.292Z,100.00
2023-03-10T05:04:34.215Z,100.00
2023-03-10T05:07:08.694Z,100.00
2023-03-10T05:09:43.640Z,100.00
2023-03-10T05:12:12.955Z,100.00
2023-03-10T05:14:54.847Z,100.00
2023-03-10T05:17:47.607Z,100.00
2023-03-10T05:20:41.183Z,100.00
2023-03-10T05:23:30.473Z,100.00
2023-03-10T05:26:21.316Z,100.00
2023-03-10T05:29:12.238Z,100.00
2023-03-10T05:31:47.726Z,100.00
2023-03-10T05:34:38.717Z,100.00
2023-03-10T05:37:29.648Z,100.00
2023-03-10T05:40:20.855Z,100.00
2023-03-10T05:42:54.867Z,100.00
2023-03-10T05:45:35.900Z,100.00
2023-03-10T05:48:09.824Z,100.00
2023-03-10T05:50:44.950Z,100.00
2023-03-10T05:53:25.656Z,100.00
2023-03-10T05:56:14.493Z,100.00
2023-03-10T05:59:06.946Z,100.00
2023-03-10T06:01:39.886Z,100.00
2023-03-10T06:04:10.656Z,100.00
2023-03-10T06:06:52.072Z,100.00
2023-03-10T06:09:22.777Z,100.00
2023-03-10T06:11:53.424Z,100.00
2023-03-10T06:14:24.340Z,100.00
2023-03-10T06:16:56.736Z,99.99
2023-03-10T06:19:27.979Z,99.89
2023-03-10T06:22:18.967Z,99.79
2023-03-10T06:24:52.611Z,99.84
2023-03-10T06:27:28.993Z,99.68
2023-03-10T06:30:03.617Z,99.30
2023-03-10T06:32:37.996Z,99.11
2023-03-10T06:35:49.299Z,99.03
2023-03-10T06:38:20.499Z,98.15
2023-03-10T06:40:51.679Z,98.15
2023-03-10T06:43:22.543Z,97.98
2023-03-10T06:45:56.095Z,97.66
2023-03-10T06:48:29.430Z,96.95
2023-03-10T06:51:00.513Z,96.74
2023-03-10T06:53:34.949Z,95.98
2023-03-10T06:56:24.621Z,95.54
2023-03-10T06:59:03.884Z,95.72
2023-03-10T07:01:54.898Z,95.48
2023-03-10T07:04:45.993Z,94.83
2023-03-10T07:07:17.667Z,94.63
2023-03-10T07:09:48.641Z,94.29
2023-03-10T07:12:19.565Z,94.22
2023-03-10T07:14:51.593Z,93.46
2023-03-10T07:17:22.864Z,93.09
2023-03-10T07:20:44.079Z,92.81
2023-03-10T07:24:04.023Z,92.52
2023-03-10T07:27:36.088Z,91.43
2023-03-10T07:30:37.822Z,90.72
2023-03-10T07:37:56.840Z,89.33
2023-03-10T07:45:28.233Z,89.61
2023-03-10T08:00:40.508Z,88.54
2023-03-10T08:07:56.532Z,89.21
2023-03-10T08:11:02.588Z,90.79
2023-03-10T08:13:49.600Z,91.66
2023-03-10T08:16:24.867Z,92.49
2023-03-10T08:18:56.622Z,93.09
2023-03-10T08:21:37.838Z,93.62
2023-03-10T08:24:09.412Z,93.93
2023-03-10T08:27:00.358Z,92.69
2023-03-10T08:30:14.551Z,91.63
2023-03-10T08:45:08.064Z,97.09
2023-03-10T08:49:02.897Z,97.35
2023-03-10T08:51:19.682Z,97.15
2023-03-10T08:53:55.060Z,97.08
2023-03-10T08:56:38.016Z,96.83
2023-03-10T08:59:13.155Z,96.51
2023-03-10T09:01:55.121Z,96.34
2023-03-10T09:04:29.884Z,95.12
2023-03-10T09:07:21.412Z,94.47
2023-03-10T09:10:00.060Z,93.45
2023-03-10T09:12:35.584Z,93.16
2023-03-10T09:15:13.046Z,92.69
2023-03-10T09:18:00.706Z,91.31
2023-03-10T09:20:31.925Z,90.80
2023-03-10T09:23:07.359Z,88.62
2023-03-10T09:25:40.305Z,87.71
2023-03-10T09:28:22.709Z,87.00
2023-03-10T09:30:56.000Z,88.25
2023-03-10T09:33:29.164Z,87.44
2023-03-10T09:36:39.898Z,87.29
2023-03-10T09:39:28.901Z,85.73
2023-03-10T09:42:47.374Z,85.21
2023-03-10T09:46:40.799Z,83.00
2023-03-10T09:49:10.570Z,83.68
2023-03-10T09:51:45.621Z,83.58
2023-03-10T09:54:33.571Z,83.04
2023-03-10T09:57:08.450Z,83.15
2023-03-10T09:59:42.226Z,84.15
2023-03-10T10:02:19.330Z,84.05
2023-03-10T10:04:54.761Z,85.71
2023-03-10T10:07:43.568Z,86.48
2023-03-10T10:10:28.503Z,86.06
2023-03-10T10:13:13.053Z,85.96
2023-03-10T10:15:52.721Z,85.49
2023-03-10T10:18:30.358Z,84.51
2023-03-10T10:21:08.385Z,84.58
2023-03-10T10:23:55.946Z,85.44
2023-03-10T10:26:30.596Z,85.38
2023-03-10T10:29:19.912Z,85.09
2023-03-10T10:32:12.108Z,85.39
2023-03-10T10:35:17.300Z,85.66
2023-03-10T10:37:59.558Z,86.00
2023-03-10T10:40:34.628Z,86.91
2023-03-10T10:43:17.002Z,86.72
2023-03-10T10:45:55.922Z,87.20
2023-03-10T10:48:40.658Z,87.88
2023-03-10T10:51:29.105Z,87.98
2023-03-10T10:54:06.341Z,88.69
2023-03-10T10:56:56.785Z,89.58
2023-03-10T10:59:32.530Z,90.70
2023-03-10T11:02:22.835Z,91.34
2023-03-10T11:05:18.120Z,91.86
2023-03-10T11:07:50.617Z,91.99
2023-03-10T11:10:29.210Z,91.82
2023-03-10T11:13:07.890Z,91.95
2023-03-10T11:15:52.725Z,91.07
2023-03-10T11:18:29.685Z,90.89
2023-03-10T11:21:08.378Z,91.48
2023-03-10T11:23:46.202Z,91.17
2023-03-10T11:26:31.619Z,90.72
2023-03-10T11:29:14.758Z,91.28
2023-03-10T11:31:53.700Z,92.89
2023-03-10T11:34:30.574Z,93.52
2023-03-10T11:37:41.564Z,93.40
2023-03-10T11:40:20.715Z,94.00
2023-03-10T11:42:59.080Z,94.13
2023-03-10T11:45:37.490Z,94.19
2023-03-10T11:48:26.245Z,94.06
2023-03-10T11:50:59.717Z,93.65
2023-03-10T11:53:46.634Z,92.90
2023-03-10T11:56:31.038Z,93.10
2023-03-10T11:59:14.587Z,92.90
2023-03-10T12:02:06.459Z,92.83
2023-03-10T12:04:47.139Z,93.21
2023-03-10T12:07:35.027Z,93.75
2023-03-10T12:10:20.983Z,95.80
2023-03-10T12:13:04.833Z,97.27
2023-03-10T12:15:40.514Z,99.19
2023-03-10T12:18:14.527Z,100.00
2023-03-10T12:20:47.520Z,100.00
2023-03-10T12:23:43.128Z,100.00
2023-03-10T12:26:14.584Z,100.00
2023-03-10T12:28:45.507Z,100.00
2023-03-10T12:31:47.005Z,100.00
2023-03-10T12:34:22.556Z,100.00
2023-03-10T12:36:56.513Z,100.00
2023-03-10T12:39:42.058Z,100.00
2023-03-10T12:42:35.117Z,100.00
2023-03-10T12:45:32.869Z,100.00
2023-03-10T12:48:11.815Z,100.00
2023-03-10T12:50:53.991Z,100.00
2023-03-10T12:53:34.439Z,100.00
2023-03-10T12:56:39.936Z,100.00
2023-03-10T12:59:18.902Z,100.00
2023-03-10T13:01:56.504Z,100.00
2023-03-10T13:04:37.181Z,100.00
2023-03-10T13:07:23.553Z,100.00
2023-03-10T13:10:01.997Z,100.00
2023-03-10T13:12:48.885Z,100.00
2023-03-10T13:15:29.810Z,100.00
2023-03-10T13:18:22.232Z,100.00
2023-03-10T13:20:56.505Z,100.00
2023-03-10T13:23:46.484Z,100.00
2023-03-10T13:26:27.241Z,100.00
2023-03-10T13:29:00.381Z,100.00
2023-03-10T13:31:33.284Z,100.00
2023-03-10T13:34:20.339Z,100.00
2023-03-10T13:36:51.781Z,100.00
2023-03-10T13:39:43.060Z,100.00
2023-03-10T13:42:37.166Z,100.00
2023-03-10T13:45:28.944Z,100.00
2023-03-10T13:48:04.472Z,100.00
2023-03-10T13:50:37.724Z,100.00
2023-03-10T13:53:24.608Z,100.00
2023-03-10T13:55:57.386Z,100.00
2023-03-10T13:58:29.089Z,100.00
2023-03-10T14:01:05.150Z,100.00
2023-03-10T14:03:39.090Z,100.00
2023-03-10T14:06:16.822Z,100.00
2023-03-10T14:08:48.768Z,100.00
2023-03-10T14:11:35.723Z,100.00
2023-03-10T14:14:08.124Z,100.00
2023-03-10T14:16:58.341Z,100.00
2023-03-10T14:19:51.263Z,100.00
2023-03-10T14:22:43.693Z,100.00
2023-03-10T14:25:21.560Z,100.00
2023-03-10T14:27:58.197Z,100.00
2023-03-10T14:30:34.054Z,100.00
2023-03-10T14:33:12.631Z,100.00
2023-03-10T14:35:46.502Z,100.00
2023-03-10T14:38:18.411Z,100.00
2023-03-10T14:40:50.708Z,100.00
2023-03-10T14:43:23.839Z,100.00
2023-03-10T14:46:00.388Z,100.00
2023-03-10T14:48:35.743Z,100.00
2023-03-10T14:51:35.171Z,100.00
2023-03-10T14:54:18.942Z,100.00
2023-03-10T14:56:53.838Z,100.00
2023-03-10T14:59:24.937Z,100.00
2023-03-10T15:01:56.779Z,100.00
2023-03-10T15:04:27.905Z,100.00
2023-03-10T15:06:59.021Z,100.00
2023-03-10T15:09:29.895Z,99.92
2023-03-10T15:12:00.863Z,99.94
2023-03-10T15:14:31.945Z,99.60
2023-03-10T15:17:04.507Z,99.31
2023-03-10T15:19:36.008Z,99.82
2023-03-10T15:22:05.369Z,99.20
2023-03-10T15:24:36.173Z,97.15
2023-03-10T15:27:07.581Z,92.62
2023-03-10T15:29:41.085Z,91.50
2023-03-10T15:32:12.070Z,93.83
2023-03-10T15:34:42.948Z,91.91
2023-03-10T15:37:13.849Z,91.05
2023-03-10T15:39:45.156Z,91.03
2023-03-10T15:42:16.139Z,92.16
2023-03-10T15:44:50.705Z,93.08
2023-03-10T15:47:21.557Z,88.46
2023-03-10T15:49:55.241Z,89.89
2023-03-10T15:52:38.430Z,88.78
2023-03-10T15:55:19.498Z,88.78
2023-03-10T15:57:53.251Z,87.98
2023-03-10T16:00:31.633Z,88.20
2023-03-10T16:03:06.175Z,87.48
2023-03-10T16:05:50.236Z,88.04
2023-03-10T16:08:21.296Z,87.31
2023-03-10T16:10:56.247Z,85.58
2023-03-10T16:13:27.601Z,84.42
2023-03-10T16:15:59.961Z,82.39
2023-03-10T16:18:31.500Z,80.03
2023-03-10T16:21:23.429Z,79.57
2023-03-10T16:23:54.564Z,81.22
2023-03-10T16:26:35.520Z,81.14
2023-03-10T16:29:15.593Z,81.33
2023-03-10T16:31:48.454Z,81.18
2023-03-10T16:34:38.471Z,81.41
2023-03-10T16:37:22.239Z,79.50
2023-03-10T16:39:56.006Z,79.35
2023-03-10T16:42:37.075Z,78.68
2023-03-10T16:45:09.591Z,79.77
2023-03-10T16:47:41.200Z,77.62
2023-03-10T16:50:14.474Z,77.43
2023-03-10T16:52:48.731Z,76.40
2023-03-10T16:55:20.119Z,76.95
2023-03-10T16:57:51.050Z,76.77
2023-03-10T17:00:27.672Z,75.56
2023-03-10T17:03:07.722Z,75.39
2023-03-10T17:05:53.797Z,75.01
2023-03-10T17:08:24.603Z,74.65
2023-03-10T17:10:55.567Z,74.70
2023-03-10T17:13:39.437Z,73.84
2023-03-10T17:16:20.798Z,72.88
2023-03-10T17:19:02.679Z,73.58
2023-03-10T17:21:47.123Z,73.44
2023-03-10T17:24:19.793Z,73.11
2023-03-10T17:26:55.899Z,72.21
2023-03-10T17:29:53.366Z,70.88
2023-03-10T17:33:12.140Z,70.78
2023-03-10T17:35:45.315Z,71.67
2023-03-10T17:38:16.278Z,71.51
2023-03-10T17:40:48.295Z,72.41
2023-03-10T17:43:33.378Z,72.04
2023-03-10T17:46:08.201Z,71.91
2023-03-10T17:48:52.489Z,71.92
2023-03-10T17:51:22.913Z,71.94
2023-03-10T17:54:06.863Z,72.18
2023-03-10T17:56:37.885Z,72.55
2023-03-10T17:59:11.810Z,72.68
2023-03-10T18:01:47.034Z,73.16
2023-03-10T18:04:18.387Z,73.13
2023-03-10T18:06:47.654Z,73.78
2023-03-10T18:09:18.681Z,74.21
2023-03-10T18:11:53.839Z,74.56
2023-03-10T18:14:44.922Z,74.68
2023-03-10T18:17:19.118Z,74.33
2023-03-10T18:19:56.905Z,74.16
2023-03-10T18:22:37.710Z,73.98
2023-03-10T18:25:12.032Z,74.46
2023-03-10T18:27:46.135Z,73.76
2023-03-10T18:30:24.561Z,75.08
2023-03-10T18:32:55.884Z,73.73
2023-03-10T18:35:27.068Z,74.75
2023-03-10T18:37:59.678Z,74.22
2023-03-10T18:40:30.769Z,73.61
2023-03-10T18:43:21.758Z,73.65
2023-03-10T18:46:12.865Z,72.99
2023-03-10T18:49:03.918Z,72.53
2023-03-10T18:51:54.947Z,72.20
2023-03-10T18:54:25.986Z,71.47
2023-03-10T18:56:59.494Z,70.93
2023-03-10T18:59:30.680Z,70.82
2023-03-10T19:02:21.880Z,73.75
2023-03-10T19:05:05.301Z,80.22
2023-03-10T19:07:37.875Z,84.46
2023-03-10T19:10:20.025Z,85.14
2023-03-10T19:12:51.238Z,86.56
2023-03-10T19:15:24.526Z,86.35
2023-03-10T19:17:59.247Z,83.18
2023-03-10T19:20:32.672Z,77.42
2023-03-10T19:23:06.604Z,75.95
2023-03-10T19:25:37.378Z,75.80
2023-03-10T19:28:10.201Z,76.12
2023-03-10T19:31:01.397Z,75.74
2023-03-10T19:33:52.354Z,74.44
2023-03-10T19:36:29.700Z,74.03
2023-03-10T19:39:02.804Z,71.27
2023-03-10T19:41:56.509Z,71.47
2023-03-10T19:44:28.523Z,70.99
2023-03-10T19:47:06.753Z,70.49
2023-03-10T19:49:48.831Z,71.03
2023-03-10T19:52:19.705Z,71.17
2023-03-10T19:54:52.224Z,71.13
2023-03-10T19:57:23.343Z,70.01
2023-03-10T19:59:54.431Z,71.01
2023-03-10T20:02:26.462Z,71.69
2023-03-10T20:04:57.465Z,69.80
2023-03-10T20:07:28.553Z,69.43
2023-03-10T20:10:03.533Z,68.19
2023-03-10T20:12:34.409Z,68.45
2023-03-10T20:15:06.594Z,67.97
2023-03-10T20:17:48.938Z,68.51
2023-03-10T20:20:41.537Z,68.46
2023-03-10T20:23:21.390Z,68.69
2023-03-10T20:25:52.360Z,68.07
2023-03-10T20:28:43.419Z,68.41
2023-03-10T20:31:20.835Z,68.58
2023-03-10T20:33:54.762Z,69.46
2023-03-10T20:36:25.808Z,69.25
2023-03-10T20:38:57.090Z,68.81
2023-03-10T20:41:32.857Z,68.79
2023-03-10T20:44:06.660Z,68.96
2023-03-10T20:46:47.462Z,68.70
2023-03-10T20:49:27.605Z,69.22
2023-03-10T20:51:58.493Z,68.61
2023-03-10T20:54:29.658Z,68.28
2023-03-10T20:57:00.682Z,68.06
2023-03-10T20:59:31.447Z,68.01
2023-03-10T21:02:17.134Z,67.53
2023-03-10T21:05:09.688Z,66.71
2023-03-10T21:07:51.407Z,67.41
2023-03-10T21:10:44.660Z,67.24
2023-03-10T21:13:35.811Z,66.78
2023-03-10T21:16:07.484Z,66.88
2023-03-10T21:18:41.114Z,66.60
2023-03-10T21:21:10.484Z,65.00
2023-03-10T21:23:47.147Z,65.90
2023-03-10T21:26:22.600Z,66.29
2023-03-10T21:28:53.486Z,66.07
2023-03-10T21:31:27.775Z,66.08
2023-03-10T21:33:58.701Z,66.82
2023-03-10T21:36:50.400Z,66.21
2023-03-10T21:39:21.537Z,66.94
2023-03-10T21:41:57.905Z,67.45
2023-03-10T21:44:49.166Z,67.82
2023-03-10T21:47:19.936Z,67.49
2023-03-10T21:49:53.802Z,68.10
2023-03-10T21:52:24.786Z,68.24
2023-03-10T21:54:56.060Z,68.14
2023-03-10T21:57:29.683Z,68.88
2023-03-10T22:00:00.407Z,67.85
2023-03-10T22:02:35.738Z,67.13
2023-03-10T22:05:27.023Z,67.75
2023-03-10T22:07:58.519Z,69.00
2023-03-10T22:10:29.589Z,68.47
2023-03-10T22:13:00.561Z,68.51
2023-03-10T22:15:34.222Z,68.40
2023-03-10T22:18:15.228Z,68.96
2023-03-10T22:20:46.169Z,68.90
2023-03-10T22:23:16.901Z,68.10
2023-03-10T22:25:49.834Z,68.38
2023-03-10T22:28:22.962Z,67.43
2023-03-10T22:30:53.925Z,68.65
2023-03-10T22:33:34.260Z,69.27
2023-03-10T22:36:10.888Z,69.93
2023-03-10T22:39:02.267Z,69.23
2023-03-10T22:41:32.985Z,70.03
2023-03-10T22:44:06.746Z,70.66
2023-03-10T22:46:36.125Z,70.86
2023-03-10T22:49:07.084Z,70.84
2023-03-10T22:51:57.908Z,71.27
2023-03-10T22:54:28.978Z,70.96
2023-03-10T22:57:10.216Z,71.33
2023-03-10T22:59:50.447Z,71.11
2023-03-10T23:02:41.634Z,69.35
2023-03-10T23:05:33.157Z,68.68
2023-03-10T23:08:04.269Z,68.70
2023-03-10T23:10:39.030Z,68.98
2023-03-10T23:13:20.159Z,69.65
2023-03-10T23:15:53.433Z,70.12
2023-03-10T23:18:24.159Z,70.60
2023-03-10T23:20:57.959Z,70.28
2023-03-10T23:23:28.760Z,70.43
2023-03-10T23:26:02.974Z,70.33
2023-03-10T23:28:53.995Z,71.48
2023-03-10T23:31:36.111Z,72.09
2023-03-10T23:34:17.445Z,72.69
2023-03-10T23:37:00.007Z,73.91
2023-03-10T23:39:51.306Z,74.35
2023-03-10T23:42:42.559Z,74.73
2023-03-10T23:45:36.335Z,74.30
2023-03-10T23:48:27.239Z,72.64
2023-03-10T23:51:18.681Z,70.94
2023-03-10T23:54:09.702Z,69.25
2023-03-10T23:57:00.672Z,66.82
2023-03-10T23:59:41.786Z,65.69
