createdAt,value
2016-09-29T00:00:02.545Z,18.34
2016-09-29T00:00:24.266Z,18.39
2016-09-29T00:00:50.616Z,18.41
2016-09-29T00:01:14.549Z,18.42
2016-09-29T00:01:36.296Z,18.42
2016-09-29T00:01:58.001Z,18.42
2016-09-29T00:02:19.716Z,18.36
2016-09-29T00:02:41.441Z,18.31
2016-09-29T00:03:03.200Z,18.31
2016-09-29T00:03:24.909Z,18.35
2016-09-29T00:03:46.629Z,18.36
2016-09-29T00:04:08.366Z,18.40
2016-09-29T00:04:34.681Z,18.37
2016-09-29T00:04:58.798Z,18.35
2016-09-29T00:05:25.291Z,18.32
2016-09-29T00:05:47.084Z,18.36
2016-09-29T00:06:08.810Z,18.40
2016-09-29T00:06:30.529Z,18.36
2016-09-29T00:07:26.327Z,18.39
2016-09-29T00:07:52.850Z,18.40
2016-09-29T00:08:19.290Z,18.41
2016-09-29T00:08:45.799Z,18.40
2016-09-29T00:09:07.521Z,18.35
2016-09-29T00:09:29.251Z,18.33
2016-09-29T00:09:55.741Z,18.33
2016-09-29T00:10:17.457Z,18.33
2016-09-29T00:10:39.173Z,18.34
2016-09-29T00:11:03.106Z,18.34
2016-09-29T00:11:24.831Z,18.35
2016-09-29T00:11:46.541Z,18.35
2016-09-29T00:12:08.250Z,18.37
2016-09-29T00:12:32.435Z,18.37
2016-09-29T00:12:58.794Z,18.35
2016-09-29T00:13:25.290Z,18.38
2016-09-29T00:13:46.999Z,18.41
2016-09-29T00:14:10.752Z,18.42
2016-09-29T00:14:37.233Z,18.37
2016-09-29T00:15:32.408Z,18.38
2016-09-29T00:15:54.146Z,18.38
2016-09-29T00:16:20.719Z,18.41
2016-09-29T00:17:15.796Z,18.32
2016-09-29T00:17:40.209Z,18.28
2016-09-29T00:18:01.933Z,18.34
2016-09-29T00:18:23.663Z,18.35
2016-09-29T00:18:45.377Z,18.32
2016-09-29T00:19:07.179Z,18.33
2016-09-29T00:19:28.894Z,18.31
2016-09-29T00:19:50.611Z,18.28
2016-09-29T00:20:12.328Z,18.25
2016-09-29T00:20:34.045Z,18.21
2016-09-29T00:20:55.757Z,18.23
2016-09-29T00:21:17.481Z,18.26
2016-09-29T00:21:39.223Z,18.22
2016-09-29T00:22:00.939Z,18.23
2016-09-29T00:22:53.912Z,18.25
2016-09-29T00:23:15.640Z,18.24
2016-09-29T00:23:37.406Z,18.23
2016-09-29T00:23:59.121Z,18.28
2016-09-29T00:24:25.648Z,18.25
2016-09-29T00:24:52.098Z,18.25
2016-09-29T00:25:13.830Z,18.23
2016-09-29T00:25:35.569Z,18.25
2016-09-29T00:25:57.281Z,18.26
2016-09-29T00:26:19.012Z,18.28
2016-09-29T00:26:40.727Z,18.24
2016-09-29T00:27:02.440Z,18.25
2016-09-29T00:27:24.177Z,18.24
2016-09-29T00:27:45.889Z,18.20
2016-09-29T00:28:07.587Z,18.16
2016-09-29T00:28:29.409Z,18.13
2016-09-29T00:28:51.128Z,18.15
2016-09-29T00:29:12.866Z,18.23
2016-09-29T00:29:34.599Z,18.24
2016-09-29T00:29:56.327Z,18.27
2016-09-29T00:30:18.039Z,18.23
2016-09-29T00:30:39.745Z,18.23
2016-09-29T00:31:01.458Z,18.20
2016-09-29T00:31:23.167Z,18.19
2016-09-29T00:31:44.883Z,18.17
2016-09-29T00:32:06.593Z,18.19
2016-09-29T00:32:28.315Z,18.21
2016-09-29T00:32:50.039Z,18.16
2016-09-29T00:33:11.771Z,18.12
2016-09-29T00:33:33.496Z,18.15
2016-09-29T00:34:04.767Z,18.17
2016-09-29T00:34:26.500Z,18.17
2016-09-29T00:34:48.208Z,18.18
2016-09-29T00:35:12.126Z,18.16
2016-09-29T00:35:33.873Z,18.15
2016-09-29T00:35:55.585Z,18.15
2016-09-29T00:36:17.320Z,18.19
2016-09-29T00:36:39.041Z,18.19
2016-09-29T00:37:02.784Z,18.21
2016-09-29T00:37:24.484Z,18.22
2016-09-29T00:37:46.228Z,18.20
2016-09-29T00:38:07.941Z,18.21
2016-09-29T00:38:29.673Z,18.24
2016-09-29T00:38:51.489Z,18.24
2016-09-29T00:39:13.205Z,18.27
2016-09-29T00:39:34.926Z,18.26
2016-09-29T00:39:56.658Z,18.26
2016-09-29T00:40:18.399Z,18.27
2016-09-29T00:40:40.116Z,18.24
2016-09-29T00:41:01.869Z,18.21
2016-09-29T00:41:23.598Z,18.22
2016-09-29T00:41:47.519Z,18.21
2016-09-29T00:42:14.013Z,18.25
2016-09-29T00:42:35.719Z,18.25
2016-09-29T00:42:57.473Z,18.23
2016-09-29T00:43:19.176Z,18.20
2016-09-29T00:43:40.916Z,18.21
2016-09-29T00:44:02.689Z,18.25
2016-09-29T00:44:29.169Z,18.29
2016-09-29T00:44:50.900Z,18.31
2016-09-29T00:45:12.700Z,18.30
2016-09-29T00:45:34.453Z,18.32
2016-09-29T00:45:56.168Z,18.28
2016-09-29T00:46:17.886Z,18.26
2016-09-29T00:46:39.595Z,18.27
2016-09-29T00:47:01.326Z,18.28
2016-09-29T00:47:27.828Z,18.22
2016-09-29T00:47:49.538Z,18.23
2016-09-29T00:48:11.250Z,18.26
2016-09-29T00:48:32.961Z,18.29
2016-09-29T00:48:54.668Z,18.25
2016-09-29T00:49:16.399Z,18.21
2016-09-29T00:49:38.114Z,18.18
2016-09-29T00:49:59.819Z,18.17
2016-09-29T00:50:21.533Z,18.17
2016-09-29T00:50:43.265Z,18.17
2016-09-29T00:51:05.000Z,18.17
2016-09-29T00:51:26.731Z,18.17
2016-09-29T00:51:48.459Z,18.15
2016-09-29T00:52:10.177Z,18.11
2016-09-29T00:52:31.893Z,18.12
2016-09-29T00:52:53.604Z,18.13
2016-09-29T00:53:15.315Z,18.14
2016-09-29T00:53:37.052Z,18.14
2016-09-29T00:53:58.850Z,18.10
2016-09-29T00:54:20.561Z,18.12
2016-09-29T00:54:42.273Z,18.14
2016-09-29T00:55:08.817Z,18.16
2016-09-29T00:55:30.526Z,18.17
2016-09-29T00:55:52.251Z,18.14
2016-09-29T00:56:13.950Z,18.09
2016-09-29T00:56:35.684Z,18.08
2016-09-29T00:56:57.398Z,18.04
2016-09-29T00:57:19.116Z,18.04
2016-09-29T00:57:40.914Z,18.04
2016-09-29T00:58:07.401Z,18.07
2016-09-29T00:58:29.112Z,18.08
2016-09-29T00:58:50.898Z,18.09
2016-09-29T00:59:12.600Z,18.07
2016-09-29T00:59:34.308Z,18.10
2016-09-29T00:59:56.017Z,18.12
2016-09-29T01:00:17.719Z,18.16
2016-09-29T01:00:39.426Z,18.15
2016-09-29T01:01:01.147Z,18.15
2016-09-29T01:01:22.864Z,18.15
2016-09-29T01:01:44.577Z,18.10
2016-09-29T01:02:06.281Z,18.08
2016-09-29T01:02:28.005Z,18.08
2016-09-29T01:02:49.773Z,18.06
2016-09-29T01:03:11.486Z,18.08
2016-09-29T01:03:33.202Z,18.08
2016-09-29T01:03:54.907Z,18.12
2016-09-29T01:04:16.674Z,18.14
2016-09-29T01:04:38.378Z,18.18
2016-09-29T01:05:00.091Z,18.18
2016-09-29T01:05:21.809Z,18.18
2016-09-29T01:05:43.608Z,18.14
2016-09-29T01:06:05.323Z,18.14
2016-09-29T01:06:27.037Z,18.13
2016-09-29T01:07:20.009Z,18.05
2016-09-29T01:07:41.714Z,18.03
2016-09-29T01:08:03.428Z,18.06
2016-09-29T01:08:25.144Z,18.06
2016-09-29T01:08:46.853Z,18.08
2016-09-29T01:09:08.572Z,18.06
2016-09-29T01:09:30.281Z,18.06
2016-09-29T01:09:51.986Z,18.05
2016-09-29T01:10:13.698Z,18.08
2016-09-29T01:10:35.434Z,18.07
2016-09-29T01:10:57.141Z,18.07
2016-09-29T01:11:18.852Z,18.04
2016-09-29T01:11:45.336Z,18.05
2016-09-29T01:12:07.040Z,18.08
2016-09-29T01:12:28.753Z,18.10
2016-09-29T01:12:50.456Z,18.09
2016-09-29T01:13:12.164Z,18.08
2016-09-29T01:13:33.873Z,18.06
2016-09-29T01:13:55.625Z,18.04
2016-09-29T01:14:17.335Z,18.08
2016-09-29T01:14:43.822Z,18.10
2016-09-29T01:15:05.532Z,18.09
2016-09-29T01:15:27.244Z,18.11
2016-09-29T01:15:48.951Z,18.14
2016-09-29T01:16:10.661Z,18.09
2016-09-29T01:16:32.376Z,18.10
2016-09-29T01:16:54.088Z,18.07
2016-09-29T01:17:15.803Z,18.06
2016-09-29T01:17:37.518Z,18.11
2016-09-29T01:18:04.004Z,18.06
2016-09-29T01:18:25.707Z,18.02
2016-09-29T01:18:56.962Z,18.05
2016-09-29T01:19:18.678Z,18.06
2016-09-29T01:19:40.378Z,18.06
2016-09-29T01:20:02.167Z,18.04
2016-09-29T01:20:23.871Z,18.08
2016-09-29T01:20:50.374Z,18.00
2016-09-29T01:21:12.076Z,18.04
2016-09-29T01:21:36.588Z,18.09
2016-09-29T01:21:58.293Z,18.06
2016-09-29T01:22:19.998Z,18.07
2016-09-29T01:22:41.703Z,18.05
2016-09-29T01:23:03.409Z,18.04
2016-09-29T01:23:25.126Z,18.04
2016-09-29T01:23:46.839Z,18.03
2016-09-29T01:24:08.553Z,18.00
2016-09-29T01:24:36.037Z,17.99
2016-09-29T01:24:57.748Z,17.98
2016-09-29T01:25:19.457Z,17.97
2016-09-29T01:26:49.455Z,17.97
2016-09-29T01:27:11.166Z,17.97
2016-09-29T01:27:33.977Z,17.99
2016-09-29T01:27:55.690Z,17.95
2016-09-29T01:28:17.409Z,17.94
2016-09-29T01:28:39.129Z,17.95
2016-09-29T01:29:05.608Z,17.96
2016-09-29T01:29:27.317Z,18.01
2016-09-29T01:29:49.029Z,18.03
2016-09-29T01:30:10.733Z,18.02
2016-09-29T01:30:32.438Z,18.00
2016-09-29T01:30:54.164Z,17.98
2016-09-29T01:31:15.880Z,17.93
2016-09-29T01:31:37.595Z,17.95
2016-09-29T01:31:59.304Z,18.00
2016-09-29T01:32:21.015Z,18.05
2016-09-29T01:32:47.499Z,18.08
2016-09-29T01:33:09.201Z,18.09
2016-09-29T01:33:30.920Z,18.08
2016-09-29T01:33:57.401Z,18.05
2016-09-29T01:34:19.110Z,18.06
2016-09-29T01:34:40.888Z,18.02
2016-09-29T01:35:02.597Z,18.04
2016-09-29T01:35:24.305Z,18.06
2016-09-29T01:35:46.015Z,18.09
2016-09-29T01:36:07.732Z,18.08
2016-09-29T01:36:29.441Z,18.08
2016-09-29T01:36:51.148Z,18.05
2016-09-29T01:37:12.863Z,18.03
2016-09-29T01:37:34.585Z,18.03
2016-09-29T01:37:56.298Z,18.04
2016-09-29T01:38:18.005Z,17.99
2016-09-29T01:38:39.713Z,17.99
2016-09-29T01:39:01.429Z,17.99
2016-09-29T01:39:49.624Z,18.01
2016-09-29T01:40:13.947Z,18.07
2016-09-29T01:40:35.660Z,18.04
2016-09-29T01:40:57.368Z,18.02
2016-09-29T01:41:19.082Z,18.04
2016-09-29T01:41:40.796Z,18.05
2016-09-29T01:42:07.277Z,18.07
2016-09-29T01:42:28.989Z,18.12
2016-09-29T01:42:50.705Z,18.09
2016-09-29T01:43:12.411Z,18.06
2016-09-29T01:43:34.116Z,18.02
2016-09-29T01:43:55.830Z,18.05
2016-09-29T01:44:17.544Z,18.00
2016-09-29T01:44:39.263Z,17.98
2016-09-29T01:45:00.983Z,17.99
2016-09-29T01:45:22.690Z,17.94
2016-09-29T01:45:44.471Z,17.92
2016-09-29T01:46:06.184Z,17.88
2016-09-29T01:46:27.890Z,17.93
2016-09-29T01:46:49.615Z,17.93
2016-09-29T01:47:16.100Z,17.94
2016-09-29T01:47:37.829Z,17.97
2016-09-29T01:47:59.538Z,17.96
2016-09-29T01:48:21.246Z,17.92
2016-09-29T01:48:42.968Z,17.87
2016-09-29T01:49:04.661Z,17.87
2016-09-29T01:49:26.372Z,17.89
2016-09-29T01:49:52.859Z,17.90
2016-09-29T01:50:14.564Z,17.90
2016-09-29T01:51:07.548Z,17.88
2016-09-29T01:51:29.255Z,17.91
2016-09-29T01:51:50.978Z,17.87
2016-09-29T01:52:12.688Z,17.86
2016-09-29T01:52:34.402Z,17.88
2016-09-29T01:52:56.114Z,17.87
2016-09-29T01:53:22.670Z,17.87
2016-09-29T01:53:44.375Z,17.89
2016-09-29T01:54:06.082Z,17.94
2016-09-29T01:54:27.801Z,17.90
2016-09-29T01:54:49.517Z,17.86
2016-09-29T01:55:11.229Z,17.86
2016-09-29T01:55:37.713Z,17.82
2016-09-29T01:55:59.455Z,17.74
2016-09-29T01:56:21.159Z,17.73
2016-09-29T01:56:42.871Z,17.69
2016-09-29T01:57:04.585Z,17.72
2016-09-29T01:57:26.295Z,17.75
2016-09-29T01:57:48.005Z,17.73
2016-09-29T01:58:09.727Z,17.78
2016-09-29T01:58:31.436Z,17.83
2016-09-29T01:58:53.144Z,17.83
2016-09-29T01:59:14.856Z,17.82
2016-09-29T01:59:41.346Z,17.85
2016-09-29T02:00:03.051Z,17.88
2016-09-29T02:00:24.760Z,17.78
2016-09-29T02:00:49.253Z,17.70
2016-09-29T02:01:10.972Z,17.73
2016-09-29T02:01:32.680Z,17.77
2016-09-29T02:01:54.385Z,17.78
2016-09-29T02:02:16.104Z,17.80
2016-09-29T02:02:37.809Z,17.76
2016-09-29T02:03:00.542Z,17.76
2016-09-29T02:03:27.019Z,17.76
2016-09-29T02:03:48.731Z,17.78
2016-09-29T02:04:10.436Z,17.77
2016-09-29T02:04:32.144Z,17.73
2016-09-29T02:04:53.854Z,17.73
2016-09-29T02:05:15.573Z,17.78
2016-09-29T02:05:37.285Z,17.70
2016-09-29T02:06:03.762Z,17.72
2016-09-29T02:06:25.472Z,17.73
2016-09-29T02:06:47.182Z,17.73
2016-09-29T02:07:08.891Z,17.77
2016-09-29T02:07:30.600Z,17.80
2016-09-29T02:07:52.309Z,17.80
2016-09-29T02:08:14.024Z,17.79
2016-09-29T02:08:35.725Z,17.75
2016-09-29T02:08:57.445Z,17.70
2016-09-29T02:09:19.151Z,17.63
2016-09-29T02:09:40.860Z,17.63
2016-09-29T02:10:02.565Z,17.65
2016-09-29T02:10:24.278Z,17.66
2016-09-29T02:10:45.985Z,17.63
2016-09-29T02:11:07.694Z,17.68
2016-09-29T02:11:34.172Z,17.69
2016-09-29T02:11:55.883Z,17.67
2016-09-29T02:12:17.584Z,17.67
2016-09-29T02:12:39.304Z,17.73
2016-09-29T02:13:01.022Z,17.65
2016-09-29T02:13:22.728Z,17.61
2016-09-29T02:13:44.436Z,17.63
2016-09-29T02:14:06.145Z,17.61
2016-09-29T02:14:27.882Z,17.61
2016-09-29T02:14:49.592Z,17.59
2016-09-29T02:15:11.302Z,17.62
2016-09-29T02:15:33.035Z,17.62
2016-09-29T02:15:54.737Z,17.60
2016-09-29T02:16:21.224Z,17.59
2016-09-29T02:16:42.929Z,17.57
2016-09-29T02:17:04.648Z,17.58
2016-09-29T02:17:26.359Z,17.60
2016-09-29T02:17:48.077Z,17.62
2016-09-29T02:18:09.778Z,17.62
2016-09-29T02:18:31.489Z,17.61
2016-09-29T02:18:53.202Z,17.61
2016-09-29T02:19:14.909Z,17.64
2016-09-29T02:19:36.621Z,17.61
2016-09-29T02:19:58.335Z,17.65
2016-09-29T02:20:20.049Z,17.66
2016-09-29T02:20:41.758Z,17.61
2016-09-29T02:21:03.491Z,17.62
2016-09-29T02:21:25.198Z,17.58
2016-09-29T02:21:46.911Z,17.63
2016-09-29T02:22:08.622Z,17.71
2016-09-29T02:22:30.333Z,17.71
2016-09-29T02:22:52.046Z,17.68
2016-09-29T02:23:13.756Z,17.69
2016-09-29T02:23:35.557Z,17.70
2016-09-29T02:23:57.288Z,17.64
2016-09-29T02:24:19.006Z,17.67
2016-09-29T02:24:40.713Z,17.69
2016-09-29T02:25:02.420Z,17.65
2016-09-29T02:25:24.135Z,17.65
2016-09-29T02:25:45.844Z,17.67
2016-09-29T02:26:07.559Z,17.68
2016-09-29T02:26:30.274Z,17.66
2016-09-29T02:26:51.986Z,17.64
2016-09-29T02:27:13.694Z,17.60
2016-09-29T02:27:35.413Z,17.59
2016-09-29T02:27:57.125Z,17.64
2016-09-29T02:28:18.835Z,17.65
2016-09-29T02:28:40.553Z,17.69
2016-09-29T02:29:02.274Z,17.73
2016-09-29T02:29:23.984Z,17.77
2016-09-29T02:29:45.694Z,17.73
2016-09-29T02:30:07.410Z,17.67
2016-09-29T02:30:29.121Z,17.68
2016-09-29T02:30:50.830Z,17.69
2016-09-29T02:31:12.548Z,17.65
2016-09-29T02:31:34.261Z,17.62
2016-09-29T02:31:55.967Z,17.66
2016-09-29T02:32:17.685Z,17.66
2016-09-29T02:32:39.387Z,17.65
2016-09-29T02:33:01.093Z,17.68
2016-09-29T02:33:22.805Z,17.69
2016-09-29T02:33:44.510Z,17.70
2016-09-29T02:34:06.219Z,17.67
2016-09-29T02:34:27.938Z,17.65
2016-09-29T02:34:49.652Z,17.69
2016-09-29T02:35:11.357Z,17.66
2016-09-29T02:35:33.071Z,17.69
2016-09-29T02:35:54.786Z,17.69
2016-09-29T02:36:21.271Z,17.72
2016-09-29T02:36:42.983Z,17.73
2016-09-29T02:37:04.698Z,17.66
2016-09-29T02:37:26.404Z,17.67
2016-09-29T02:37:48.114Z,17.68
2016-09-29T02:38:09.825Z,17.69
2016-09-29T02:38:31.532Z,17.65
2016-09-29T02:38:53.252Z,17.64
2016-09-29T02:39:14.958Z,17.58
2016-09-29T02:39:41.441Z,17.56
2016-09-29T02:40:03.150Z,17.57
2016-09-29T02:40:24.856Z,17.59
2016-09-29T02:40:46.574Z,17.63
2016-09-29T02:41:13.058Z,17.67
2016-09-29T02:41:34.769Z,17.68
2016-09-29T02:41:56.476Z,17.60
2016-09-29T02:42:22.955Z,17.64
2016-09-29T02:42:44.660Z,17.66
2016-09-29T02:43:06.369Z,17.57
2016-09-29T02:43:28.083Z,17.60
2016-09-29T02:43:49.794Z,17.62
2016-09-29T02:44:11.509Z,17.64
2016-09-29T02:44:33.244Z,17.67
2016-09-29T02:44:54.940Z,17.64
2016-09-29T02:45:16.654Z,17.65
2016-09-29T02:45:39.362Z,17.61
2016-09-29T02:46:01.066Z,17.57
2016-09-29T02:46:27.557Z,17.54
2016-09-29T02:46:49.265Z,17.54
2016-09-29T02:47:10.975Z,17.56
2016-09-29T02:47:32.693Z,17.58
2016-09-29T02:47:54.398Z,17.60
2016-09-29T02:48:16.116Z,17.61
2016-09-29T02:48:37.825Z,17.60
2016-09-29T02:48:59.540Z,17.60
2016-09-29T02:49:26.027Z,17.51
2016-09-29T02:49:47.740Z,17.45
2016-09-29T02:50:09.448Z,17.46
2016-09-29T02:50:31.173Z,17.46
2016-09-29T02:50:53.890Z,17.42
2016-09-29T02:51:15.607Z,17.44
2016-09-29T02:52:08.590Z,17.47
2016-09-29T02:52:35.089Z,17.50
2016-09-29T02:52:56.824Z,17.45
2016-09-29T02:53:18.537Z,17.44
2016-09-29T02:53:40.254Z,17.44
2016-09-29T02:54:06.740Z,17.44
2016-09-29T02:54:28.446Z,17.46
2016-09-29T02:54:50.162Z,17.50
2016-09-29T02:55:11.871Z,17.49
2016-09-29T02:55:33.580Z,17.48
2016-09-29T02:55:55.297Z,17.41
2016-09-29T02:56:17.013Z,17.40
2016-09-29T02:57:10.108Z,17.42
2016-09-29T02:57:31.818Z,17.42
2016-09-29T02:57:53.541Z,17.40
2016-09-29T02:58:15.246Z,17.38
2016-09-29T02:58:36.955Z,17.38
2016-09-29T02:58:58.671Z,17.42
2016-09-29T02:59:20.383Z,17.36
2016-09-29T02:59:42.101Z,17.36
2016-09-29T03:00:03.809Z,17.35
2016-09-29T03:00:25.531Z,17.34
2016-09-29T03:00:47.237Z,17.33
2016-09-29T03:01:08.952Z,17.34
2016-09-29T03:01:30.665Z,17.30
2016-09-29T03:01:52.377Z,17.36
2016-09-29T03:02:14.093Z,17.37
2016-09-29T03:02:35.806Z,17.34
2016-09-29T03:02:57.524Z,17.37
2016-09-29T03:03:19.230Z,17.35
2016-09-29T03:03:40.942Z,17.32
2016-09-29T03:04:02.651Z,17.32
2016-09-29T03:04:24.381Z,17.32
2016-09-29T03:04:50.863Z,17.32
2016-09-29T03:05:12.572Z,17.30
2016-09-29T03:05:34.275Z,17.25
2016-09-29T03:06:00.763Z,17.23
2016-09-29T03:06:27.247Z,17.29
2016-09-29T03:06:48.962Z,17.25
2016-09-29T03:07:10.659Z,17.25
2016-09-29T03:07:32.373Z,17.24
2016-09-29T03:07:54.077Z,17.27
2016-09-29T03:08:15.801Z,17.26
2016-09-29T03:08:37.511Z,17.28
2016-09-29T03:08:59.230Z,17.33
2016-09-29T03:09:20.933Z,17.28
2016-09-29T03:09:42.650Z,17.28
2016-09-29T03:10:04.369Z,17.25
2016-09-29T03:10:27.085Z,17.19
2016-09-29T03:10:48.792Z,17.19
2016-09-29T03:11:36.997Z,17.23
2016-09-29T03:11:58.705Z,17.28
2016-09-29T03:12:20.412Z,17.25
2016-09-29T03:12:42.119Z,17.22
2016-09-29T03:13:08.606Z,17.26
2016-09-29T03:13:30.311Z,17.25
2016-09-29T03:13:52.027Z,17.31
2016-09-29T03:14:13.738Z,17.35
2016-09-29T03:14:35.450Z,17.31
2016-09-29T03:14:59.998Z,17.28
2016-09-29T03:15:21.707Z,17.14
2016-09-29T03:15:48.202Z,17.10
2016-09-29T03:16:09.906Z,17.13
2016-09-29T03:16:31.613Z,17.15
2016-09-29T03:16:53.326Z,17.21
2016-09-29T03:17:46.291Z,17.25
2016-09-29T03:18:08.001Z,17.25
2016-09-29T03:18:29.706Z,17.26
2016-09-29T03:18:51.425Z,17.24
2016-09-29T03:19:13.130Z,17.13
2016-09-29T03:19:34.836Z,17.05
2016-09-29T03:19:56.554Z,17.04
2016-09-29T03:20:18.270Z,17.04
2016-09-29T03:20:39.982Z,17.00
2016-09-29T03:21:01.699Z,17.05
2016-09-29T03:21:23.412Z,17.11
2016-09-29T03:21:45.125Z,17.14
2016-09-29T03:22:06.833Z,17.14
2016-09-29T03:22:28.541Z,17.17
2016-09-29T03:22:55.029Z,17.14
2016-09-29T03:23:16.735Z,17.14
2016-09-29T03:23:43.222Z,17.14
2016-09-29T03:24:04.932Z,17.08
2016-09-29T03:24:26.641Z,17.09
2016-09-29T03:24:48.352Z,17.14
2016-09-29T03:25:36.545Z,17.13
2016-09-29T03:26:03.030Z,17.13
2016-09-29T03:26:24.740Z,17.11
2016-09-29T03:26:46.455Z,17.13
2016-09-29T03:27:08.173Z,17.08
2016-09-29T03:27:29.885Z,17.00
2016-09-29T03:27:51.601Z,17.02
2016-09-29T03:28:13.316Z,17.03
2016-09-29T03:28:35.019Z,17.08
2016-09-29T03:28:56.734Z,17.10
2016-09-29T03:29:18.436Z,17.10
2016-09-29T03:29:40.154Z,17.10
2016-09-29T03:30:01.870Z,17.11
2016-09-29T03:30:23.588Z,17.05
2016-09-29T03:30:45.295Z,17.03
2016-09-29T03:31:07.002Z,17.04
2016-09-29T03:31:28.741Z,17.06
2016-09-29T03:31:50.451Z,17.09
2016-09-29T03:32:12.157Z,17.10
2016-09-29T03:32:33.998Z,17.11
2016-09-29T03:32:55.706Z,17.12
2016-09-29T03:33:17.422Z,17.10
2016-09-29T03:33:39.130Z,17.10
2016-09-29T03:34:00.840Z,17.08
2016-09-29T03:34:22.553Z,16.99
2016-09-29T03:34:44.258Z,16.91
2016-09-29T03:35:05.969Z,16.92
2016-09-29T03:35:27.678Z,16.89
2016-09-29T03:35:54.168Z,16.88
2016-09-29T03:36:15.876Z,16.91
2016-09-29T03:36:37.583Z,16.94
2016-09-29T03:36:59.294Z,16.95
2016-09-29T03:37:21.004Z,16.91
2016-09-29T03:37:42.710Z,16.99
2016-09-29T03:38:04.421Z,17.04
2016-09-29T03:38:30.910Z,17.10
2016-09-29T03:38:52.615Z,17.07
2016-09-29T03:39:14.327Z,16.98
2016-09-29T03:39:40.811Z,16.94
2016-09-29T03:40:02.530Z,16.97
2016-09-29T03:40:50.719Z,16.95
2016-09-29T03:41:12.433Z,16.99
2016-09-29T03:41:34.147Z,16.90
2016-09-29T03:41:55.855Z,16.86
2016-09-29T03:42:17.567Z,16.87
2016-09-29T03:42:39.290Z,16.85
2016-09-29T03:43:00.990Z,16.79
2016-09-29T03:43:22.702Z,16.82
2016-09-29T03:43:44.418Z,16.81
2016-09-29T03:44:06.129Z,16.80
2016-09-29T03:44:27.840Z,16.82
2016-09-29T03:44:49.559Z,16.85
2016-09-29T03:45:16.040Z,16.86
2016-09-29T03:45:37.752Z,16.89
2016-09-29T03:45:59.470Z,16.80
2016-09-29T03:46:21.189Z,16.83
2016-09-29T03:46:42.902Z,16.82
2016-09-29T03:47:04.632Z,16.79
2016-09-29T03:47:26.344Z,16.81
2016-09-29T03:47:48.056Z,16.88
2016-09-29T03:48:09.770Z,16.83
2016-09-29T03:48:32.478Z,16.85
2016-09-29T03:48:54.182Z,16.84
2016-09-29T03:49:15.889Z,16.85
2016-09-29T03:49:37.617Z,16.81
2016-09-29T03:49:59.327Z,16.80
2016-09-29T03:50:21.042Z,16.74
2016-09-29T03:50:42.752Z,16.77
2016-09-29T03:51:04.468Z,16.81
2016-09-29T03:51:26.181Z,16.79
2016-09-29T03:51:47.892Z,16.84
2016-09-29T03:52:09.624Z,16.83
2016-09-29T03:52:31.332Z,16.87
2016-09-29T03:52:53.049Z,16.81
2016-09-29T03:53:14.753Z,16.83
2016-09-29T03:53:36.465Z,16.78
2016-09-29T03:53:58.252Z,16.76
2016-09-29T03:54:19.963Z,16.79
2016-09-29T03:54:41.678Z,16.78
2016-09-29T03:55:03.393Z,16.79
2016-09-29T03:55:51.586Z,16.85
2016-09-29T03:56:44.556Z,16.86
2016-09-29T03:57:06.277Z,16.85
2016-09-29T03:57:27.983Z,16.82
2016-09-29T03:57:49.752Z,16.80
2016-09-29T03:58:11.467Z,16.74
2016-09-29T03:58:35.746Z,16.75
2016-09-29T03:59:23.931Z,16.66
2016-09-29T03:59:45.650Z,16.62
2016-09-29T04:00:07.361Z,16.63
2016-09-29T04:00:29.070Z,16.69
2016-09-29T04:00:50.775Z,16.74
2016-09-29T04:01:12.488Z,16.80
2016-09-29T04:01:34.210Z,16.76
2016-09-29T04:01:55.929Z,16.77
2016-09-29T04:02:17.644Z,16.75
2016-09-29T04:02:39.431Z,16.73
2016-09-29T04:03:05.924Z,16.82
2016-09-29T04:03:27.643Z,16.82
2016-09-29T04:03:54.135Z,16.82
2016-09-29T04:04:15.837Z,16.87
2016-09-29T04:04:37.544Z,16.88
2016-09-29T04:04:59.256Z,16.88
2016-09-29T04:05:21.044Z,16.84
2016-09-29T04:05:42.756Z,16.83
2016-09-29T04:06:04.479Z,16.82
2016-09-29T04:06:26.197Z,16.84
2016-09-29T04:06:47.913Z,16.87
2016-09-29T04:07:09.622Z,16.76
2016-09-29T04:07:31.336Z,16.74
2016-09-29T04:07:53.057Z,16.74
2016-09-29T04:08:14.759Z,16.78
2016-09-29T04:08:36.469Z,16.78
2016-09-29T04:08:58.181Z,16.79
2016-09-29T04:09:19.895Z,16.76
2016-09-29T04:09:41.602Z,16.73
2016-09-29T04:10:03.323Z,16.72
2016-09-29T04:10:25.036Z,16.77
2016-09-29T04:10:46.753Z,16.76
2016-09-29T04:11:08.462Z,16.74
2016-09-29T04:11:30.181Z,16.70
2016-09-29T04:11:51.888Z,16.67
2016-09-29T04:12:13.596Z,16.68
2016-09-29T04:12:35.307Z,16.72
2016-09-29T04:12:57.020Z,16.71
2016-09-29T04:13:23.514Z,16.64
2016-09-29T04:13:45.241Z,16.60
2016-09-29T04:14:11.714Z,16.56
2016-09-29T04:14:33.422Z,16.63
2016-09-29T04:14:59.914Z,16.69
2016-09-29T04:15:21.627Z,16.70
2016-09-29T04:15:43.352Z,16.69
2016-09-29T04:16:05.061Z,16.65
2016-09-29T04:16:26.775Z,16.70
2016-09-29T04:16:48.575Z,16.73
2016-09-29T04:17:36.766Z,16.78
2016-09-29T04:17:58.485Z,16.77
2016-09-29T04:18:20.207Z,16.80
2016-09-29T04:18:41.912Z,16.77
2016-09-29T04:19:03.620Z,16.75
2016-09-29T04:19:25.345Z,16.74
2016-09-29T04:19:47.054Z,16.72
2016-09-29T04:20:08.763Z,16.69
2016-09-29T04:20:30.479Z,16.72
2016-09-29T04:20:52.194Z,16.77
2016-09-29T04:21:13.911Z,16.75
2016-09-29T04:21:35.630Z,16.75
2016-09-29T04:21:57.342Z,16.77
2016-09-29T04:22:23.835Z,16.75
2016-09-29T04:22:45.541Z,16.72
2016-09-29T04:23:08.264Z,16.63
2016-09-29T04:23:29.979Z,16.69
2016-09-29T04:24:22.946Z,16.61
2016-09-29T04:24:49.436Z,16.65
2016-09-29T04:25:11.143Z,16.60
2016-09-29T04:25:32.846Z,16.67
2016-09-29T04:25:54.568Z,16.58
2016-09-29T04:26:16.277Z,16.59
2016-09-29T04:26:37.979Z,16.56
2016-09-29T04:27:04.469Z,16.59
2016-09-29T04:27:26.177Z,16.61
2016-09-29T04:27:47.889Z,16.65
2016-09-29T04:28:09.615Z,16.64
2016-09-29T04:28:31.351Z,16.69
2016-09-29T04:28:53.061Z,16.71
2016-09-29T04:29:14.788Z,16.72
2016-09-29T04:29:36.511Z,16.75
2016-09-29T04:29:58.216Z,16.75
2016-09-29T04:30:19.926Z,16.77
2016-09-29T04:30:41.643Z,16.72
2016-09-29T04:31:03.349Z,16.72
2016-09-29T04:31:25.057Z,16.76
2016-09-29T04:31:46.776Z,16.75
2016-09-29T04:32:08.484Z,16.71
2016-09-29T04:32:30.200Z,16.65
2016-09-29T04:32:51.905Z,16.68
2016-09-29T04:33:18.395Z,16.70
2016-09-29T04:33:40.102Z,16.68
2016-09-29T04:34:01.825Z,16.68
2016-09-29T04:34:23.538Z,16.68
2016-09-29T04:34:45.254Z,16.68
2016-09-29T04:35:06.965Z,16.68
2016-09-29T04:35:28.677Z,16.70
2016-09-29T04:35:50.386Z,16.71
2016-09-29T04:36:12.114Z,16.69
2016-09-29T04:36:33.834Z,16.72
2016-09-29T04:36:55.552Z,16.71
2016-09-29T04:37:22.041Z,16.75
2016-09-29T04:37:43.748Z,16.75
2016-09-29T04:38:10.238Z,16.71
2016-09-29T04:38:31.944Z,16.73
2016-09-29T04:38:53.653Z,16.74
2016-09-29T04:39:15.374Z,16.71
2016-09-29T04:39:37.099Z,16.72
2016-09-29T04:39:58.808Z,16.73
2016-09-29T04:40:20.535Z,16.75
2016-09-29T04:40:42.234Z,16.71
2016-09-29T04:41:03.947Z,16.73
2016-09-29T04:41:25.651Z,16.74
2016-09-29T04:41:47.356Z,16.73
2016-09-29T04:42:09.083Z,16.72
2016-09-29T04:42:30.792Z,16.71
2016-09-29T04:42:52.497Z,16.72
2016-09-29T04:43:14.214Z,16.67
2016-09-29T04:43:35.925Z,16.73
2016-09-29T04:43:57.627Z,16.80
2016-09-29T04:44:19.341Z,16.83
2016-09-29T04:44:41.062Z,16.76
2016-09-29T04:45:02.760Z,16.78
2016-09-29T04:45:25.467Z,16.76
2016-09-29T04:45:47.172Z,16.80
2016-09-29T04:46:08.877Z,16.79
2016-09-29T04:46:30.590Z,16.74
2016-09-29T04:46:52.308Z,16.74
2016-09-29T04:47:14.033Z,16.72
2016-09-29T04:47:35.748Z,16.72
2016-09-29T04:47:57.457Z,16.72
2016-09-29T04:48:19.166Z,16.72
2016-09-29T04:48:40.872Z,16.74
2016-09-29T04:49:02.590Z,16.78
2016-09-29T04:49:24.309Z,16.72
2016-09-29T04:49:46.027Z,16.65
2016-09-29T04:50:07.754Z,16.65
2016-09-29T04:50:29.461Z,16.63
2016-09-29T04:50:51.176Z,16.58
2016-09-29T04:51:12.890Z,16.61
2016-09-29T04:51:34.679Z,16.65
2016-09-29T04:52:01.169Z,16.64
2016-09-29T04:52:22.888Z,16.65
2016-09-29T04:52:44.604Z,16.61
2016-09-29T04:53:06.308Z,16.65
2016-09-29T04:53:28.015Z,16.72
2016-09-29T04:53:49.736Z,16.61
2016-09-29T04:54:11.448Z,16.57
2016-09-29T04:54:33.164Z,16.57
2016-09-29T04:54:54.871Z,16.58
2016-09-29T04:55:16.589Z,16.62
2016-09-29T04:55:43.073Z,16.61
2016-09-29T04:56:04.783Z,16.61