createdAt,value
2023-06-14T03:32:56.846Z,96516.06
2023-06-14T03:35:27.534Z,96514.06
2023-06-14T03:37:54.793Z,96508.09
2023-06-14T03:40:22.585Z,96515.06
2023-06-14T03:42:54.811Z,96520.22
2023-06-14T03:45:22.314Z,96522.97
2023-06-14T03:47:49.536Z,96525.78
2023-06-14T03:50:16.857Z,96529.81
2023-06-14T03:52:45.149Z,96525.75
2023-06-14T03:57:45.639Z,96535.69
2023-06-14T04:00:16.497Z,96528.59
2023-06-14T04:02:45.688Z,96545.34
2023-06-14T04:05:13.110Z,96539.56
2023-06-14T04:07:46.293Z,96539.50
2023-06-14T04:10:13.898Z,96551.13
2023-06-14T04:12:43.851Z,96555.50
2023-06-14T04:15:19.904Z,96550.59
2023-06-14T04:17:49.350Z,96551.94
2023-06-14T04:20:18.194Z,96561.03
2023-06-14T04:22:45.721Z,96554.19
2023-06-14T04:25:13.369Z,96561.16
2023-06-14T04:27:42.922Z,96563.84
2023-06-14T04:30:11.457Z,96569.41
2023-06-14T04:32:47.715Z,96575.94
2023-06-14T04:35:16.021Z,96567.78
2023-06-14T04:37:46.442Z,96570.25
2023-06-14T04:40:13.916Z,96571.72
2023-06-14T04:42:42.136Z,96568.31
2023-06-14T04:45:11.281Z,96570.66
2023-06-14T04:47:40.024Z,96578.09
2023-06-14T04:50:09.801Z,96577.69
2023-06-14T04:52:38.228Z,96584.53
2023-06-14T04:55:06.748Z,96573.78
2023-06-14T04:57:34.006Z,96577.66
2023-06-14T05:00:02.223Z,96578.78
2023-06-14T05:02:32.181Z,96578.22
2023-06-14T05:05:00.399Z,96583.41
2023-06-14T05:07:27.628Z,96576.75
2023-06-14T05:09:55.058Z,96572.34
2023-06-14T05:12:22.313Z,96579.28
2023-06-14T05:14:50.133Z,96588.81
2023-06-14T05:17:19.827Z,96583.56
2023-06-14T05:19:47.394Z,96577.06
2023-06-14T05:22:14.479Z,96569.75
2023-06-14T05:24:41.636Z,96579.09
2023-06-14T05:27:09.370Z,96591.88
2023-06-14T05:29:36.745Z,96586.72
2023-06-14T05:32:04.682Z,96584.72
2023-06-14T05:34:31.759Z,96596.06
2023-06-14T05:36:58.863Z,96592.75
2023-06-14T05:39:25.969Z,96593.03
2023-06-14T05:41:53.135Z,96597.38
2023-06-14T05:44:20.376Z,96596.88
2023-06-14T05:46:47.948Z,96602.94
2023-06-14T05:49:15.012Z,96596.50
2023-06-14T05:51:42.014Z,96600.56
2023-06-14T05:54:09.077Z,96599.34
2023-06-14T05:56:36.258Z,96599.09
2023-06-14T05:59:03.407Z,96609.13
2023-06-14T06:01:31.826Z,96603.22
2023-06-14T06:03:59.147Z,96599.97
2023-06-14T06:06:26.328Z,96598.50
2023-06-14T06:08:53.465Z,96599.91
2023-06-14T06:11:21.276Z,96602.34
2023-06-14T06:13:48.317Z,96603.00
2023-06-14T06:16:16.103Z,96610.94
2023-06-14T06:18:45.450Z,96610.19
2023-06-14T06:21:12.797Z,96619.31
2023-06-14T06:23:40.223Z,96616.72
2023-06-14T06:26:07.415Z,96621.97
2023-06-14T06:28:34.465Z,96619.38
2023-06-14T06:31:04.737Z,96626.28
2023-06-14T06:33:32.060Z,96621.75
2023-06-14T06:35:59.296Z,96626.84
2023-06-14T06:38:26.437Z,96627.59
2023-06-14T06:40:55.614Z,96630.16
2023-06-14T06:43:22.746Z,96627.91
2023-06-14T06:45:50.834Z,96626.38
2023-06-14T06:48:17.927Z,96639.31
2023-06-14T06:50:45.639Z,96626.41
2023-06-14T06:53:15.120Z,96637.09
2023-06-14T06:55:43.735Z,96636.06
2023-06-14T06:58:11.151Z,96633.25
2023-06-14T07:00:38.204Z,96638.59
2023-06-14T07:03:06.188Z,96640.91
2023-06-14T07:05:33.388Z,96638.53
2023-06-14T07:08:01.352Z,96644.44
2023-06-14T07:10:28.368Z,96645.81
2023-06-14T07:12:55.564Z,96653.16
2023-06-14T07:15:22.729Z,96645.19
2023-06-14T07:17:49.846Z,96647.34
2023-06-14T07:20:17.483Z,96649.38
2023-06-14T07:22:44.724Z,96657.88
2023-06-14T07:25:15.096Z,96654.28
2023-06-14T07:27:43.206Z,96652.91
2023-06-14T07:30:10.758Z,96649.97
2023-06-14T07:32:37.981Z,96665.72
2023-06-14T07:35:05.477Z,96663.16
2023-06-14T07:37:32.521Z,96670.16
2023-06-14T07:39:59.550Z,96662.25
2023-06-14T07:42:27.062Z,96672.22
2023-06-14T07:44:55.039Z,96669.25
2023-06-14T07:47:22.491Z,96675.56
2023-06-14T07:49:49.814Z,96669.84
2023-06-14T07:52:17.265Z,96666.75
2023-06-14T07:54:44.404Z,96669.72
2023-06-14T07:57:11.564Z,96676.09
2023-06-14T07:59:38.798Z,96669.09
2023-06-14T08:02:06.195Z,96668.47
2023-06-14T08:04:33.579Z,96670.06
2023-06-14T08:07:01.196Z,96665.41
2023-06-14T08:09:30.196Z,96668.13
2023-06-14T08:11:57.473Z,96669.69
2023-06-14T08:14:24.817Z,96674.06
2023-06-14T08:16:51.887Z,96674.34
2023-06-14T08:19:19.318Z,96681.19
2023-06-14T08:21:47.407Z,96669.00
2023-06-14T08:24:15.063Z,96673.47
2023-06-14T08:26:42.476Z,96679.09
2023-06-14T08:29:09.539Z,96679.47
2023-06-14T08:31:38.853Z,96678.81
2023-06-14T08:34:07.238Z,96677.19
2023-06-14T08:36:34.603Z,96681.03
2023-06-14T08:39:01.673Z,96683.78
2023-06-14T08:41:30.508Z,96693.41
2023-06-14T08:43:57.894Z,96689.94
2023-06-14T08:46:26.314Z,96689.75
2023-06-14T08:48:57.966Z,96683.88
2023-06-14T08:51:25.899Z,96688.53
2023-06-14T08:53:59.507Z,96686.09
2023-06-14T08:56:28.915Z,96688.75
2023-06-14T08:58:57.564Z,96701.13
2023-06-14T09:01:25.622Z,96695.00
2023-06-14T09:03:53.049Z,96693.53
2023-06-14T09:06:20.560Z,96706.31
2023-06-14T09:08:49.608Z,96702.00
2023-06-14T09:11:19.753Z,96700.06
2023-06-14T09:13:47.332Z,96705.38
2023-06-14T09:16:14.401Z,96704.03
2023-06-14T09:18:44.883Z,96702.28
2023-06-14T09:21:12.895Z,96703.16
2023-06-14T09:23:40.989Z,96703.66
2023-06-14T09:26:18.597Z,96701.06
2023-06-14T09:28:46.882Z,96691.06
2023-06-14T09:31:14.945Z,96692.56
2023-06-14T09:33:51.523Z,96692.94
2023-06-14T09:36:25.921Z,96684.25
2023-06-14T09:38:56.850Z,96690.38
2023-06-14T09:41:38.010Z,96689.59
2023-06-14T09:44:09.335Z,96689.50
2023-06-14T09:46:37.862Z,96690.16
2023-06-14T09:49:05.772Z,96698.94
2023-06-14T09:51:32.980Z,96692.28
2023-06-14T09:54:02.193Z,96692.97
2023-06-14T09:56:32.593Z,96694.03
2023-06-14T09:59:08.098Z,96689.44
2023-06-14T10:01:35.633Z,96701.34
2023-06-14T10:04:09.824Z,96687.56
2023-06-14T10:06:40.792Z,96696.13
2023-06-14T10:09:09.682Z,96682.94
2023-06-14T10:11:37.420Z,96684.06
2023-06-14T10:14:06.426Z,96690.69
2023-06-14T10:16:34.265Z,96694.03
2023-06-14T10:19:03.822Z,96693.63
2023-06-14T10:21:43.928Z,96701.03
2023-06-14T10:24:12.202Z,96695.38
2023-06-14T10:26:55.563Z,96698.56
2023-06-14T10:29:23.964Z,96699.28
2023-06-14T10:31:51.924Z,96690.38
2023-06-14T10:34:26.193Z,96685.47
2023-06-14T10:37:06.501Z,96694.19
2023-06-14T10:39:42.291Z,96686.41
2023-06-14T10:42:09.572Z,96695.94
2023-06-14T10:44:56.643Z,96683.88
2023-06-14T10:47:26.193Z,96688.53
2023-06-14T10:50:02.834Z,96684.94
2023-06-14T10:52:30.342Z,96690.72
2023-06-14T10:55:05.200Z,96689.06
2023-06-14T10:57:48.605Z,96691.69
2023-06-14T11:00:23.774Z,96693.84
2023-06-14T11:03:22.679Z,96687.16
2023-06-14T11:05:54.598Z,96692.84
2023-06-14T11:08:39.953Z,96686.19
2023-06-14T11:11:07.652Z,96676.50
2023-06-14T11:13:34.705Z,96675.13
2023-06-14T11:16:01.658Z,96681.19
2023-06-14T11:18:29.563Z,96672.06
2023-06-14T11:20:56.849Z,96681.38
2023-06-14T11:23:27.476Z,96679.16
2023-06-14T11:25:54.764Z,96674.84
2023-06-14T11:28:22.931Z,96672.06
2023-06-14T11:30:50.804Z,96670.41
2023-06-14T11:33:19.814Z,96677.47
2023-06-14T11:35:47.098Z,96673.56
2023-06-14T11:38:14.388Z,96691.16
2023-06-14T11:40:41.457Z,96683.56
2023-06-14T11:43:08.505Z,96681.47
2023-06-14T11:45:36.516Z,96680.13
2023-06-14T11:48:03.804Z,96676.44
2023-06-14T11:50:30.911Z,96675.81
2023-06-14T11:52:58.881Z,96676.22
2023-06-14T11:55:25.994Z,96668.31
2023-06-14T11:57:55.353Z,96673.66
2023-06-14T12:00:26.472Z,96660.50
2023-06-14T12:02:57.081Z,96666.88
2023-06-14T12:05:24.866Z,96669.09
2023-06-14T12:07:54.629Z,96661.19
2023-06-14T12:10:21.695Z,96665.63
2023-06-14T12:12:48.707Z,96661.34
2023-06-14T12:15:16.089Z,96657.50
2023-06-14T12:17:44.641Z,96658.44
2023-06-14T12:20:15.033Z,96657.56
2023-06-14T12:22:51.795Z,96663.41
2023-06-14T12:25:28.569Z,96658.03
2023-06-14T12:27:56.301Z,96660.00
2023-06-14T12:30:23.423Z,96665.09
2023-06-14T12:32:52.573Z,96661.09
2023-06-14T12:35:20.100Z,96659.09
2023-06-14T12:37:47.377Z,96661.56
2023-06-14T12:40:14.688Z,96660.81
2023-06-14T12:42:42.447Z,96666.44
2023-06-14T12:45:10.109Z,96663.38
2023-06-14T12:47:37.280Z,96658.72
2023-06-14T12:50:04.611Z,96652.03
2023-06-14T12:52:31.676Z,96656.75
2023-06-14T12:54:58.741Z,96655.69
2023-06-14T12:57:25.962Z,96660.03
2023-06-14T12:59:53.007Z,96655.50
2023-06-14T13:02:25.837Z,96647.31
2023-06-14T13:04:53.444Z,96661.56
2023-06-14T13:07:20.619Z,96657.81
2023-06-14T13:09:47.702Z,96662.78
2023-06-14T13:12:14.803Z,96657.09
2023-06-14T13:14:42.232Z,96671.72
2023-06-14T13:17:10.093Z,96665.47
2023-06-14T13:19:37.316Z,96669.09
2023-06-14T13:22:04.621Z,96658.09
2023-06-14T13:24:32.306Z,96660.09
2023-06-14T13:26:59.470Z,96662.72
2023-06-14T13:29:26.527Z,96667.84
2023-06-14T13:31:54.155Z,96669.63
2023-06-14T13:34:22.161Z,96666.19
2023-06-14T13:36:50.453Z,96665.59
2023-06-14T13:39:17.590Z,96661.16
2023-06-14T13:41:44.721Z,96661.69
2023-06-14T13:44:16.801Z,96660.16
2023-06-14T13:46:44.447Z,96654.47
2023-06-14T13:49:11.768Z,96648.09
2023-06-14T13:51:38.875Z,96647.59
2023-06-14T13:54:06.103Z,96646.22
2023-06-14T13:56:33.453Z,96639.22
2023-06-14T13:59:01.634Z,96642.97
2023-06-14T14:01:30.171Z,96642.00
2023-06-14T14:03:57.465Z,96642.22
2023-06-14T14:06:24.529Z,96641.94
2023-06-14T14:08:51.983Z,96639.91
2023-06-14T14:11:19.225Z,96646.47
2023-06-14T14:13:46.332Z,96641.31
2023-06-14T14:16:14.275Z,96643.41
2023-06-14T14:18:41.677Z,96642.84
2023-06-14T14:21:08.779Z,96646.91
2023-06-14T14:23:36.116Z,96640.81
2023-06-14T14:26:05.466Z,96653.03
2023-06-14T14:28:33.929Z,96655.16
2023-06-14T14:31:01.209Z,96649.72
2023-06-14T14:33:28.275Z,96654.03
2023-06-14T14:35:55.359Z,96658.69
2023-06-14T14:38:23.090Z,96652.34
2023-06-14T14:40:50.189Z,96659.13
2023-06-14T14:43:17.239Z,96654.25
2023-06-14T14:45:44.292Z,96666.31
2023-06-14T14:48:11.398Z,96644.53
2023-06-14T14:50:38.636Z,96654.47
2023-06-14T14:53:06.769Z,96660.28
2023-06-14T14:55:35.975Z,96656.97
2023-06-14T14:58:04.157Z,96655.06
2023-06-14T15:00:31.270Z,96656.78
2023-06-14T15:02:58.378Z,96655.47
2023-06-14T15:05:25.523Z,96658.25
2023-06-14T15:07:52.541Z,96658.38
2023-06-14T15:10:19.682Z,96651.53
2023-06-14T15:12:46.737Z,96654.78
2023-06-14T15:15:13.781Z,96660.47
2023-06-14T15:17:40.990Z,96660.75
2023-06-14T15:20:08.818Z,96658.75
2023-06-14T15:22:35.922Z,96656.50
2023-06-14T15:25:03.088Z,96661.19
2023-06-14T15:27:30.505Z,96666.94
2023-06-14T15:29:57.587Z,96660.41
2023-06-14T15:32:24.878Z,96663.56
2023-06-14T15:34:51.973Z,96655.59
2023-06-14T15:37:18.949Z,96656.28
2023-06-14T15:39:46.028Z,96662.25
2023-06-14T15:42:13.060Z,96660.09
2023-06-14T15:44:40.148Z,96657.34
2023-06-14T15:47:08.496Z,96659.53
2023-06-14T15:49:35.752Z,96653.75
2023-06-14T15:52:02.828Z,96662.94
2023-06-14T15:54:29.916Z,96665.75
2023-06-14T15:56:56.934Z,96651.38
2023-06-14T15:59:24.499Z,96661.38
2023-06-14T16:01:51.540Z,96655.97
2023-06-14T16:04:18.755Z,96656.63
2023-06-14T16:06:45.896Z,96656.50
2023-06-14T16:09:12.958Z,96658.97
2023-06-14T16:11:39.991Z,96661.31
2023-06-14T16:14:07.027Z,96657.59
2023-06-14T16:16:34.455Z,96658.38
2023-06-14T16:19:01.599Z,96662.22
2023-06-14T16:21:28.717Z,96661.25
2023-06-14T16:23:55.938Z,96660.41
2023-06-14T16:26:22.962Z,96661.47
2023-06-14T16:28:50.000Z,96664.34
2023-06-14T16:31:18.508Z,96669.53
2023-06-14T16:33:46.127Z,96676.16
2023-06-14T16:36:13.680Z,96673.97
2023-06-14T16:38:41.194Z,96680.41
2023-06-14T16:41:08.377Z,96685.09
2023-06-14T16:43:36.841Z,96682.22
2023-06-14T16:46:03.944Z,96688.44
2023-06-14T16:48:31.072Z,96694.88
2023-06-14T16:50:58.298Z,96691.72
2023-06-14T16:53:25.349Z,96698.44
2023-06-14T16:55:52.383Z,96694.22
2023-06-14T16:58:19.438Z,96691.28
2023-06-14T17:00:46.625Z,96703.09
2023-06-14T17:03:13.737Z,96701.78
2023-06-14T17:05:53.924Z,96696.25
2023-06-14T17:08:21.184Z,96697.84
2023-06-14T17:10:48.265Z,96700.97
2023-06-14T17:13:15.449Z,96710.28
2023-06-14T17:15:43.377Z,96711.19
2023-06-14T17:18:10.494Z,96714.06
2023-06-14T17:20:37.640Z,96714.91
2023-06-14T17:23:05.180Z,96715.81
2023-06-14T17:25:32.222Z,96712.75
2023-06-14T17:27:59.287Z,96709.72
2023-06-14T17:30:26.463Z,96711.78
2023-06-14T17:32:56.368Z,96718.44
2023-06-14T17:35:23.801Z,96709.38
2023-06-14T17:37:50.862Z,96723.94
2023-06-14T17:40:18.254Z,96714.66
2023-06-14T17:42:45.668Z,96720.94
2023-06-14T17:45:12.749Z,96726.81
2023-06-14T17:47:39.982Z,96725.09
2023-06-14T17:50:07.669Z,96729.22
2023-06-14T17:52:34.754Z,96732.22
2023-06-14T17:55:01.759Z,96730.44
2023-06-14T17:57:28.801Z,96734.56
2023-06-14T17:59:58.780Z,96737.47
2023-06-14T18:02:26.654Z,96730.09
2023-06-14T18:04:56.623Z,96737.53
2023-06-14T18:07:23.706Z,96737.50
2023-06-14T18:09:50.806Z,96745.63
2023-06-14T18:12:17.892Z,96741.28
2023-06-14T18:14:44.903Z,96746.13
2023-06-14T18:17:12.057Z,96748.94
2023-06-14T18:19:39.178Z,96752.72
2023-06-14T18:22:07.376Z,96760.78
2023-06-14T18:24:34.447Z,96758.19
2023-06-14T18:27:02.050Z,96764.13
2023-06-14T18:29:29.052Z,96766.00
2023-06-14T18:31:56.839Z,96764.44
2023-06-14T18:34:24.554Z,96770.84
2023-06-14T18:36:54.511Z,96766.91
2023-06-14T18:39:23.302Z,96763.72
2023-06-14T18:41:50.420Z,96767.94
2023-06-14T18:44:17.490Z,96773.97
2023-06-14T18:46:44.730Z,96771.06
2023-06-14T18:49:11.836Z,96776.22
2023-06-14T18:51:41.288Z,96774.56
2023-06-14T18:54:08.336Z,96778.31
2023-06-14T18:56:36.068Z,96782.72
2023-06-14T18:59:04.470Z,96783.50
2023-06-14T19:01:32.109Z,96777.88
2023-06-14T19:04:00.787Z,96779.94
2023-06-14T19:06:27.937Z,96788.25
2023-06-14T19:08:54.940Z,96788.22
2023-06-14T19:11:21.958Z,96800.16
2023-06-14T19:13:49.062Z,96790.16
2023-06-14T19:16:16.104Z,96792.78
2023-06-14T19:18:43.381Z,96801.03
2023-06-14T19:21:11.155Z,96807.59
2023-06-14T19:23:38.429Z,96814.72
2023-06-14T19:26:06.200Z,96812.25
2023-06-14T19:28:34.924Z,96809.34
2023-06-14T19:31:01.988Z,96809.22
2023-06-14T19:33:28.969Z,96818.44
2023-06-14T19:35:56.391Z,96825.66
2023-06-14T19:38:23.822Z,96830.78
2023-06-14T19:40:51.174Z,96823.13
2023-06-14T19:43:18.281Z,96824.94
2023-06-14T19:45:45.805Z,96830.31
2023-06-14T19:48:20.849Z,96836.72
2023-06-14T19:50:51.179Z,96835.22
2023-06-14T19:53:18.935Z,96838.28
2023-06-14T19:55:46.057Z,96842.06
2023-06-14T19:58:13.122Z,96841.88
2023-06-14T20:00:40.200Z,96841.72
2023-06-14T20:03:07.381Z,96849.91
2023-06-14T20:05:35.757Z,96843.84
2023-06-14T20:08:02.792Z,96846.94
2023-06-14T20:10:30.500Z,96847.31
2023-06-14T20:12:57.578Z,96855.19
2023-06-14T20:15:24.622Z,96851.44
2023-06-14T20:17:51.678Z,96849.44
2023-06-14T20:20:18.765Z,96846.09
2023-06-14T20:22:45.848Z,96853.66
2023-06-14T20:25:13.876Z,96859.38
2023-06-14T20:27:41.075Z,96853.47
2023-06-14T20:30:08.693Z,96853.72
2023-06-14T20:32:35.775Z,96849.88
2023-06-14T20:35:02.899Z,96852.88
2023-06-14T20:37:30.029Z,96847.88
2023-06-14T20:40:06.602Z,96846.28
2023-06-14T20:42:37.012Z,96844.97
2023-06-14T20:45:05.463Z,96850.56
2023-06-14T20:47:32.672Z,96847.88
2023-06-14T20:49:59.956Z,96863.13
2023-06-14T20:52:27.626Z,96853.91
2023-06-14T20:54:56.657Z,96850.81
2023-06-14T20:57:24.247Z,96845.66
2023-06-14T20:59:52.142Z,96854.34
2023-06-14T21:02:19.297Z,96848.91
2023-06-14T21:04:46.984Z,96850.06
2023-06-14T21:07:14.495Z,96847.78
2023-06-14T21:09:41.911Z,96850.22
2023-06-14T21:12:09.639Z,96849.97
2023-06-14T21:14:38.051Z,96846.09
2023-06-14T21:17:06.756Z,96843.03
2023-06-14T21:19:34.028Z,96856.97
2023-06-14T21:22:01.089Z,96855.75
2023-06-14T21:24:28.215Z,96859.81
2023-06-14T21:26:55.501Z,96852.63
2023-06-14T21:29:22.543Z,96857.56
2023-06-14T21:31:49.704Z,96862.47
2023-06-14T21:34:16.973Z,96860.13
2023-06-14T21:36:44.001Z,96865.22
2023-06-14T21:39:11.249Z,96868.31
2023-06-14T21:41:39.439Z,96867.25
2023-06-14T21:44:06.631Z,96866.38
2023-06-14T21:46:33.842Z,96857.56
2023-06-14T21:49:01.161Z,96869.78
2023-06-14T21:51:28.379Z,96871.13
2023-06-14T21:53:56.341Z,96876.72
2023-06-14T21:56:23.330Z,96871.75
2023-06-14T21:58:50.521Z,96873.78
