createdAt,value
2019-02-24T00:00:25.341Z,73.30
2019-02-24T00:02:57.774Z,73.20
2019-02-24T00:05:28.430Z,73.50
2019-02-24T00:07:59.224Z,73.60
2019-02-24T00:10:29.968Z,73.50
2019-02-24T00:13:00.686Z,73.70
2019-02-24T00:15:31.494Z,74.10
2019-02-24T00:18:02.520Z,74.70
2019-02-24T00:20:33.209Z,74.60
2019-02-24T00:23:03.958Z,74.90
2019-02-24T00:25:34.647Z,74.70
2019-02-24T00:28:07.318Z,74.90
2019-02-24T00:30:37.790Z,74.90
2019-02-24T00:33:08.468Z,74.70
2019-02-24T00:35:40.881Z,75.00
2019-02-24T00:38:12.593Z,75.10
2019-02-24T00:40:43.308Z,75.10
2019-02-24T00:43:13.962Z,75.30
2019-02-24T00:45:44.994Z,75.60
2019-02-24T00:48:15.629Z,75.70
2019-02-24T00:50:47.858Z,75.70
2019-02-24T00:53:18.486Z,76.00
2019-02-24T00:55:49.178Z,76.00
2019-02-24T00:58:19.973Z,76.10
2019-02-24T01:00:52.230Z,75.90
2019-02-24T01:03:23.093Z,76.10
2019-02-24T01:05:53.898Z,76.40
2019-02-24T01:08:24.566Z,77.00
2019-02-24T01:10:55.510Z,77.50
2019-02-24T01:13:26.168Z,77.60
2019-02-24T01:15:56.853Z,77.70
2019-02-24T01:18:28.891Z,77.10
2019-02-24T01:20:59.590Z,77.00
2019-02-24T01:23:30.353Z,77.30
2019-02-24T01:26:01.016Z,77.80
2019-02-24T01:28:31.693Z,77.80
2019-02-24T01:31:03.451Z,78.20
2019-02-24T01:33:34.141Z,78.10
2019-02-24T01:36:04.813Z,78.20
2019-02-24T01:38:35.462Z,78.40
2019-02-24T01:41:06.079Z,78.50
2019-02-24T01:43:36.753Z,78.90
2019-02-24T01:46:07.585Z,78.90
2019-02-24T01:48:38.378Z,79.10
2019-02-24T02:10:03.749Z,79.90
2019-02-24T02:12:34.572Z,79.70
2019-02-24T02:15:05.468Z,79.40
2019-02-24T02:17:36.435Z,79.40
2019-02-24T02:20:07.279Z,79.60
2019-02-24T02:22:38.510Z,79.70
2019-02-24T02:25:09.747Z,79.70
2019-02-24T02:27:41.337Z,79.60
2019-02-24T02:30:12.413Z,79.60
2019-02-24T02:32:43.791Z,79.70
2019-02-24T02:35:14.503Z,79.60
2019-02-24T02:37:45.234Z,79.40
2019-02-24T02:40:16.014Z,79.10
2019-02-24T02:42:46.974Z,79.20
2019-02-24T02:45:17.761Z,79.50
2019-02-24T02:47:49.174Z,79.70
2019-02-24T02:50:20.198Z,79.20
2019-02-24T02:52:50.993Z,79.30
2019-02-24T02:55:21.659Z,79.50
2019-02-24T02:57:52.385Z,79.80
2019-02-24T03:00:31.713Z,81.10
2019-02-24T03:03:02.544Z,82.40
2019-02-24T03:05:33.262Z,83.10
2019-02-24T03:08:08.073Z,84.20
2019-02-24T03:10:38.995Z,85.40
2019-02-24T03:13:09.817Z,86.30
2019-02-24T03:15:40.674Z,86.30
2019-02-24T03:18:11.314Z,85.80
2019-02-24T03:20:42.084Z,85.90
2019-02-24T03:23:13.548Z,86.10
2019-02-24T03:25:44.675Z,86.50
2019-02-24T03:28:15.462Z,86.30
2019-02-24T03:30:46.222Z,85.80
2019-02-24T03:33:17.772Z,85.80
2019-02-24T03:35:48.944Z,85.90
2019-02-24T03:38:20.494Z,86.10
2019-02-24T03:40:51.306Z,86.60
2019-02-24T03:43:22.515Z,86.70
2019-02-24T03:45:54.230Z,87.20
2019-02-24T03:48:25.237Z,87.80
2019-02-24T03:50:56.274Z,89.00
2019-02-24T03:53:27.039Z,90.00
2019-02-24T03:55:57.794Z,90.50
2019-02-24T03:58:29.772Z,90.20
2019-02-24T04:01:01.685Z,90.70
2019-02-24T04:03:33.148Z,90.90
2019-02-24T04:06:03.847Z,90.80
2019-02-24T04:08:34.516Z,90.90
2019-02-24T04:11:05.842Z,91.20
2019-02-24T04:13:37.617Z,91.30
2019-02-24T04:16:08.762Z,91.20
2019-02-24T04:18:39.493Z,91.10
2019-02-24T04:21:10.297Z,91.30
2019-02-24T04:23:41.187Z,91.60
2019-02-24T04:26:11.913Z,91.90
2019-02-24T04:28:42.823Z,92.00
2019-02-24T04:31:13.455Z,92.10
2019-02-24T04:33:45.221Z,92.20
2019-02-24T04:36:15.913Z,92.30
2019-02-24T04:38:46.586Z,92.10
2019-02-24T04:41:17.534Z,92.10
2019-02-24T04:43:49.710Z,92.40
2019-02-24T04:46:20.432Z,92.80
2019-02-24T04:48:52.694Z,92.60
2019-02-24T04:51:23.471Z,92.40
2019-02-24T04:53:54.234Z,92.50
2019-02-24T04:56:25.134Z,92.70
2019-02-24T04:58:55.880Z,92.50
2019-02-24T05:01:26.614Z,92.60
2019-02-24T05:03:57.374Z,93.10
2019-02-24T05:06:28.193Z,93.30
2019-02-24T05:08:58.973Z,93.40
2019-02-24T05:11:29.718Z,93.10
2019-02-24T05:14:00.522Z,92.90
2019-02-24T05:16:31.308Z,92.90
2019-02-24T05:19:02.886Z,92.80
2019-02-24T05:21:33.651Z,92.80
2019-02-24T05:24:04.310Z,93.10
2019-02-24T05:26:35.100Z,93.10
2019-02-24T05:29:05.837Z,93.00
2019-02-24T05:31:36.551Z,93.10
2019-02-24T05:34:07.215Z,93.30
2019-02-24T05:36:37.979Z,93.60
2019-02-24T05:39:08.634Z,93.70
2019-02-24T05:41:39.357Z,93.70
2019-02-24T05:44:10.077Z,93.70
2019-02-24T05:46:40.751Z,93.60
2019-02-24T05:49:11.493Z,93.60
2019-02-24T05:51:42.200Z,93.60
2019-02-24T05:54:12.933Z,93.80
2019-02-24T05:56:43.655Z,94.00
2019-02-24T05:59:14.403Z,94.20
2019-02-24T06:01:46.107Z,94.40
2019-02-24T06:04:16.825Z,94.40
2019-02-24T06:06:47.581Z,94.50
2019-02-24T06:09:18.242Z,94.50
2019-02-24T06:11:48.858Z,94.50
2019-02-24T06:14:19.614Z,94.50
2019-02-24T06:16:51.318Z,94.50
2019-02-24T06:19:22.186Z,94.60
2019-02-24T06:21:53.829Z,94.70
2019-02-24T06:24:24.519Z,94.90
2019-02-24T06:26:55.273Z,94.60
2019-02-24T06:29:26.023Z,94.50
2019-02-24T06:31:56.795Z,94.50
2019-02-24T06:34:27.579Z,94.70
2019-02-24T06:36:58.472Z,94.70
2019-02-24T06:39:30.410Z,94.80
2019-02-24T06:42:01.153Z,94.80
2019-02-24T06:44:32.238Z,94.80
2019-02-24T06:47:03.935Z,94.60
2019-02-24T06:49:34.940Z,94.60
2019-02-24T06:52:05.819Z,94.60
2019-02-24T06:54:36.645Z,94.60
2019-02-24T06:57:07.372Z,94.50
2019-02-24T06:59:38.154Z,94.50
2019-02-24T07:02:09.152Z,94.50
2019-02-24T07:04:40.038Z,94.60
2019-02-24T07:07:10.819Z,94.80
2019-02-24T07:09:41.562Z,94.90
2019-02-24T07:12:12.387Z,94.90
2019-02-24T07:14:43.254Z,95.00
2019-02-24T07:17:15.277Z,95.10
2019-02-24T07:19:46.470Z,95.20
2019-02-24T07:22:17.678Z,95.00
2019-02-24T07:24:48.395Z,94.90
2019-02-24T07:27:19.051Z,94.80
2019-02-24T07:29:50.695Z,94.80
2019-02-24T07:32:22.758Z,94.90
2019-02-24T07:34:53.974Z,94.90
2019-02-24T07:37:25.453Z,94.80
2019-02-24T07:39:56.221Z,94.70
2019-02-24T07:42:27.218Z,94.60
2019-02-24T07:44:57.994Z,94.60
2019-02-24T07:47:28.771Z,94.50
2019-02-24T07:49:59.420Z,94.40
2019-02-24T07:52:30.216Z,94.40
2019-02-24T07:55:01.007Z,94.30
2019-02-24T07:57:32.005Z,94.20
2019-02-24T08:00:02.669Z,94.00
2019-02-24T08:02:33.732Z,93.60
2019-02-24T08:05:04.631Z,92.80
2019-02-24T08:07:35.373Z,92.30
2019-02-24T08:10:06.799Z,91.80
2019-02-24T08:12:37.634Z,90.90
2019-02-24T08:15:08.562Z,90.10
2019-02-24T08:17:39.442Z,90.00
2019-02-24T08:20:10.265Z,87.40
2019-02-24T08:22:41.052Z,86.10
2019-02-24T08:25:11.913Z,85.40
2019-02-24T08:27:42.637Z,83.80
2019-02-24T08:30:13.789Z,82.70
2019-02-24T08:32:44.544Z,79.80
2019-02-24T08:35:15.287Z,75.10
2019-02-24T08:37:49.740Z,76.40
2019-02-24T08:40:20.479Z,76.10
2019-02-24T08:42:51.246Z,75.20
2019-02-24T08:45:22.014Z,73.30
2019-02-24T08:47:52.835Z,73.70
2019-02-24T08:50:23.638Z,72.00
2019-02-24T08:52:54.393Z,71.40
2019-02-24T08:55:25.151Z,70.90
2019-02-24T08:57:56.081Z,69.80
2019-02-24T09:00:27.919Z,65.90
2019-02-24T09:02:58.758Z,65.80
2019-02-24T09:05:29.769Z,66.30
2019-02-24T09:08:00.969Z,64.40
2019-02-24T09:10:31.775Z,64.90
2019-02-24T09:13:02.580Z,63.00
2019-02-24T09:15:33.499Z,64.40
2019-02-24T09:18:04.316Z,62.60
2019-02-24T09:20:35.141Z,63.10
2019-02-24T09:23:05.891Z,64.00
2019-02-24T09:25:38.199Z,62.00
2019-02-24T09:28:08.874Z,59.80
2019-02-24T09:30:41.637Z,61.30
2019-02-24T09:33:12.503Z,60.00
2019-02-24T09:35:43.414Z,60.90
2019-02-24T09:38:14.175Z,60.70
2019-02-24T09:40:44.944Z,61.20
2019-02-24T09:43:16.017Z,58.70
2019-02-24T09:45:46.814Z,59.80
2019-02-24T09:48:17.669Z,59.00
2019-02-24T09:50:48.948Z,58.60
2019-02-24T09:53:19.849Z,57.50
2019-02-24T09:55:51.815Z,59.60
2019-02-24T09:58:22.510Z,56.70
2019-02-24T10:00:53.322Z,56.40
2019-02-24T10:03:24.463Z,58.00
2019-02-24T10:05:55.638Z,57.40
2019-02-24T10:08:28.792Z,53.90
2019-02-24T10:11:00.002Z,56.10
2019-02-24T10:13:30.742Z,55.40
2019-02-24T10:16:01.472Z,55.20
2019-02-24T10:18:32.223Z,54.70
2019-02-24T10:21:03.191Z,55.30
2019-02-24T10:23:33.995Z,56.20
2019-02-24T10:26:04.760Z,56.10
2019-02-24T10:28:35.652Z,54.70
2019-02-24T10:31:06.633Z,52.30
2019-02-24T10:33:37.384Z,52.70
2019-02-24T10:36:08.200Z,54.30
2019-02-24T10:38:39.075Z,55.50
2019-02-24T10:41:09.876Z,53.80
2019-02-24T10:43:40.974Z,51.60
2019-02-24T10:46:12.654Z,51.40
2019-02-24T10:48:44.361Z,52.60
2019-02-24T10:51:16.631Z,54.00
2019-02-24T10:53:47.417Z,53.60
2019-02-24T10:56:18.230Z,52.10
2019-02-24T10:58:49.046Z,51.70
2019-02-24T11:01:29.749Z,51.00
2019-02-24T11:03:55.979Z,52.30
2019-02-24T11:06:26.719Z,52.10
2019-02-24T11:08:57.458Z,52.40
2019-02-24T11:11:28.413Z,51.20
2019-02-24T11:13:59.178Z,48.00
2019-02-24T11:16:29.995Z,48.50
2019-02-24T11:19:00.704Z,48.00
2019-02-24T11:21:31.430Z,50.10
2019-02-24T11:24:02.224Z,49.00
2019-02-24T11:26:33.006Z,49.40
2019-02-24T11:29:04.983Z,47.70
2019-02-24T11:31:38.303Z,48.50
2019-02-24T11:34:11.599Z,46.40
2019-02-24T11:36:42.897Z,47.70
2019-02-24T11:39:13.756Z,45.40
2019-02-24T11:41:44.859Z,44.80
2019-02-24T11:44:15.793Z,45.00
2019-02-24T11:46:46.732Z,43.70
2019-02-24T11:49:19.954Z,42.90
2019-02-24T11:51:50.677Z,43.00
2019-02-24T11:54:21.453Z,41.00
2019-02-24T11:56:52.300Z,39.70
2019-02-24T11:59:23.062Z,37.60
2019-02-24T12:01:54.809Z,36.00
2019-02-24T12:04:25.626Z,33.80
2019-02-24T12:06:56.395Z,33.90
2019-02-24T12:09:27.553Z,34.50
2019-02-24T12:12:11.494Z,34.90
2019-02-24T12:14:42.332Z,33.50
2019-02-24T12:17:13.090Z,35.20
2019-02-24T12:19:44.578Z,35.00
2019-02-24T12:22:15.290Z,34.90
2019-02-24T12:24:47.046Z,34.40
2019-02-24T12:27:17.850Z,32.90
2019-02-24T12:29:49.477Z,35.30
2019-02-24T12:32:20.843Z,32.50
2019-02-24T12:34:52.089Z,30.30
2019-02-24T12:37:22.843Z,31.80
2019-02-24T12:39:54.180Z,30.00
2019-02-24T12:42:25.002Z,31.00
2019-02-24T12:44:56.425Z,29.50
2019-02-24T12:47:27.168Z,28.20
2019-02-24T12:50:03.312Z,27.80
2019-02-24T12:52:30.517Z,27.10
2019-02-24T12:55:01.679Z,27.90
2019-02-24T12:57:32.939Z,27.40
2019-02-24T13:00:04.011Z,28.30
2019-02-24T13:02:35.247Z,27.20
2019-02-24T13:05:06.726Z,26.50
2019-02-24T13:07:37.843Z,27.20
2019-02-24T13:10:11.857Z,28.10
2019-02-24T13:12:43.084Z,28.80
2019-02-24T13:15:13.272Z,28.70
2019-02-24T13:17:45.163Z,29.30
2019-02-24T13:20:16.000Z,29.50
2019-02-24T13:22:46.802Z,29.90
2019-02-24T13:25:17.558Z,29.20
2019-02-24T13:27:49.432Z,29.60
2019-02-24T13:30:20.341Z,29.10
2019-02-24T13:32:51.170Z,29.00
2019-02-24T13:35:21.858Z,29.70
2019-02-24T13:37:52.654Z,30.50
2019-02-24T13:40:23.988Z,31.00
2019-02-24T13:42:54.846Z,30.00
2019-02-24T13:45:26.932Z,29.50
2019-02-24T13:47:59.472Z,30.50
2019-02-24T13:50:31.957Z,29.90
2019-02-24T13:53:04.002Z,29.70
2019-02-24T13:55:36.045Z,28.60
2019-02-24T13:58:06.985Z,27.60
2019-02-24T14:00:37.771Z,27.50
2019-02-24T14:03:10.642Z,28.20
2019-02-24T14:05:41.454Z,28.60
2019-02-24T14:08:12.116Z,29.50
2019-02-24T14:10:42.950Z,30.30
2019-02-24T14:13:13.758Z,31.70
2019-02-24T14:15:44.494Z,30.90
2019-02-24T14:18:15.357Z,31.00
2019-02-24T14:20:46.093Z,31.10
2019-02-24T14:23:16.937Z,30.90
2019-02-24T14:25:47.747Z,31.20
2019-02-24T14:28:18.526Z,29.20
2019-02-24T14:30:49.317Z,29.80
2019-02-24T14:33:20.084Z,30.80
2019-02-24T14:35:50.741Z,30.20
2019-02-24T14:38:21.562Z,30.40
2019-02-24T14:40:52.249Z,31.10
2019-02-24T14:43:23.074Z,31.30
2019-02-24T14:45:53.749Z,31.60
2019-02-24T14:48:24.469Z,31.50
2019-02-24T14:50:55.249Z,33.00
2019-02-24T14:53:26.121Z,33.90
2019-02-24T14:55:57.147Z,33.90
2019-02-24T14:58:27.958Z,33.40
2019-02-24T15:01:00.646Z,32.90
2019-02-24T15:03:31.376Z,33.10
2019-02-24T15:06:02.022Z,34.90
2019-02-24T15:08:33.717Z,36.00
2019-02-24T15:11:04.353Z,35.30
2019-02-24T15:13:35.024Z,34.40
2019-02-24T15:16:05.761Z,34.10
2019-02-24T15:18:36.537Z,32.00
2019-02-24T15:21:07.290Z,29.40
2019-02-24T15:23:38.069Z,28.40
2019-02-24T15:26:08.849Z,27.80
2019-02-24T15:28:39.573Z,26.20
2019-02-24T15:31:11.838Z,25.90
2019-02-24T15:33:42.533Z,26.80
2019-02-24T15:36:13.326Z,25.90
2019-02-24T15:38:44.000Z,26.70
2019-02-24T15:41:14.690Z,28.10
2019-02-24T15:43:45.538Z,27.90
2019-02-24T15:46:16.283Z,27.60
2019-02-24T15:48:47.067Z,26.80
2019-02-24T15:51:17.718Z,27.50
2019-02-24T15:53:48.581Z,27.20
2019-02-24T15:56:19.398Z,28.60
2019-02-24T15:58:51.742Z,28.40
2019-02-24T16:01:22.641Z,28.90
2019-02-24T16:03:53.395Z,28.80
2019-02-24T16:06:25.362Z,28.10
2019-02-24T16:08:57.814Z,27.90
2019-02-24T16:11:30.847Z,31.70
2019-02-24T16:14:01.652Z,35.20
2019-02-24T16:16:33.473Z,37.30
2019-02-24T16:19:04.324Z,38.60
2019-02-24T16:21:35.074Z,40.00
2019-02-24T16:24:05.950Z,40.40
2019-02-24T16:26:36.646Z,41.00
2019-02-24T16:29:07.348Z,42.10
2019-02-24T16:31:38.155Z,42.20
2019-02-24T16:34:10.467Z,42.60
2019-02-24T16:36:41.226Z,43.10
2019-02-24T16:39:12.955Z,44.10
2019-02-24T16:41:43.756Z,48.60
2019-02-24T16:44:14.834Z,49.40
2019-02-24T16:46:46.497Z,52.30
2019-02-24T16:49:17.153Z,51.30
2019-02-24T16:51:47.902Z,51.20
2019-02-24T16:54:18.705Z,50.10
2019-02-24T16:56:50.845Z,50.90
2019-02-24T16:59:21.714Z,50.90
2019-02-24T17:01:54.210Z,51.50
2019-02-24T17:04:26.723Z,57.20
2019-02-24T17:06:57.414Z,58.90
2019-02-24T17:09:28.107Z,60.10
2019-02-24T17:11:58.860Z,61.30
2019-02-24T17:14:29.598Z,62.10
2019-02-24T17:17:01.846Z,62.00
2019-02-24T17:19:32.674Z,62.90
2019-02-24T17:22:03.459Z,63.10
2019-02-24T17:24:34.242Z,62.10
2019-02-24T17:27:04.995Z,63.20
2019-02-24T17:29:35.694Z,63.90
2019-02-24T17:32:06.427Z,65.10
2019-02-24T17:34:37.052Z,66.30
2019-02-24T17:37:09.294Z,64.90
2019-02-24T17:39:40.108Z,64.50
2019-02-24T17:42:10.949Z,65.80
2019-02-24T17:44:41.694Z,65.40
2019-02-24T17:47:12.446Z,66.70
2019-02-24T17:49:43.181Z,68.10
2019-02-24T17:52:13.993Z,69.20
2019-02-24T17:54:45.831Z,69.40
2019-02-24T17:57:16.599Z,68.30
2019-02-24T17:59:47.342Z,69.10
2019-02-24T18:02:19.346Z,69.50
2019-02-24T18:04:50.112Z,70.10
2019-02-24T18:07:20.895Z,71.50
2019-02-24T18:09:51.599Z,70.00
2019-02-24T18:12:22.363Z,69.50
2019-02-24T18:14:53.091Z,70.00
2019-02-24T18:17:24.446Z,70.80
2019-02-24T18:19:56.708Z,71.00
2019-02-24T18:22:28.545Z,70.40
2019-02-24T18:25:03.074Z,70.50
2019-02-24T18:27:32.097Z,70.80
2019-02-24T18:30:02.850Z,71.10
2019-02-24T18:32:33.785Z,72.50
2019-02-24T18:35:10.122Z,72.80
2019-02-24T18:37:40.901Z,72.20
2019-02-24T18:40:14.482Z,73.60
2019-02-24T18:42:48.715Z,74.60
2019-02-24T18:45:20.419Z,75.40
2019-02-24T18:47:57.111Z,75.90
2019-02-24T18:50:28.931Z,76.90
2019-02-24T18:53:06.389Z,78.10
2019-02-24T18:55:36.883Z,78.10
2019-02-24T18:58:08.486Z,77.50
2019-02-24T19:00:40.495Z,76.80
2019-02-24T19:03:12.838Z,77.80
2019-02-24T19:05:45.267Z,78.30
2019-02-24T19:08:17.530Z,79.40
2019-02-24T19:10:48.274Z,80.70
2019-02-24T19:13:21.229Z,79.40
2019-02-24T19:15:52.670Z,80.00
2019-02-24T19:18:24.926Z,80.00
2019-02-24T19:20:58.767Z,81.40
2019-02-24T19:23:29.521Z,81.40
2019-02-24T19:26:00.283Z,82.10
2019-02-24T19:28:31.381Z,81.80
2019-02-24T19:31:06.097Z,81.30
2019-02-24T19:33:40.442Z,81.40
2019-02-24T19:36:11.146Z,82.20
2019-02-24T19:38:47.183Z,82.40
2019-02-24T19:41:19.129Z,82.40
2019-02-24T19:43:49.996Z,81.70
2019-02-24T19:46:20.794Z,81.20
2019-02-24T19:48:52.492Z,82.10
2019-02-24T19:51:23.179Z,82.90
2019-02-24T19:53:53.911Z,83.20
2019-02-24T19:56:24.610Z,83.60
2019-02-24T19:58:55.560Z,83.40
2019-02-24T20:01:26.780Z,83.80
2019-02-24T20:03:57.600Z,84.00
2019-02-24T20:06:28.331Z,84.00
2019-02-24T20:09:00.634Z,83.60
2019-02-24T20:11:32.982Z,83.90
2019-02-24T20:14:03.860Z,84.90
2019-02-24T20:16:34.879Z,85.40
2019-02-24T20:19:05.738Z,84.60
2019-02-24T20:21:36.576Z,83.90
2019-02-24T20:24:07.299Z,83.80
2019-02-24T20:26:38.061Z,83.90
2019-02-24T20:29:09.234Z,84.20
2019-02-24T20:31:39.972Z,84.10
2019-02-24T20:34:12.330Z,84.70
2019-02-24T20:36:43.325Z,84.10
2019-02-24T20:39:14.457Z,84.90
2019-02-24T20:41:46.859Z,85.00
2019-02-24T20:44:17.654Z,85.00
2019-02-24T20:46:48.397Z,84.50
2019-02-24T20:49:23.788Z,84.50
2019-02-24T20:51:54.651Z,84.40
2019-02-24T20:54:25.590Z,84.40
2019-02-24T20:56:56.661Z,84.90
2019-02-24T20:59:27.530Z,85.10
2019-02-24T21:02:00.383Z,85.40
2019-02-24T21:04:30.883Z,85.30
2019-02-24T21:07:02.444Z,84.90
2019-02-24T21:09:33.690Z,85.00
2019-02-24T21:12:04.351Z,84.30
2019-02-24T21:14:35.098Z,84.30
2019-02-24T21:17:05.747Z,85.90
2019-02-24T21:19:38.967Z,85.60
2019-02-24T21:22:09.743Z,84.70
2019-02-24T21:24:40.562Z,84.50
2019-02-24T21:27:11.342Z,84.40
2019-02-24T21:29:42.014Z,85.10
2019-02-24T21:32:12.754Z,84.20
2019-02-24T21:34:43.467Z,84.80
2019-02-24T21:37:14.286Z,85.10
2019-02-24T21:39:45.094Z,85.70
2019-02-24T21:42:15.922Z,86.10
2019-02-24T21:44:46.757Z,86.40
2019-02-24T21:47:17.463Z,85.70
2019-02-24T21:49:48.945Z,85.30
2019-02-24T21:52:21.567Z,85.40
2019-02-24T21:54:52.351Z,85.00
2019-02-24T21:57:23.137Z,84.40
2019-02-24T21:59:53.921Z,85.20
2019-02-24T22:02:24.638Z,85.50
2019-02-24T22:04:55.413Z,84.90
2019-02-24T22:07:26.140Z,84.60
2019-02-24T22:09:59.225Z,85.30
2019-02-24T22:12:30.014Z,85.80
2019-02-24T22:15:00.725Z,85.90
2019-02-24T22:17:31.442Z,86.50
2019-02-24T22:20:02.158Z,86.60
2019-02-24T22:22:32.905Z,86.90
2019-02-24T22:25:03.647Z,87.00
2019-02-24T22:27:34.421Z,88.40
2019-02-24T22:30:05.947Z,88.20
2019-02-24T22:32:39.520Z,87.90
2019-02-24T22:35:10.571Z,88.10
2019-02-24T22:37:42.273Z,88.40
2019-02-24T22:40:13.102Z,88.80
2019-02-24T22:42:45.073Z,88.70
2019-02-24T22:45:16.934Z,89.30
2019-02-24T22:47:47.993Z,89.00
2019-02-24T22:50:18.984Z,89.50
2019-02-24T22:52:49.708Z,90.00
2019-02-24T22:55:21.502Z,90.20
2019-02-24T22:57:53.097Z,90.00
2019-02-24T23:00:57.445Z,90.60
2019-02-24T23:03:35.238Z,90.60
2019-02-24T23:06:06.260Z,90.40
2019-02-24T23:08:38.249Z,90.20
2019-02-24T23:11:09.135Z,90.30
2019-02-24T23:13:40.011Z,90.70
2019-02-24T23:16:11.055Z,90.90
2019-02-24T23:18:43.500Z,91.10
2019-02-24T23:21:14.439Z,91.20
2019-02-24T23:23:45.121Z,91.00
2019-02-24T23:26:15.845Z,90.90
2019-02-24T23:28:46.589Z,90.60
2019-02-24T23:31:17.338Z,90.70
2019-02-24T23:33:48.049Z,91.10
2019-02-24T23:36:18.895Z,91.20
2019-02-24T23:38:49.719Z,91.40
2019-02-24T23:41:20.391Z,91.30
2019-02-24T23:43:51.323Z,91.40
2019-02-24T23:46:22.089Z,91.50
2019-02-24T23:48:52.792Z,91.70
2019-02-24T23:51:23.812Z,91.60
2019-02-24T23:53:54.663Z,91.70
2019-02-24T23:56:25.301Z,91.60
2019-02-24T23:58:55.975Z,91.60
