createdAt,value
2017-08-10T00:00:14.611Z,0.00
2017-08-10T00:01:14.516Z,0.00
2017-08-10T00:02:14.525Z,0.00
2017-08-10T00:03:14.546Z,0.00
2017-08-10T00:04:14.567Z,0.00
2017-08-10T00:05:14.606Z,0.00
2017-08-10T00:06:14.549Z,0.00
2017-08-10T00:07:14.608Z,0.00
2017-08-10T00:08:14.555Z,0.00
2017-08-10T00:09:14.523Z,0.00
2017-08-10T00:10:14.522Z,0.00
2017-08-10T00:11:14.522Z,0.00
2017-08-10T00:12:14.607Z,0.00
2017-08-10T00:13:14.621Z,0.00
2017-08-10T00:14:14.543Z,0.00
2017-08-10T00:15:14.520Z,0.00
2017-08-10T00:16:14.520Z,0.00
2017-08-10T00:17:14.571Z,0.00
2017-08-10T00:18:14.527Z,0.00
2017-08-10T00:19:14.542Z,0.00
2017-08-10T00:20:14.595Z,0.00
2017-08-10T00:21:14.561Z,0.00
2017-08-10T00:22:14.529Z,0.00
2017-08-10T00:23:14.619Z,0.00
2017-08-10T00:24:14.613Z,0.00
2017-08-10T00:25:14.593Z,0.00
2017-08-10T00:26:14.618Z,0.00
2017-08-10T00:27:14.534Z,0.00
2017-08-10T00:28:14.553Z,0.00
2017-08-10T00:29:14.584Z,0.00
2017-08-10T00:30:14.522Z,0.00
2017-08-10T00:31:14.551Z,0.00
2017-08-10T00:32:14.592Z,0.00
2017-08-10T00:33:14.585Z,0.00
2017-08-10T00:34:14.520Z,0.00
2017-08-10T00:35:14.527Z,0.00
2017-08-10T00:36:14.594Z,0.00
2017-08-10T00:37:14.593Z,0.00
2017-08-10T00:38:14.611Z,0.00
2017-08-10T00:39:14.542Z,0.00
2017-08-10T00:40:14.562Z,0.00
2017-08-10T00:41:14.537Z,0.00
2017-08-10T00:42:14.560Z,0.00
2017-08-10T00:43:14.545Z,0.00
2017-08-10T00:44:14.595Z,0.00
2017-08-10T00:45:14.571Z,0.00
2017-08-10T00:46:14.631Z,0.00
2017-08-10T00:47:14.664Z,0.00
2017-08-10T00:48:14.566Z,0.00
2017-08-10T00:49:14.631Z,0.00
2017-08-10T00:50:14.639Z,0.00
2017-08-10T00:51:14.546Z,0.00
2017-08-10T00:52:14.546Z,0.00
2017-08-10T00:53:14.642Z,0.00
2017-08-10T00:54:14.580Z,0.00
2017-08-10T00:55:14.546Z,0.00
2017-08-10T00:56:14.614Z,0.00
2017-08-10T00:57:14.574Z,0.00
2017-08-10T00:58:14.582Z,0.00
2017-08-10T00:59:14.616Z,0.00
2017-08-10T01:00:14.578Z,0.00
2017-08-10T01:01:14.619Z,0.00
2017-08-10T01:02:14.616Z,0.00
2017-08-10T01:03:14.611Z,0.00
2017-08-10T01:04:14.583Z,0.00
2017-08-10T01:05:14.619Z,0.00
2017-08-10T01:06:14.645Z,0.00
2017-08-10T01:07:14.552Z,0.00
2017-08-10T01:08:14.572Z,0.00
2017-08-10T01:09:14.549Z,0.00
2017-08-10T01:10:14.608Z,0.00
2017-08-10T01:11:14.548Z,0.00
2017-08-10T01:12:14.550Z,0.00
2017-08-10T01:13:14.553Z,0.00
2017-08-10T01:14:14.546Z,0.00
2017-08-10T01:15:14.615Z,0.00
2017-08-10T01:16:14.551Z,0.00
2017-08-10T01:17:14.555Z,0.00
2017-08-10T01:18:14.591Z,0.00
2017-08-10T01:19:14.599Z,0.00
2017-08-10T01:20:14.561Z,0.00
2017-08-10T01:21:14.591Z,0.00
2017-08-10T01:22:14.582Z,0.00
2017-08-10T01:23:14.631Z,0.00
2017-08-10T01:24:14.624Z,0.00
2017-08-10T01:25:14.596Z,0.00
2017-08-10T01:26:14.595Z,0.00
2017-08-10T01:27:14.563Z,0.00
2017-08-10T01:28:14.560Z,0.00
2017-08-10T01:29:14.594Z,0.00
2017-08-10T01:30:14.624Z,0.00
2017-08-10T01:31:14.636Z,0.00
2017-08-10T01:32:14.594Z,0.00
2017-08-10T01:33:14.618Z,0.00
2017-08-10T01:34:14.602Z,0.00
2017-08-10T01:35:14.647Z,0.00
2017-08-10T01:36:14.620Z,0.00
2017-08-10T01:37:14.621Z,0.00
2017-08-10T01:38:14.621Z,0.00
2017-08-10T01:39:14.635Z,0.00
2017-08-10T01:40:14.580Z,0.00
2017-08-10T01:41:14.567Z,0.00
2017-08-10T01:42:14.605Z,0.00
2017-08-10T01:43:14.577Z,0.00
2017-08-10T01:44:14.602Z,0.00
2017-08-10T01:45:14.577Z,0.00
2017-08-10T01:46:14.612Z,0.00
2017-08-10T01:47:14.634Z,0.00
2017-08-10T01:48:14.629Z,0.00
2017-08-10T01:49:14.628Z,0.00
2017-08-10T01:50:14.633Z,0.00
2017-08-10T01:51:14.566Z,0.00
2017-08-10T01:52:14.628Z,0.00
2017-08-10T01:53:14.596Z,0.00
2017-08-10T01:54:14.568Z,0.00
2017-08-10T01:55:14.577Z,0.00
2017-08-10T01:56:14.570Z,0.00
2017-08-10T01:57:14.574Z,0.00
2017-08-10T01:58:14.712Z,0.00
2017-08-10T01:59:14.579Z,0.00
2017-08-10T02:00:14.522Z,0.00
2017-08-10T02:01:14.594Z,0.00
2017-08-10T02:02:14.598Z,0.00
2017-08-10T02:03:14.528Z,0.00
2017-08-10T02:04:14.580Z,0.00
2017-08-10T02:05:14.634Z,0.00
2017-08-10T02:06:14.573Z,0.00
2017-08-10T02:07:14.590Z,0.00
2017-08-10T02:08:14.683Z,0.00
2017-08-10T02:09:14.674Z,0.00
2017-08-10T02:10:14.645Z,0.00
2017-08-10T02:11:14.610Z,0.00
2017-08-10T02:12:14.594Z,0.00
2017-08-10T02:13:14.622Z,0.00
2017-08-10T02:14:14.685Z,0.00
2017-08-10T02:15:14.625Z,0.00
2017-08-10T02:16:14.597Z,0.00
2017-08-10T02:17:14.627Z,0.00
2017-08-10T02:18:14.600Z,0.00
2017-08-10T02:19:14.681Z,0.00
2017-08-10T02:20:14.594Z,0.00
2017-08-10T02:21:14.700Z,0.00
2017-08-10T02:22:14.662Z,0.00
2017-08-10T02:23:14.592Z,0.00
2017-08-10T02:24:14.691Z,0.00
2017-08-10T02:25:14.657Z,0.00
2017-08-10T02:26:14.634Z,0.00
2017-08-10T02:27:14.683Z,0.00
2017-08-10T02:28:14.627Z,0.00
2017-08-10T02:29:14.637Z,0.00
2017-08-10T02:30:14.689Z,0.00
2017-08-10T02:31:14.689Z,0.00
2017-08-10T02:32:14.694Z,0.00
2017-08-10T02:33:14.688Z,0.00
2017-08-10T02:34:14.642Z,0.00
2017-08-10T02:35:14.659Z,0.00
2017-08-10T02:36:14.635Z,0.00
2017-08-10T02:37:14.608Z,0.00
2017-08-10T02:38:14.509Z,0.00
2017-08-10T02:39:14.592Z,0.00
2017-08-10T02:40:14.591Z,0.00
2017-08-10T02:41:14.598Z,0.00
2017-08-10T02:42:14.513Z,0.00
2017-08-10T02:43:14.557Z,0.00
2017-08-10T02:44:14.594Z,0.00
2017-08-10T02:45:14.593Z,0.00
2017-08-10T02:46:14.514Z,0.00
2017-08-10T02:47:14.559Z,0.00
2017-08-10T02:48:14.633Z,0.00
2017-08-10T02:49:14.664Z,0.00
2017-08-10T02:50:14.675Z,0.00
2017-08-10T02:51:14.662Z,0.00
2017-08-10T02:52:14.667Z,0.00
2017-08-10T02:53:14.664Z,0.00
2017-08-10T02:54:14.663Z,0.00
2017-08-10T02:55:14.605Z,0.00
2017-08-10T02:56:14.671Z,0.00
2017-08-10T02:57:14.611Z,0.00
2017-08-10T02:58:14.619Z,0.00
2017-08-10T02:59:14.649Z,0.00
2017-08-10T03:00:14.653Z,0.00
2017-08-10T03:01:14.686Z,0.00
2017-08-10T03:02:14.675Z,0.00
2017-08-10T03:03:14.622Z,0.00
2017-08-10T03:04:14.688Z,0.00
2017-08-10T03:05:14.653Z,0.00
2017-08-10T03:06:14.655Z,0.00
2017-08-10T03:07:14.656Z,0.00
2017-08-10T03:08:14.688Z,0.00
2017-08-10T03:09:14.691Z,0.00
2017-08-10T03:10:14.675Z,0.00
2017-08-10T03:11:14.718Z,0.00
2017-08-10T03:12:14.633Z,0.00
2017-08-10T03:13:14.687Z,0.00
2017-08-10T03:14:14.655Z,0.00
2017-08-10T03:15:14.625Z,0.00
2017-08-10T03:16:14.695Z,0.00
2017-08-10T03:17:14.657Z,0.00
2017-08-10T03:18:14.652Z,0.00
2017-08-10T03:19:14.625Z,0.00
2017-08-10T03:20:14.683Z,0.00
2017-08-10T03:21:14.682Z,0.00
2017-08-10T03:22:14.653Z,0.00
2017-08-10T03:23:14.689Z,0.00
2017-08-10T03:24:14.652Z,0.00
2017-08-10T03:25:14.657Z,0.00
2017-08-10T03:26:14.654Z,0.00
2017-08-10T03:27:14.685Z,0.00
2017-08-10T03:28:14.659Z,0.00
2017-08-10T03:29:14.598Z,0.00
2017-08-10T03:30:14.634Z,0.00
2017-08-10T03:31:14.606Z,0.00
2017-08-10T03:32:14.660Z,0.00
2017-08-10T03:33:14.584Z,0.00
2017-08-10T03:34:14.658Z,0.00
2017-08-10T03:35:14.668Z,0.00
2017-08-10T03:36:14.618Z,0.00
2017-08-10T03:37:14.636Z,0.00
2017-08-10T03:38:14.693Z,0.00
2017-08-10T03:39:14.659Z,0.00
2017-08-10T03:40:14.696Z,0.00
2017-08-10T03:41:14.628Z,0.00
2017-08-10T03:42:14.696Z,0.00
2017-08-10T03:43:14.696Z,0.00
2017-08-10T03:44:14.662Z,0.00
2017-08-10T03:45:14.694Z,0.00
2017-08-10T03:46:14.663Z,0.00
2017-08-10T03:47:14.640Z,0.00
2017-08-10T03:48:14.660Z,0.00
2017-08-10T03:49:14.737Z,0.00
2017-08-10T03:50:14.732Z,0.00
2017-08-10T03:51:14.648Z,0.00
2017-08-10T03:52:14.677Z,0.00
2017-08-10T03:53:14.698Z,0.00
2017-08-10T03:54:14.653Z,0.00
2017-08-10T03:55:14.651Z,0.00
2017-08-10T03:56:14.646Z,0.00
2017-08-10T03:57:14.672Z,0.00
2017-08-10T03:58:14.685Z,0.00
2017-08-10T03:59:14.622Z,0.00
2017-08-10T04:00:14.660Z,0.00
2017-08-10T04:01:14.625Z,0.00
2017-08-10T04:02:14.677Z,0.00
2017-08-10T04:03:14.655Z,0.00
2017-08-10T04:04:14.623Z,0.00
2017-08-10T04:05:14.641Z,0.00
2017-08-10T04:06:14.651Z,0.00
2017-08-10T04:07:14.721Z,0.00
2017-08-10T04:08:14.676Z,0.00
2017-08-10T04:09:14.594Z,0.00
2017-08-10T04:10:14.706Z,0.00
2017-08-10T04:11:14.672Z,0.00
2017-08-10T04:12:14.668Z,0.00
2017-08-10T04:13:14.652Z,0.00
2017-08-10T04:14:14.639Z,0.00
2017-08-10T04:15:14.642Z,0.00
2017-08-10T04:16:14.676Z,0.00
2017-08-10T04:17:14.628Z,0.00
2017-08-10T04:18:14.597Z,0.00
2017-08-10T04:19:14.734Z,0.00
2017-08-10T04:20:14.694Z,0.00
2017-08-10T04:21:14.663Z,0.00
2017-08-10T04:22:14.741Z,0.00
2017-08-10T04:23:14.695Z,0.00
2017-08-10T04:24:14.669Z,0.00
2017-08-10T04:25:14.691Z,0.00
2017-08-10T04:26:14.703Z,0.00
2017-08-10T04:27:14.698Z,0.00
2017-08-10T04:28:14.691Z,0.00
2017-08-10T04:29:14.691Z,0.00
2017-08-10T04:30:14.726Z,0.00
2017-08-10T04:31:14.693Z,0.00
2017-08-10T04:32:14.694Z,0.00
2017-08-10T04:33:14.692Z,0.00
2017-08-10T04:34:14.732Z,0.00
2017-08-10T04:35:14.661Z,0.00
2017-08-10T04:36:14.671Z,0.00
2017-08-10T04:37:14.732Z,0.00
2017-08-10T04:38:14.720Z,0.00
2017-08-10T04:39:14.668Z,0.00
2017-08-10T04:40:14.674Z,0.00
2017-08-10T04:41:14.670Z,0.00
2017-08-10T04:42:14.704Z,0.00
2017-08-10T04:43:14.731Z,0.00
2017-08-10T04:44:14.737Z,0.00
2017-08-10T04:45:14.705Z,0.00
2017-08-10T04:46:14.740Z,0.00
2017-08-10T04:47:14.734Z,0.00
2017-08-10T04:48:14.731Z,0.00
2017-08-10T04:49:14.660Z,0.00
2017-08-10T04:50:14.693Z,0.00
2017-08-10T04:51:14.700Z,0.00
2017-08-10T04:52:14.687Z,0.00
2017-08-10T04:53:14.677Z,0.00
2017-08-10T04:54:14.701Z,0.00
2017-08-10T04:55:14.676Z,0.00
2017-08-10T04:56:14.681Z,0.00
2017-08-10T04:57:14.748Z,0.00
2017-08-10T04:58:14.707Z,1.00
2017-08-10T04:59:14.689Z,1.00
2017-08-10T05:00:14.719Z,1.00
2017-08-10T05:01:14.720Z,1.00
2017-08-10T05:02:14.763Z,1.00
2017-08-10T05:03:14.743Z,1.00
2017-08-10T05:04:14.721Z,1.00
2017-08-10T05:05:14.721Z,1.00
2017-08-10T05:06:14.707Z,1.00
2017-08-10T05:07:14.777Z,1.00
2017-08-10T05:08:14.713Z,1.00
2017-08-10T05:09:14.685Z,1.00
2017-08-10T05:10:14.783Z,1.00
2017-08-10T05:11:14.719Z,1.00
2017-08-10T05:12:14.784Z,1.00
2017-08-10T05:13:14.729Z,1.00
2017-08-10T05:14:14.721Z,1.00
2017-08-10T05:15:14.697Z,1.00
2017-08-10T05:16:14.787Z,1.00
2017-08-10T05:17:14.719Z,1.00
2017-08-10T05:18:14.734Z,1.00
2017-08-10T05:19:14.749Z,1.00
2017-08-10T05:20:14.677Z,1.00
2017-08-10T05:21:14.709Z,1.00
2017-08-10T05:22:14.633Z,1.00
2017-08-10T05:23:14.710Z,2.00
2017-08-10T05:24:14.714Z,2.00
2017-08-10T05:25:14.634Z,2.00
2017-08-10T05:26:14.747Z,2.00
2017-08-10T05:27:14.695Z,2.00
2017-08-10T05:28:14.718Z,2.00
2017-08-10T05:29:14.775Z,2.00
2017-08-10T05:30:14.758Z,2.00
2017-08-10T05:31:14.775Z,1.00
2017-08-10T05:32:14.775Z,1.00
2017-08-10T05:33:14.739Z,1.00
2017-08-10T05:34:14.767Z,1.00
2017-08-10T05:35:14.779Z,1.00
2017-08-10T05:36:14.730Z,1.00
2017-08-10T05:37:14.745Z,1.00
2017-08-10T05:38:14.780Z,1.00
2017-08-10T05:39:14.726Z,1.00
2017-08-10T05:40:14.729Z,1.00
2017-08-10T05:41:14.778Z,1.00
2017-08-10T05:42:14.785Z,1.00
2017-08-10T05:43:14.798Z,1.00
2017-08-10T05:44:14.762Z,1.00
2017-08-10T05:45:14.800Z,0.00
2017-08-10T05:46:14.798Z,0.00
2017-08-10T05:47:14.778Z,0.00
2017-08-10T05:48:14.799Z,1.00
2017-08-10T05:49:14.775Z,1.00
2017-08-10T05:50:14.719Z,1.00
2017-08-10T05:51:14.714Z,1.00
2017-08-10T05:52:14.747Z,1.00
2017-08-10T05:53:14.723Z,1.00
2017-08-10T05:54:14.782Z,1.00
2017-08-10T05:55:14.785Z,1.00
2017-08-10T05:56:14.772Z,1.00
2017-08-10T05:57:14.778Z,1.00
2017-08-10T05:58:14.777Z,1.00
2017-08-10T05:59:14.808Z,1.00
2017-08-10T06:00:14.718Z,1.00
2017-08-10T06:01:14.759Z,1.00
2017-08-10T06:02:14.722Z,1.00
2017-08-10T06:03:14.788Z,1.00
2017-08-10T06:04:14.759Z,1.00
2017-08-10T06:05:14.797Z,1.00
2017-08-10T06:06:14.764Z,1.00
2017-08-10T06:07:14.789Z,1.00
2017-08-10T06:08:14.728Z,2.00
2017-08-10T06:09:14.741Z,2.00
2017-08-10T06:10:14.704Z,2.00
2017-08-10T06:11:14.788Z,2.00
2017-08-10T06:12:14.728Z,3.00
2017-08-10T06:13:14.869Z,3.00
2017-08-10T06:14:14.724Z,3.00
2017-08-10T06:15:14.790Z,3.00
2017-08-10T06:16:14.759Z,4.00
2017-08-10T06:17:14.735Z,4.00
2017-08-10T06:18:14.728Z,4.00
2017-08-10T06:19:14.734Z,4.00
2017-08-10T06:20:14.762Z,4.00
2017-08-10T06:21:14.762Z,5.00
2017-08-10T06:22:14.766Z,5.00
2017-08-10T06:23:14.761Z,5.00
2017-08-10T06:24:14.803Z,5.00
2017-08-10T06:25:14.737Z,5.00
2017-08-10T06:26:14.773Z,5.00
2017-08-10T06:27:14.772Z,5.00
2017-08-10T06:28:14.738Z,5.00
2017-08-10T06:29:14.762Z,5.00
2017-08-10T06:30:14.740Z,5.00
2017-08-10T06:31:14.829Z,5.00
2017-08-10T06:32:14.775Z,6.00
2017-08-10T06:33:14.795Z,6.00
2017-08-10T06:34:14.760Z,6.00
2017-08-10T06:35:14.813Z,5.00
2017-08-10T06:36:14.808Z,5.00
2017-08-10T06:37:14.782Z,5.00
2017-08-10T06:38:14.746Z,5.00
2017-08-10T06:39:14.844Z,5.00
2017-08-10T06:40:14.779Z,5.00
2017-08-10T06:41:14.832Z,5.00
2017-08-10T06:42:14.750Z,5.00
2017-08-10T06:43:14.781Z,5.00
2017-08-10T06:44:14.752Z,5.00
2017-08-10T06:45:14.754Z,5.00
2017-08-10T06:46:14.746Z,5.00
2017-08-10T06:47:14.801Z,5.00
2017-08-10T06:48:14.783Z,5.00
2017-08-10T06:49:14.739Z,5.00
2017-08-10T06:50:14.800Z,5.00
2017-08-10T06:51:14.822Z,5.00
2017-08-10T06:52:14.801Z,5.00
2017-08-10T06:53:14.799Z,6.00
2017-08-10T06:54:14.740Z,6.00
2017-08-10T06:55:14.773Z,6.00
2017-08-10T06:56:14.774Z,6.00
2017-08-10T06:58:14.807Z,6.00
2017-08-10T06:59:14.844Z,6.00
2017-08-10T07:00:14.758Z,6.00
2017-08-10T07:01:14.827Z,6.00
2017-08-10T07:02:14.812Z,6.00
2017-08-10T07:03:14.811Z,7.00
2017-08-10T07:04:14.782Z,7.00
2017-08-10T07:05:14.780Z,7.00
2017-08-10T07:06:14.831Z,7.00
2017-08-10T07:07:14.885Z,8.00
2017-08-10T07:08:14.782Z,8.00
2017-08-10T07:09:14.771Z,8.00
2017-08-10T07:10:14.776Z,8.00
2017-08-10T07:11:14.742Z,9.00
2017-08-10T07:12:14.817Z,9.00
2017-08-10T07:13:14.759Z,9.00
2017-08-10T07:14:14.758Z,9.00
2017-08-10T07:15:14.790Z,10.00
2017-08-10T07:16:14.788Z,10.00
2017-08-10T07:17:14.785Z,11.00
2017-08-10T07:18:14.773Z,11.00
2017-08-10T07:19:14.743Z,11.00
2017-08-10T07:20:14.774Z,12.00
2017-08-10T07:21:14.820Z,12.00
2017-08-10T07:22:14.787Z,12.00
2017-08-10T07:23:14.792Z,12.00
2017-08-10T07:24:14.829Z,12.00
2017-08-10T07:25:14.791Z,12.00
2017-08-10T07:26:14.790Z,12.00
2017-08-10T07:27:14.768Z,12.00
2017-08-10T07:28:14.792Z,12.00
2017-08-10T07:29:14.823Z,13.00
2017-08-10T07:30:14.779Z,13.00
2017-08-10T07:31:14.805Z,13.00
2017-08-10T07:32:14.779Z,14.00
2017-08-10T07:33:14.793Z,15.00
2017-08-10T07:34:14.787Z,16.00
2017-08-10T07:35:14.818Z,18.00
2017-08-10T07:36:14.811Z,21.00
2017-08-10T07:37:14.834Z,23.00
2017-08-10T07:38:14.851Z,22.00
2017-08-10T07:39:14.812Z,22.00
2017-08-10T07:40:14.867Z,23.00
2017-08-10T07:41:14.875Z,25.00
2017-08-10T07:42:14.780Z,30.00
2017-08-10T07:43:14.843Z,30.00
2017-08-10T07:44:14.844Z,28.00
2017-08-10T07:45:14.785Z,26.00
2017-08-10T07:46:14.818Z,23.00
2017-08-10T07:47:14.844Z,21.00
2017-08-10T07:48:14.851Z,20.00
2017-08-10T07:49:14.782Z,19.00
2017-08-10T07:50:14.841Z,17.00
2017-08-10T07:51:14.815Z,17.00
2017-08-10T07:52:14.875Z,16.00
2017-08-10T07:53:14.813Z,16.00
2017-08-10T07:54:14.878Z,16.00
2017-08-10T07:55:14.840Z,16.00
2017-08-10T07:56:14.787Z,16.00
2017-08-10T07:57:14.849Z,16.00
2017-08-10T07:58:14.807Z,16.00
2017-08-10T07:59:14.795Z,17.00
2017-08-10T08:00:14.858Z,17.00
2017-08-10T08:01:14.878Z,18.00
2017-08-10T08:02:14.830Z,20.00
2017-08-10T08:03:14.851Z,21.00
2017-08-10T08:04:14.796Z,21.00
2017-08-10T08:05:14.866Z,21.00
2017-08-10T08:06:14.834Z,20.00
2017-08-10T08:07:14.888Z,19.00
2017-08-10T08:08:14.850Z,20.00
2017-08-10T08:09:14.792Z,20.00
2017-08-10T08:10:14.790Z,21.00
2017-08-10T08:11:14.851Z,22.00
2017-08-10T08:12:14.819Z,23.00
2017-08-10T08:13:14.853Z,23.00
2017-08-10T08:14:14.835Z,23.00
2017-08-10T08:15:14.792Z,24.00
2017-08-10T08:16:14.825Z,26.00
2017-08-10T08:17:14.819Z,24.00
2017-08-10T08:18:14.785Z,20.00
2017-08-10T08:19:14.859Z,19.00
2017-08-10T08:20:14.770Z,19.00
2017-08-10T08:21:14.774Z,19.00
2017-08-10T08:22:14.773Z,19.00
2017-08-10T08:23:14.825Z,19.00
2017-08-10T08:24:14.827Z,19.00
2017-08-10T08:25:14.782Z,19.00
2017-08-10T08:26:14.863Z,18.00
2017-08-10T08:27:14.809Z,18.00
2017-08-10T08:28:14.758Z,18.00
2017-08-10T08:29:14.802Z,17.00
2017-08-10T08:30:14.839Z,17.00
2017-08-10T08:31:14.849Z,17.00
2017-08-10T08:32:14.811Z,16.00
2017-08-10T08:33:14.865Z,17.00
2017-08-10T08:34:14.839Z,17.00
2017-08-10T08:35:14.844Z,17.00
2017-08-10T08:36:14.905Z,18.00
2017-08-10T08:37:14.817Z,19.00
2017-08-10T08:38:14.903Z,19.00
2017-08-10T08:39:14.850Z,20.00
2017-08-10T08:40:14.803Z,20.00
2017-08-10T08:41:14.876Z,20.00
2017-08-10T08:42:14.874Z,20.00
2017-08-10T08:43:14.840Z,21.00
2017-08-10T08:44:14.866Z,22.00
2017-08-10T08:45:14.812Z,23.00
2017-08-10T08:46:14.808Z,23.00
2017-08-10T08:47:14.879Z,22.00
2017-08-10T08:48:14.839Z,21.00
2017-08-10T08:49:14.813Z,20.00
2017-08-10T08:50:14.846Z,19.00
2017-08-10T08:51:14.873Z,19.00
2017-08-10T08:52:14.800Z,19.00
2017-08-10T08:53:14.841Z,20.00
2017-08-10T08:54:14.814Z,22.00
2017-08-10T08:55:14.846Z,23.00
2017-08-10T08:56:14.878Z,24.00
2017-08-10T08:57:14.883Z,23.00
2017-08-10T08:58:14.815Z,22.00
2017-08-10T08:59:14.822Z,21.00
2017-08-10T09:00:14.820Z,20.00
2017-08-10T09:01:14.792Z,18.00
2017-08-10T09:02:14.835Z,17.00
2017-08-10T09:03:14.790Z,16.00
2017-08-10T09:04:14.791Z,15.00
2017-08-10T09:05:14.756Z,15.00
2017-08-10T09:06:14.788Z,14.00
2017-08-10T09:07:14.934Z,13.00
2017-08-10T09:08:14.799Z,12.00
2017-08-10T09:09:14.807Z,12.00
2017-08-10T09:10:14.899Z,11.00
2017-08-10T09:11:14.893Z,10.00
2017-08-10T09:12:14.854Z,9.00
2017-08-10T09:13:14.868Z,9.00
2017-08-10T09:14:14.907Z,9.00
2017-08-10T09:15:14.888Z,9.00
2017-08-10T09:16:14.896Z,9.00
2017-08-10T09:17:14.908Z,8.00
2017-08-10T09:18:14.890Z,8.00
2017-08-10T09:19:14.838Z,9.00
2017-08-10T09:20:14.932Z,9.00
2017-08-10T09:21:14.909Z,9.00
2017-08-10T09:22:14.907Z,10.00
2017-08-10T09:23:14.936Z,10.00
2017-08-10T09:24:14.904Z,11.00
2017-08-10T09:25:14.844Z,11.00
2017-08-10T09:26:14.859Z,12.00
2017-08-10T09:27:14.914Z,13.00
2017-08-10T09:28:14.914Z,14.00
2017-08-10T09:29:14.981Z,16.00
2017-08-10T09:30:14.813Z,18.00
2017-08-10T09:31:14.872Z,21.00
2017-08-10T09:32:14.843Z,22.00
2017-08-10T09:33:14.869Z,23.00
2017-08-10T09:34:14.878Z,23.00
2017-08-10T09:35:14.841Z,24.00
2017-08-10T09:36:14.873Z,26.00
2017-08-10T09:37:14.849Z,29.00
2017-08-10T09:38:14.842Z,31.00
2017-08-10T09:39:14.816Z,33.00
2017-08-10T09:40:14.827Z,34.00
2017-08-10T09:41:14.916Z,33.00
2017-08-10T09:42:14.844Z,32.00
2017-08-10T09:43:14.852Z,29.00
2017-08-10T09:44:14.822Z,26.00
2017-08-10T09:45:14.869Z,24.00
2017-08-10T09:46:14.881Z,22.00
2017-08-10T09:47:14.855Z,21.00
2017-08-10T09:48:14.870Z,20.00
2017-08-10T09:49:14.876Z,19.00
2017-08-10T09:50:14.858Z,20.00
2017-08-10T09:51:14.915Z,21.00
2017-08-10T09:52:14.854Z,24.00
2017-08-10T09:53:14.866Z,27.00
2017-08-10T09:54:14.882Z,28.00
2017-08-10T09:55:14.877Z,28.00
2017-08-10T09:56:14.881Z,27.00
2017-08-10T09:57:14.881Z,26.00
2017-08-10T09:58:14.854Z,24.00
2017-08-10T09:59:14.871Z,23.00
2017-08-10T10:00:14.889Z,22.00
2017-08-10T10:01:14.897Z,22.00
2017-08-10T10:02:14.949Z,22.00
2017-08-10T10:03:14.880Z,24.00
2017-08-10T10:04:14.899Z,25.00
2017-08-10T10:05:14.900Z,27.00
2017-08-10T10:06:14.921Z,28.00
2017-08-10T10:07:14.862Z,27.00
2017-08-10T10:08:14.936Z,26.00
2017-08-10T10:09:14.885Z,26.00
2017-08-10T10:10:14.920Z,25.00
2017-08-10T10:11:14.887Z,24.00
2017-08-10T10:12:14.849Z,24.00
2017-08-10T10:13:14.887Z,24.00
2017-08-10T10:14:14.889Z,25.00
2017-08-10T10:15:14.892Z,26.00
2017-08-10T10:16:14.926Z,26.00
2017-08-10T10:17:14.856Z,27.00
2017-08-10T10:18:14.925Z,28.00
2017-08-10T10:19:14.924Z,28.00
2017-08-10T10:20:14.892Z,29.00
2017-08-10T10:21:14.909Z,29.00
2017-08-10T10:22:14.893Z,30.00
2017-08-10T10:23:14.888Z,31.00
2017-08-10T10:24:14.924Z,30.00
2017-08-10T10:25:14.927Z,29.00
2017-08-10T10:26:14.928Z,29.00
2017-08-10T10:27:14.862Z,28.00
2017-08-10T10:28:14.868Z,26.00
2017-08-10T10:29:14.900Z,25.00
2017-08-10T10:30:14.975Z,24.00
2017-08-10T10:31:14.904Z,23.00
2017-08-10T10:32:14.878Z,22.00
2017-08-10T10:33:14.954Z,22.00
2017-08-10T10:34:14.968Z,21.00
2017-08-10T10:35:14.903Z,22.00
2017-08-10T10:36:14.888Z,22.00
2017-08-10T10:37:14.885Z,22.00
2017-08-10T10:38:14.940Z,22.00
2017-08-10T10:39:14.919Z,22.00
2017-08-10T10:40:14.888Z,22.00
2017-08-10T10:41:14.793Z,21.00
2017-08-10T10:42:14.880Z,21.00
2017-08-10T10:43:14.880Z,21.00
2017-08-10T10:44:14.886Z,21.00
2017-08-10T10:45:14.888Z,21.00
2017-08-10T10:46:14.878Z,20.00
2017-08-10T10:47:14.903Z,20.00
2017-08-10T10:48:14.883Z,21.00
2017-08-10T10:49:14.859Z,21.00
2017-08-10T10:50:14.902Z,21.00
2017-08-10T10:51:14.867Z,21.00
2017-08-10T10:52:14.893Z,20.00
2017-08-10T10:53:14.826Z,20.00
2017-08-10T10:54:14.908Z,19.00
2017-08-10T10:55:14.887Z,17.00
2017-08-10T10:56:14.905Z,16.00
2017-08-10T10:57:14.892Z,16.00
2017-08-10T10:58:14.891Z,15.00
2017-08-10T10:59:14.942Z,15.00
2017-08-10T11:00:14.932Z,16.00
2017-08-10T11:01:14.899Z,17.00
2017-08-10T11:02:14.899Z,17.00
2017-08-10T11:03:14.900Z,17.00
2017-08-10T11:04:14.983Z,17.00
2017-08-10T11:05:14.960Z,16.00
2017-08-10T11:06:14.954Z,16.00
2017-08-10T11:07:14.927Z,16.00
2017-08-10T11:08:14.900Z,16.00
2017-08-10T11:09:14.972Z,16.00
2017-08-10T11:10:14.936Z,16.00
2017-08-10T11:11:14.941Z,16.00
2017-08-10T11:12:14.921Z,17.00
2017-08-10T11:13:14.938Z,18.00
2017-08-10T11:14:14.997Z,19.00
2017-08-10T11:15:14.966Z,19.00
2017-08-10T11:16:14.970Z,18.00
2017-08-10T11:17:14.904Z,18.00
2017-08-10T11:18:14.966Z,18.00
2017-08-10T11:19:14.906Z,17.00
2017-08-10T11:20:14.938Z,17.00
2017-08-10T11:21:14.905Z,17.00
2017-08-10T11:22:14.934Z,16.00
2017-08-10T11:23:14.934Z,16.00
2017-08-10T11:24:14.929Z,15.00
2017-08-10T11:25:14.899Z,15.00
2017-08-10T11:26:14.970Z,15.00
2017-08-10T11:27:14.905Z,16.00
2017-08-10T11:28:14.966Z,17.00
2017-08-10T11:29:14.965Z,18.00
2017-08-10T11:30:14.932Z,19.00
2017-08-10T11:31:14.978Z,19.00
2017-08-10T11:32:14.968Z,19.00
2017-08-10T11:33:14.917Z,20.00
2017-08-10T11:34:14.950Z,20.00
2017-08-10T11:35:15.001Z,19.00
2017-08-10T11:36:14.971Z,19.00
2017-08-10T11:37:14.950Z,18.00
2017-08-10T11:38:14.991Z,18.00
2017-08-10T11:39:15.012Z,17.00
2017-08-10T11:40:14.953Z,17.00
2017-08-10T11:41:14.919Z,16.00
2017-08-10T11:42:14.920Z,15.00
2017-08-10T11:43:15.017Z,14.00
2017-08-10T11:44:14.950Z,13.00
2017-08-10T11:45:14.961Z,13.00
2017-08-10T11:46:14.925Z,13.00
2017-08-10T11:47:14.934Z,13.00
2017-08-10T11:48:15.016Z,12.00
2017-08-10T11:49:15.017Z,12.00
2017-08-10T11:50:14.996Z,12.00
2017-08-10T11:51:14.963Z,12.00
2017-08-10T11:52:15.016Z,11.00
2017-08-10T11:53:14.945Z,11.00
2017-08-10T11:54:15.004Z,10.00
2017-08-10T11:55:15.018Z,10.00
2017-08-10T11:56:14.928Z,9.00
2017-08-10T11:57:14.967Z,9.00
2017-08-10T11:58:15.015Z,9.00
2017-08-10T11:59:14.999Z,8.00
2017-08-10T12:00:14.934Z,8.00
2017-08-10T12:01:14.921Z,8.00
2017-08-10T12:02:14.954Z,8.00
2017-08-10T12:03:14.987Z,8.00
2017-08-10T12:04:14.991Z,8.00
2017-08-10T12:05:14.924Z,8.00
2017-08-10T12:06:14.959Z,8.00
2017-08-10T12:07:14.987Z,8.00
2017-08-10T12:08:14.929Z,8.00
2017-08-10T12:09:14.932Z,8.00
2017-08-10T12:10:14.927Z,8.00
2017-08-10T12:11:15.004Z,8.00
2017-08-10T12:12:14.977Z,8.00
2017-08-10T12:13:15.003Z,8.00
2017-08-10T12:14:15.035Z,8.00
2017-08-10T12:15:15.004Z,8.00
2017-08-10T12:16:15.025Z,8.00
2017-08-10T12:17:15.007Z,8.00
2017-08-10T12:18:15.004Z,8.00
2017-08-10T12:19:15.009Z,9.00
2017-08-10T12:20:15.090Z,9.00
2017-08-10T12:21:15.033Z,9.00
2017-08-10T12:22:15.011Z,9.00
2017-08-10T12:23:14.983Z,9.00
2017-08-10T12:24:15.032Z,9.00
2017-08-10T12:25:14.972Z,8.00
2017-08-10T12:26:14.976Z,9.00
2017-08-10T12:27:14.951Z,9.00
2017-08-10T12:28:14.982Z,9.00
2017-08-10T12:29:14.985Z,9.00
2017-08-10T12:30:15.004Z,9.00
2017-08-10T12:31:15.001Z,10.00
2017-08-10T12:32:14.946Z,10.00
2017-08-10T12:33:14.987Z,11.00
2017-08-10T12:34:14.981Z,11.00
2017-08-10T12:35:15.016Z,12.00
2017-08-10T12:36:14.985Z,12.00
2017-08-10T12:37:14.956Z,13.00
2017-08-10T12:38:15.014Z,13.00
2017-08-10T12:39:15.049Z,14.00
2017-08-10T12:40:15.017Z,14.00
2017-08-10T12:41:15.028Z,14.00
2017-08-10T12:42:14.982Z,13.00
2017-08-10T12:43:14.998Z,13.00
2017-08-10T12:44:14.961Z,12.00
2017-08-10T12:45:14.978Z,11.00
2017-08-10T12:46:14.984Z,11.00
2017-08-10T12:47:14.990Z,10.00
2017-08-10T12:48:15.055Z,10.00
2017-08-10T12:49:14.965Z,9.00
2017-08-10T12:50:14.986Z,9.00
2017-08-10T12:51:14.988Z,9.00
2017-08-10T12:52:15.057Z,8.00
2017-08-10T12:53:14.967Z,8.00
2017-08-10T12:54:14.996Z,8.00
2017-08-10T12:55:14.961Z,8.00
2017-08-10T12:56:15.050Z,9.00
2017-08-10T12:57:15.059Z,9.00
2017-08-10T12:58:15.060Z,9.00
2017-08-10T12:59:14.998Z,9.00
2017-08-10T13:00:15.002Z,9.00
2017-08-10T13:01:14.994Z,10.00
2017-08-10T13:02:15.028Z,10.00
2017-08-10T13:03:14.997Z,9.00
2017-08-10T13:04:14.992Z,9.00
2017-08-10T13:05:15.028Z,10.00
2017-08-10T13:06:15.061Z,10.00
2017-08-10T13:07:15.027Z,11.00
2017-08-10T13:08:14.970Z,12.00
2017-08-10T13:09:14.976Z,12.00