createdAt,value
2018-11-23T00:00:33.672Z,28.90
2018-11-23T00:03:03.218Z,26.90
2018-11-23T00:05:32.577Z,28.50
2018-11-23T00:08:02.131Z,33.07
2018-11-23T00:10:32.761Z,29.97
2018-11-23T00:13:03.129Z,27.07
2018-11-23T00:15:32.489Z,26.57
2018-11-23T00:18:01.908Z,27.83
2018-11-23T00:20:31.404Z,27.83
2018-11-23T00:23:00.855Z,29.97
2018-11-23T00:25:30.269Z,30.07
2018-11-23T00:27:59.706Z,29.70
2018-11-23T00:30:30.422Z,28.33
2018-11-23T00:32:59.838Z,30.07
2018-11-23T00:35:30.469Z,32.00
2018-11-23T00:37:59.830Z,31.17
2018-11-23T00:40:31.255Z,29.07
2018-11-23T00:43:01.012Z,29.93
2018-11-23T00:45:30.398Z,32.93
2018-11-23T00:48:00.369Z,31.23
2018-11-23T00:50:29.851Z,30.70
2018-11-23T00:53:00.438Z,27.10
2018-11-23T00:55:30.601Z,28.90
2018-11-23T00:57:59.984Z,28.13
2018-11-23T01:00:31.797Z,27.63
2018-11-23T01:03:02.127Z,30.10
2018-11-23T01:05:31.645Z,27.37
2018-11-23T01:08:01.113Z,29.23
2018-11-23T01:10:31.263Z,26.13
2018-11-23T01:13:00.611Z,27.20
2018-11-23T01:15:29.991Z,30.40
2018-11-23T01:17:59.301Z,28.30
2018-11-23T01:20:29.010Z,26.53
2018-11-23T01:22:58.864Z,28.57
2018-11-23T01:25:28.584Z,30.37
2018-11-23T01:27:58.140Z,26.83
2018-11-23T01:30:29.046Z,27.87
2018-11-23T01:32:58.385Z,31.03
2018-11-23T01:35:28.046Z,27.67
2018-11-23T01:37:57.453Z,30.00
2018-11-23T01:40:28.303Z,32.03
2018-11-23T01:42:58.056Z,29.77
2018-11-23T01:45:27.507Z,31.53
2018-11-23T01:47:56.978Z,29.20
2018-11-23T01:50:27.719Z,31.67
2018-11-23T01:52:57.226Z,30.17
2018-11-23T01:55:26.933Z,32.07
2018-11-23T01:57:56.301Z,33.07
2018-11-23T02:00:27.288Z,30.73
2018-11-23T02:02:57.074Z,29.57
2018-11-23T02:05:26.590Z,32.03
2018-11-23T02:07:55.935Z,29.70
2018-11-23T02:10:25.335Z,33.77
2018-11-23T02:12:54.654Z,31.27
2018-11-23T02:15:24.359Z,32.07
2018-11-23T02:17:53.774Z,32.20
2018-11-23T02:20:23.560Z,31.27
2018-11-23T02:22:53.027Z,30.50
2018-11-23T02:25:22.496Z,30.10
2018-11-23T02:27:52.032Z,28.77
2018-11-23T02:30:23.883Z,31.80
2018-11-23T02:32:53.451Z,32.40
2018-11-23T02:35:22.807Z,31.87
2018-11-23T02:37:52.148Z,34.30
2018-11-23T02:40:22.092Z,35.60
2018-11-23T02:42:51.510Z,32.40
2018-11-23T02:45:22.944Z,32.93
2018-11-23T02:47:52.453Z,34.30
2018-11-23T02:50:23.098Z,32.30
2018-11-23T02:52:52.389Z,34.40
2018-11-23T02:55:22.150Z,32.13
2018-11-23T02:57:51.489Z,31.10
2018-11-23T03:00:22.176Z,30.53
2018-11-23T03:02:51.651Z,29.73
2018-11-23T03:05:22.353Z,34.23
2018-11-23T03:07:51.708Z,31.87
2018-11-23T03:10:21.093Z,29.50
2018-11-23T03:12:50.494Z,28.33
2018-11-23T03:15:20.666Z,38.93
2018-11-23T03:17:50.519Z,35.00
2018-11-23T03:20:21.163Z,33.00
2018-11-23T03:22:50.523Z,35.63
2018-11-23T03:25:19.934Z,33.07
2018-11-23T03:27:49.296Z,36.33
2018-11-23T03:30:23.004Z,32.83
2018-11-23T03:32:53.242Z,34.27
2018-11-23T03:35:23.212Z,38.00
2018-11-23T03:37:52.584Z,33.47
2018-11-23T03:40:21.992Z,38.93
2018-11-23T03:42:51.322Z,36.23
2018-11-23T03:45:20.649Z,40.03
2018-11-23T03:47:50.022Z,39.87
2018-11-23T03:50:19.460Z,41.47
2018-11-23T03:52:48.782Z,42.20
2018-11-23T03:55:18.165Z,42.53
2018-11-23T03:57:47.739Z,41.57
2018-11-23T04:00:22.350Z,42.03
2018-11-23T04:02:52.104Z,42.47
2018-11-23T04:05:21.511Z,41.50
2018-11-23T04:07:51.022Z,43.77
2018-11-23T04:10:20.391Z,44.43
2018-11-23T04:12:49.818Z,41.43
2018-11-23T04:15:19.289Z,44.30
2018-11-23T04:17:48.774Z,40.43
2018-11-23T04:20:18.886Z,39.47
2018-11-23T04:22:48.275Z,42.90
2018-11-23T04:25:17.616Z,42.30
2018-11-23T04:27:47.148Z,42.10
2018-11-23T04:30:17.433Z,42.20
2018-11-23T04:32:47.838Z,40.00
2018-11-23T04:35:18.387Z,46.10
2018-11-23T04:37:48.230Z,39.57
2018-11-23T04:40:18.562Z,41.17
2018-11-23T04:42:47.898Z,43.33
2018-11-23T04:45:17.325Z,44.40
2018-11-23T04:47:46.702Z,42.70
2018-11-23T04:50:16.599Z,40.20
2018-11-23T04:52:45.909Z,42.70
2018-11-23T04:55:15.255Z,43.80
2018-11-23T04:57:44.800Z,43.87
2018-11-23T05:00:15.795Z,43.67
2018-11-23T05:02:45.949Z,42.63
2018-11-23T05:05:15.425Z,44.53
2018-11-23T05:07:45.820Z,44.80
2018-11-23T05:10:16.019Z,43.13
2018-11-23T05:12:49.449Z,44.33
2018-11-23T05:15:19.431Z,39.93
2018-11-23T05:17:48.949Z,39.00
2018-11-23T05:20:18.490Z,36.07
2018-11-23T05:22:47.891Z,34.77
2018-11-23T05:25:18.282Z,36.17
2018-11-23T05:27:47.827Z,33.00
2018-11-23T05:30:19.916Z,34.13
2018-11-23T05:32:49.378Z,36.60
2018-11-23T05:35:19.350Z,30.97
2018-11-23T05:37:48.987Z,33.37
2018-11-23T05:40:19.740Z,34.30
2018-11-23T05:42:49.477Z,33.30
2018-11-23T05:45:20.227Z,31.03
2018-11-23T05:47:49.655Z,32.23
2018-11-23T05:50:20.687Z,35.20
2018-11-23T05:52:50.255Z,34.93
2018-11-23T05:55:19.742Z,39.80
2018-11-23T05:57:49.330Z,36.90
2018-11-23T06:00:21.060Z,37.83
2018-11-23T06:02:50.804Z,39.10
2018-11-23T06:05:20.328Z,35.80
2018-11-23T06:07:49.746Z,37.93
2018-11-23T06:10:20.394Z,37.20
2018-11-23T06:12:49.986Z,37.50
2018-11-23T06:15:21.734Z,38.67
2018-11-23T06:17:51.578Z,33.77
2018-11-23T06:20:22.575Z,34.63
2018-11-23T06:22:52.980Z,34.87
2018-11-23T06:25:36.196Z,35.70
2018-11-23T06:28:06.324Z,43.40
2018-11-23T06:30:35.789Z,43.10
2018-11-23T06:33:34.339Z,41.80
2018-11-23T06:36:03.861Z,47.73
2018-11-23T06:38:44.638Z,49.50
2018-11-23T06:41:14.567Z,45.43
2018-11-23T06:43:45.090Z,48.00
2018-11-23T06:46:15.742Z,47.80
2018-11-23T06:48:45.107Z,52.03
2018-11-23T06:51:14.522Z,49.13
2018-11-23T06:53:44.717Z,48.60
2018-11-23T06:56:14.480Z,49.83
2018-11-23T06:58:44.264Z,46.57
2018-11-23T07:01:14.124Z,46.50
2018-11-23T07:03:44.021Z,44.90
2018-11-23T07:06:13.685Z,42.13
2018-11-23T07:08:43.611Z,46.00
2018-11-23T07:11:13.676Z,45.27
2018-11-23T07:13:44.020Z,49.10
2018-11-23T07:16:13.693Z,46.97
2018-11-23T07:18:47.149Z,44.20
2018-11-23T07:21:21.387Z,46.03
2018-11-23T07:23:50.949Z,46.77
2018-11-23T07:26:20.610Z,41.77
2018-11-23T07:28:50.504Z,43.60
2018-11-23T07:31:22.703Z,42.67
2018-11-23T07:33:52.559Z,46.53
2018-11-23T07:36:24.899Z,43.03
2018-11-23T07:38:54.716Z,41.50
2018-11-23T07:41:41.259Z,41.97
2018-11-23T07:44:19.438Z,40.27
2018-11-23T07:46:49.037Z,41.47
2018-11-23T07:49:18.383Z,40.73
2018-11-23T07:51:47.769Z,37.93
2018-11-23T07:54:17.298Z,42.03
2018-11-23T07:56:46.599Z,45.27
2018-11-23T07:59:15.966Z,42.03
2018-11-23T08:01:47.466Z,47.67
2018-11-23T08:04:16.818Z,48.13
2018-11-23T08:06:47.477Z,45.53
2018-11-23T08:09:16.870Z,46.73
2018-11-23T08:11:46.193Z,43.67
2018-11-23T08:14:15.742Z,43.03
2018-11-23T08:16:45.080Z,48.70
2018-11-23T08:19:14.546Z,47.60
2018-11-23T08:21:44.022Z,49.77
2018-11-23T08:24:13.403Z,46.37
2018-11-23T08:26:42.732Z,50.50
2018-11-23T08:29:12.055Z,47.43
2018-11-23T08:31:41.498Z,48.57
2018-11-23T08:34:11.069Z,47.47
2018-11-23T08:36:40.508Z,48.33
2018-11-23T08:39:12.374Z,51.63
2018-11-23T08:41:41.847Z,45.67
2018-11-23T08:44:11.204Z,44.60
2018-11-23T08:46:40.602Z,47.63
2018-11-23T08:49:09.955Z,43.53
2018-11-23T08:51:39.382Z,46.87
2018-11-23T08:54:09.175Z,48.40
2018-11-23T08:56:49.809Z,47.40
2018-11-23T08:59:19.231Z,43.30
2018-11-23T09:01:49.287Z,46.40
2018-11-23T09:04:18.725Z,45.20
2018-11-23T09:06:48.015Z,48.20
2018-11-23T09:09:17.503Z,42.13
2018-11-23T09:11:46.898Z,44.73
2018-11-23T09:14:16.325Z,45.87
2018-11-23T09:16:45.982Z,43.57
2018-11-23T09:19:15.555Z,48.77
2018-11-23T09:21:45.326Z,43.13
2018-11-23T09:24:14.903Z,45.77
2018-11-23T09:26:44.202Z,40.40
2018-11-23T09:29:13.838Z,45.40
2018-11-23T09:31:45.349Z,43.57
2018-11-23T09:34:14.705Z,49.67
2018-11-23T09:36:44.106Z,43.00
2018-11-23T09:39:13.678Z,43.23
2018-11-23T09:41:43.055Z,44.53
2018-11-23T09:44:12.545Z,44.07
2018-11-23T09:46:48.094Z,43.63
2018-11-23T09:49:18.940Z,44.70
2018-11-23T09:51:50.402Z,45.13
2018-11-23T09:54:20.052Z,45.17
2018-11-23T09:56:53.658Z,40.93
2018-11-23T09:59:23.317Z,43.27
2018-11-23T10:01:52.871Z,43.43
2018-11-23T10:04:22.427Z,41.47
2018-11-23T10:06:51.962Z,41.20
2018-11-23T10:09:21.406Z,45.13
2018-11-23T10:11:51.055Z,42.20
2018-11-23T10:14:22.557Z,41.13
2018-11-23T10:16:51.900Z,40.83
2018-11-23T10:19:30.537Z,39.07
2018-11-23T10:22:00.037Z,43.50
2018-11-23T10:24:29.651Z,40.37
2018-11-23T10:27:01.350Z,39.03
2018-11-23T10:29:30.910Z,39.50
2018-11-23T10:32:00.451Z,41.37
2018-11-23T10:34:29.832Z,38.17
2018-11-23T10:36:59.591Z,38.53
2018-11-23T10:39:36.450Z,39.53
2018-11-23T10:42:05.980Z,38.27
2018-11-23T10:44:35.424Z,40.17
2018-11-23T10:47:04.756Z,36.87
2018-11-23T10:49:34.192Z,39.13
2018-11-23T10:52:03.838Z,35.47
2018-11-23T10:54:33.214Z,35.33
2018-11-23T10:57:02.820Z,38.00
2018-11-23T10:59:32.173Z,39.10
2018-11-23T11:02:07.462Z,34.97
2018-11-23T11:04:42.049Z,36.83
2018-11-23T11:07:11.422Z,36.47
2018-11-23T11:09:40.826Z,36.93
2018-11-23T11:12:10.175Z,35.00
2018-11-23T11:14:39.690Z,38.93
2018-11-23T11:17:09.174Z,39.07
2018-11-23T11:19:38.558Z,33.77
2018-11-23T11:22:07.930Z,33.20
2018-11-23T11:24:37.321Z,35.50
2018-11-23T11:27:06.846Z,35.50
2018-11-23T11:29:36.263Z,37.63
2018-11-23T11:32:05.851Z,37.67
2018-11-23T11:34:35.183Z,39.77
2018-11-23T11:37:04.739Z,37.33
2018-11-23T11:39:34.170Z,37.00
2018-11-23T11:42:03.582Z,37.83
2018-11-23T11:44:33.100Z,36.20
2018-11-23T11:47:02.490Z,39.77
2018-11-23T11:49:31.865Z,35.40
2018-11-23T11:52:02.410Z,36.30
2018-11-23T11:54:32.006Z,38.03
2018-11-23T11:57:01.800Z,36.07
2018-11-23T11:59:31.400Z,36.03
2018-11-23T12:02:00.881Z,38.40
2018-11-23T12:04:44.651Z,35.90
2018-11-23T12:07:14.193Z,37.70
2018-11-23T12:09:43.847Z,38.03
2018-11-23T12:12:13.274Z,37.63
2018-11-23T12:14:46.978Z,38.50
2018-11-23T12:17:16.347Z,36.67
2018-11-23T12:19:46.097Z,38.17
2018-11-23T12:22:19.652Z,38.27
2018-11-23T12:24:49.996Z,43.73
2018-11-23T12:27:20.630Z,41.80
2018-11-23T12:29:50.975Z,39.07
2018-11-23T12:32:21.538Z,44.13
2018-11-23T12:34:54.644Z,38.70
2018-11-23T12:37:25.035Z,38.70
2018-11-23T12:39:54.540Z,46.03
2018-11-23T12:42:25.279Z,45.27
2018-11-23T12:44:55.137Z,42.87
2018-11-23T12:47:24.775Z,40.17
2018-11-23T12:49:55.764Z,42.60
2018-11-23T12:52:25.508Z,44.07
2018-11-23T12:54:55.954Z,44.53
2018-11-23T12:57:26.098Z,44.87
2018-11-23T12:59:55.497Z,43.07
2018-11-23T13:02:24.873Z,43.03
2018-11-23T13:04:54.230Z,42.63
2018-11-23T13:07:24.069Z,44.27
2018-11-23T13:09:54.017Z,47.53
2018-11-23T13:12:24.505Z,44.40
2018-11-23T13:14:54.326Z,42.47
2018-11-23T13:17:30.167Z,43.90
2018-11-23T13:19:59.975Z,42.20
2018-11-23T13:22:29.584Z,46.97
2018-11-23T13:24:59.419Z,44.00
2018-11-23T13:27:29.285Z,46.43
2018-11-23T13:29:58.774Z,46.47
2018-11-23T13:32:28.656Z,44.70
2018-11-23T13:35:00.078Z,46.07
2018-11-23T13:37:29.696Z,46.70
2018-11-23T13:39:59.147Z,47.57
2018-11-23T13:42:28.772Z,47.27
2018-11-23T13:44:58.198Z,43.30
2018-11-23T13:47:27.759Z,46.77
2018-11-23T13:49:57.264Z,50.00
2018-11-23T13:52:26.767Z,55.00
2018-11-23T13:54:56.152Z,48.67
2018-11-23T13:57:27.633Z,49.53
2018-11-23T13:59:56.955Z,48.40
2018-11-23T14:02:26.384Z,49.67
2018-11-23T14:04:56.079Z,47.33
2018-11-23T14:07:25.382Z,49.27
2018-11-23T14:09:54.830Z,49.47
2018-11-23T14:12:24.182Z,47.20
2018-11-23T14:14:53.618Z,50.43
2018-11-23T14:17:22.935Z,47.27
2018-11-23T14:19:52.397Z,50.33
2018-11-23T14:22:21.739Z,44.53
2018-11-23T14:24:51.092Z,45.60
2018-11-23T14:27:20.817Z,44.17
2018-11-23T14:29:50.190Z,46.63
2018-11-23T14:32:19.766Z,46.07
2018-11-23T14:34:53.021Z,48.20
2018-11-23T14:37:22.427Z,45.30
2018-11-23T14:39:52.078Z,48.67
2018-11-23T14:42:22.072Z,52.10
2018-11-23T14:44:51.383Z,54.57
2018-11-23T14:47:22.227Z,55.90
2018-11-23T14:49:51.662Z,51.87
2018-11-23T14:52:21.174Z,55.47
2018-11-23T14:54:50.547Z,53.83
2018-11-23T14:57:26.630Z,50.47
2018-11-23T14:59:56.287Z,55.30
2018-11-23T15:02:25.912Z,56.90
2018-11-23T15:04:56.629Z,57.70
2018-11-23T15:07:27.251Z,53.27
2018-11-23T15:09:56.635Z,53.33
2018-11-23T15:12:27.000Z,58.57
2018-11-23T15:15:17.473Z,59.77
2018-11-23T15:17:48.414Z,63.63
2018-11-23T15:20:22.288Z,61.07
2018-11-23T15:23:01.721Z,64.27
2018-11-23T15:25:31.651Z,60.90
2018-11-23T15:28:01.710Z,62.33
2018-11-23T15:30:32.596Z,62.40
2018-11-23T15:33:03.078Z,61.63
2018-11-23T15:35:34.471Z,65.53
2018-11-23T15:38:09.958Z,59.77
2018-11-23T15:40:35.870Z,62.20
2018-11-23T15:43:06.993Z,61.00
2018-11-23T15:45:38.049Z,58.43
2018-11-23T15:48:08.558Z,66.07
2018-11-23T15:50:39.504Z,66.00
2018-11-23T15:53:12.490Z,66.87
2018-11-23T15:55:42.502Z,64.13
2018-11-23T15:58:13.572Z,61.23
2018-11-23T16:00:44.398Z,58.67
2018-11-23T16:03:14.790Z,55.13
2018-11-23T16:05:44.354Z,58.53
2018-11-23T16:08:16.235Z,58.07
2018-11-23T16:10:45.911Z,52.50
2018-11-23T16:13:16.030Z,58.87
2018-11-23T16:15:45.897Z,62.30
2018-11-23T16:18:15.736Z,61.30
2018-11-23T16:20:46.535Z,64.27
2018-11-23T16:23:20.892Z,60.40
2018-11-23T16:25:51.356Z,60.13
2018-11-23T16:28:21.510Z,60.83
2018-11-23T16:30:53.058Z,63.77
2018-11-23T16:33:24.706Z,60.03
2018-11-23T16:35:53.595Z,60.50
2018-11-23T16:38:24.522Z,65.50
2018-11-23T16:40:55.946Z,59.10
2018-11-23T16:43:25.426Z,60.80
2018-11-23T16:45:55.068Z,63.70
2018-11-23T16:48:26.189Z,65.00
2018-11-23T16:50:55.934Z,60.93
2018-11-23T16:53:25.742Z,60.87
2018-11-23T16:55:55.457Z,63.90
2018-11-23T16:58:25.902Z,60.00
2018-11-23T17:00:55.798Z,61.87
2018-11-23T17:03:25.429Z,60.07
2018-11-23T17:05:56.263Z,63.87
2018-11-23T17:08:25.773Z,66.50
2018-11-23T17:10:55.395Z,61.80
2018-11-23T17:13:25.079Z,61.63
2018-11-23T17:15:54.702Z,63.13
2018-11-23T17:18:24.527Z,67.03
2018-11-23T17:20:54.660Z,63.27
2018-11-23T17:23:24.906Z,59.87
2018-11-23T17:25:54.700Z,63.67
2018-11-23T17:28:24.306Z,61.43
2018-11-23T17:30:53.991Z,62.03
2018-11-23T17:33:23.510Z,67.57
2018-11-23T17:35:52.974Z,67.37
2018-11-23T17:38:22.531Z,68.93
2018-11-23T17:40:52.306Z,72.27
2018-11-23T17:43:21.928Z,68.47
2018-11-23T17:45:51.801Z,72.70
2018-11-23T17:48:21.288Z,67.30
2018-11-23T17:50:51.205Z,71.53
2018-11-23T17:53:23.152Z,66.63
2018-11-23T17:55:52.595Z,65.70
2018-11-23T17:58:22.956Z,62.77
2018-11-23T18:00:52.729Z,64.60
2018-11-23T18:03:22.335Z,69.33
2018-11-23T18:05:52.363Z,68.77
2018-11-23T18:08:21.956Z,64.97
2018-11-23T18:10:51.588Z,64.57
2018-11-23T18:13:21.062Z,62.30
2018-11-23T18:15:50.557Z,69.27
2018-11-23T18:18:20.246Z,66.90
2018-11-23T18:20:49.928Z,63.20
2018-11-23T18:23:19.425Z,65.50
2018-11-23T18:25:48.869Z,61.90
2018-11-23T18:28:18.403Z,65.97
2018-11-23T18:30:47.916Z,67.97
2018-11-23T18:33:17.363Z,67.93
2018-11-23T18:35:46.814Z,56.43
2018-11-23T18:38:16.296Z,54.20
2018-11-23T18:40:45.798Z,56.37
2018-11-23T18:43:15.864Z,59.83
2018-11-23T18:45:45.434Z,57.47
2018-11-23T18:48:14.873Z,58.03
2018-11-23T18:50:44.466Z,57.23
2018-11-23T18:53:14.094Z,59.77
2018-11-23T18:55:43.933Z,57.77
2018-11-23T18:58:13.617Z,60.47
2018-11-23T19:00:43.571Z,54.10
2018-11-23T19:03:13.362Z,62.33
2018-11-23T19:05:43.035Z,57.57
2018-11-23T19:08:12.678Z,56.87
2018-11-23T19:10:42.278Z,54.63
2018-11-23T19:13:11.971Z,54.37
2018-11-23T19:15:41.409Z,55.30
2018-11-23T19:18:10.906Z,60.03
2018-11-23T19:20:40.307Z,60.10
2018-11-23T19:23:10.047Z,57.47
2018-11-23T19:25:39.590Z,59.37
2018-11-23T19:28:08.998Z,59.17
2018-11-23T19:30:38.598Z,60.67
2018-11-23T19:33:08.308Z,58.50
2018-11-23T19:35:37.789Z,58.67
2018-11-23T19:38:07.538Z,58.43
2018-11-23T19:40:37.634Z,59.40
2018-11-23T19:43:07.413Z,61.27
2018-11-23T19:45:37.005Z,64.87
2018-11-23T19:48:07.136Z,64.20
2018-11-23T19:50:36.816Z,61.77
2018-11-23T19:53:06.676Z,66.70
2018-11-23T19:55:36.466Z,61.57
2018-11-23T19:58:06.868Z,59.97
2018-11-23T20:00:37.077Z,99.20
2018-11-23T20:03:07.973Z,62.53
2018-11-23T20:05:38.724Z,63.40
2018-11-23T20:08:09.404Z,68.40
2018-11-23T20:10:43.917Z,67.33
2018-11-23T20:13:14.221Z,63.23
2018-11-23T20:15:44.557Z,67.90
2018-11-23T20:18:18.369Z,108.50
2018-11-23T20:20:51.789Z,84.97
2018-11-23T20:23:21.586Z,81.23
2018-11-23T20:25:51.635Z,92.10
2018-11-23T20:28:21.293Z,76.17
2018-11-23T20:30:51.059Z,87.77
2018-11-23T20:33:20.498Z,145.93
2018-11-23T20:35:56.407Z,104.17
2018-11-23T20:38:26.130Z,92.93
2018-11-23T20:40:55.785Z,89.93
2018-11-23T20:43:25.338Z,348.63
2018-11-23T20:45:54.881Z,221.13
2018-11-23T20:48:29.188Z,319.20
2018-11-23T20:50:59.599Z,158.73
2018-11-23T20:53:30.004Z,114.30
2018-11-23T20:55:59.327Z,182.83
2018-11-23T20:58:28.714Z,119.53
2018-11-23T21:01:08.918Z,197.10
2018-11-23T21:03:38.368Z,169.00
2018-11-23T21:06:07.927Z,280.23
2018-11-23T21:08:37.796Z,351.47
2018-11-23T21:11:09.394Z,368.70
2018-11-23T21:13:39.624Z,195.27
2018-11-23T21:16:09.175Z,209.70
2018-11-23T21:18:38.800Z,354.77
2018-11-23T21:21:08.400Z,406.37
2018-11-23T21:23:38.005Z,222.63
2018-11-23T21:26:07.500Z,259.73
2018-11-23T21:28:37.450Z,175.00
2018-11-23T21:31:06.767Z,204.17
2018-11-23T21:33:36.136Z,230.10
2018-11-23T21:36:05.469Z,305.70
2018-11-23T21:38:34.968Z,196.77
2018-11-23T21:41:04.550Z,225.57
2018-11-23T21:43:33.890Z,206.10
2018-11-23T21:46:03.535Z,136.67
2018-11-23T21:48:34.247Z,106.27
2018-11-23T21:51:03.598Z,136.73
2018-11-23T21:53:33.014Z,61.80
2018-11-23T21:56:09.288Z,105.30
2018-11-23T21:58:32.312Z,118.60
2018-11-23T22:01:02.887Z,110.90
2018-11-23T22:03:32.547Z,135.20
2018-11-23T22:06:01.881Z,127.33
2018-11-23T22:08:31.214Z,101.07
2018-11-23T22:11:00.538Z,116.13
2018-11-23T22:13:29.997Z,125.83
2018-11-23T22:15:59.393Z,71.57
2018-11-23T22:18:28.662Z,209.40
2018-11-23T22:20:57.940Z,62.73
2018-11-23T22:23:27.659Z,153.50
2018-11-23T22:25:57.186Z,194.77
2018-11-23T22:28:30.558Z,130.20
2018-11-23T22:30:59.846Z,120.33
2018-11-23T22:33:29.463Z,73.67
2018-11-23T22:35:58.895Z,160.93
2018-11-23T22:38:28.383Z,63.57
2018-11-23T22:40:57.719Z,195.07
2018-11-23T22:43:27.339Z,100.80
2018-11-23T22:45:57.098Z,102.93
2018-11-23T22:48:26.584Z,81.23
2018-11-23T22:50:58.042Z,138.33
2018-11-23T22:53:27.385Z,85.10
2018-11-23T22:55:56.834Z,98.53
2018-11-23T22:58:26.172Z,176.30
2018-11-23T23:01:00.869Z,103.63
2018-11-23T23:03:30.379Z,86.90
2018-11-23T23:06:00.154Z,129.93
2018-11-23T23:08:29.346Z,105.93
2018-11-23T23:11:01.193Z,113.57
2018-11-23T23:13:30.525Z,111.53
2018-11-23T23:15:59.916Z,102.07
2018-11-23T23:18:29.241Z,86.53
2018-11-23T23:21:12.264Z,128.50
2018-11-23T23:23:41.625Z,139.53
2018-11-23T23:26:11.212Z,154.87
2018-11-23T23:28:41.837Z,134.83
2018-11-23T23:31:11.461Z,137.40
2018-11-23T23:33:40.887Z,121.33
2018-11-23T23:36:14.654Z,113.03
2018-11-23T23:38:44.032Z,101.10
2018-11-23T23:41:13.752Z,167.13
2018-11-23T23:43:43.058Z,76.47
2018-11-23T23:46:12.949Z,87.67
2018-11-23T23:48:42.696Z,87.97
2018-11-23T23:51:12.415Z,97.17
2018-11-23T23:53:42.471Z,127.80
2018-11-23T23:56:12.282Z,100.07
2018-11-23T23:58:42.011Z,119.90
