createdAt,value
2023-02-11T00:01:19.450Z,75.57
2023-02-11T00:03:45.964Z,75.65
2023-02-11T00:06:12.544Z,75.65
2023-02-11T00:08:40.055Z,75.95
2023-02-11T00:11:06.894Z,76.01
2023-02-11T00:13:33.779Z,75.99
2023-02-11T00:16:00.179Z,76.08
2023-02-11T00:18:26.810Z,76.13
2023-02-11T00:20:53.263Z,76.25
2023-02-11T00:23:19.658Z,76.26
2023-02-11T00:25:46.133Z,76.54
2023-02-11T00:28:12.956Z,76.55
2023-02-11T00:30:39.653Z,76.62
2023-02-11T00:33:06.224Z,76.77
2023-02-11T00:35:32.641Z,76.93
2023-02-11T00:37:59.157Z,76.57
2023-02-11T00:40:25.668Z,76.59
2023-02-11T00:42:52.098Z,76.46
2023-02-11T00:45:20.781Z,76.67
2023-02-11T00:47:47.282Z,76.61
2023-02-11T00:50:13.732Z,76.78
2023-02-11T00:52:41.947Z,76.92
2023-02-11T00:55:24.685Z,77.02
2023-02-11T01:00:47.061Z,77.16
2023-02-11T01:03:13.418Z,77.47
2023-02-11T01:05:39.889Z,77.64
2023-02-11T01:08:06.984Z,77.57
2023-02-11T01:10:33.462Z,77.77
2023-02-11T01:12:59.933Z,77.83
2023-02-11T01:15:26.593Z,77.86
2023-02-11T01:17:53.079Z,77.87
2023-02-11T01:20:24.560Z,78.11
2023-02-11T01:22:50.931Z,78.39
2023-02-11T01:25:17.530Z,78.51
2023-02-11T01:27:43.932Z,78.67
2023-02-11T01:30:12.774Z,78.62
2023-02-11T01:32:39.229Z,78.58
2023-02-11T01:35:06.032Z,78.53
2023-02-11T01:37:33.751Z,78.62
2023-02-11T01:40:02.106Z,78.85
2023-02-11T01:42:28.808Z,78.71
2023-02-11T01:44:57.318Z,78.84
2023-02-11T01:47:23.672Z,78.84
2023-02-11T01:49:58.044Z,78.82
2023-02-11T01:52:36.382Z,78.98
2023-02-11T01:55:26.847Z,79.13
2023-02-11T01:57:59.064Z,79.29
2023-02-11T02:00:36.651Z,79.11
2023-02-11T02:03:07.994Z,79.30
2023-02-11T02:05:40.422Z,79.32
2023-02-11T02:08:10.856Z,79.48
2023-02-11T02:10:42.330Z,79.75
2023-02-11T02:13:09.784Z,80.01
2023-02-11T02:15:38.567Z,80.09
2023-02-11T02:18:29.783Z,80.09
2023-02-11T02:21:05.233Z,79.94
2023-02-11T02:24:09.477Z,80.18
2023-02-11T02:26:51.154Z,80.14
2023-02-11T02:29:42.591Z,80.33
2023-02-11T02:32:30.992Z,80.32
2023-02-11T02:35:11.913Z,80.38
2023-02-11T02:37:43.334Z,80.60
2023-02-11T02:40:16.706Z,80.81
2023-02-11T02:42:44.298Z,80.93
2023-02-11T02:45:13.149Z,81.25
2023-02-11T02:47:39.593Z,81.55
2023-02-11T02:50:07.830Z,81.58
2023-02-11T02:52:56.292Z,81.42
2023-02-11T02:55:35.077Z,81.30
2023-02-11T02:58:26.103Z,81.37
2023-02-11T03:01:47.012Z,81.20
2023-02-11T03:04:51.557Z,81.26
2023-02-11T03:07:24.390Z,81.25
2023-02-11T03:09:56.620Z,81.19
2023-02-11T03:12:24.367Z,80.94
2023-02-11T03:14:51.896Z,81.08
2023-02-11T03:17:19.358Z,81.00
2023-02-11T03:19:49.634Z,80.99
2023-02-11T03:22:42.411Z,81.06
2023-02-11T03:25:09.617Z,81.14
2023-02-11T03:27:51.937Z,80.93
2023-02-11T03:30:30.334Z,81.17
2023-02-11T03:33:07.158Z,81.12
2023-02-11T03:35:41.682Z,81.05
2023-02-11T03:38:23.608Z,80.97
2023-02-11T03:40:50.553Z,80.91
2023-02-11T03:43:22.867Z,80.93
2023-02-11T03:45:51.795Z,80.77
2023-02-11T03:48:40.989Z,80.64
2023-02-11T03:51:10.986Z,80.36
2023-02-11T03:53:40.494Z,80.08
2023-02-11T03:56:11.712Z,79.98
2023-02-11T03:58:38.112Z,80.03
2023-02-11T04:01:08.809Z,79.95
2023-02-11T04:03:35.918Z,80.10
2023-02-11T04:06:02.449Z,79.82
2023-02-11T04:08:28.848Z,80.02
2023-02-11T04:10:55.236Z,80.01
2023-02-11T04:13:22.200Z,79.98
2023-02-11T04:15:49.184Z,80.43
2023-02-11T04:18:15.747Z,80.69
2023-02-11T04:20:42.177Z,80.53
2023-02-11T04:23:08.660Z,80.65
2023-02-11T04:25:35.068Z,80.77
2023-02-11T04:28:01.550Z,80.72
2023-02-11T04:30:28.378Z,81.35
2023-02-11T04:32:54.946Z,81.52
2023-02-11T04:35:21.427Z,81.72
2023-02-11T04:37:47.826Z,81.51
2023-02-11T04:40:14.258Z,81.45
2023-02-11T04:42:40.862Z,81.42
2023-02-11T04:45:07.835Z,81.45
2023-02-11T04:47:34.749Z,81.73
2023-02-11T04:50:01.108Z,81.62
2023-02-11T04:52:27.455Z,81.36
2023-02-11T04:54:53.886Z,81.48
2023-02-11T04:57:20.369Z,81.41
2023-02-11T04:59:46.762Z,81.03
2023-02-11T05:02:13.156Z,81.23
2023-02-11T05:04:39.567Z,81.11
2023-02-11T05:07:05.967Z,81.13
2023-02-11T05:09:32.380Z,81.27
2023-02-11T05:11:58.882Z,81.45
2023-02-11T05:14:25.350Z,81.54
2023-02-11T05:16:51.800Z,81.66
2023-02-11T05:19:18.299Z,81.98
2023-02-11T05:22:00.269Z,81.75
2023-02-11T05:24:28.368Z,81.90
2023-02-11T05:26:54.715Z,81.99
2023-02-11T05:29:21.131Z,81.92
2023-02-11T05:31:47.538Z,81.83
2023-02-11T05:34:14.013Z,82.02
2023-02-11T05:36:40.976Z,82.37
2023-02-11T05:39:07.446Z,82.29
2023-02-11T05:41:33.811Z,82.49
2023-02-11T05:44:00.217Z,82.61
2023-02-11T05:46:26.736Z,82.81
2023-02-11T05:48:53.198Z,82.69
2023-02-11T05:51:19.713Z,82.98
2023-02-11T05:53:46.393Z,83.44
2023-02-11T05:56:14.488Z,83.48
2023-02-11T05:58:41.093Z,83.42
2023-02-11T06:01:07.828Z,83.55
2023-02-11T06:03:34.280Z,83.60
2023-02-11T06:06:00.983Z,84.60
2023-02-11T06:08:27.649Z,85.26
2023-02-11T06:10:54.109Z,85.52
2023-02-11T06:13:20.575Z,85.79
2023-02-11T06:15:59.160Z,86.36
2023-02-11T06:18:25.830Z,86.54
2023-02-11T06:20:52.423Z,86.70
2023-02-11T06:23:19.056Z,86.59
2023-02-11T06:25:45.659Z,86.62
2023-02-11T06:28:12.170Z,86.70
2023-02-11T06:30:38.693Z,86.47
2023-02-11T06:33:05.447Z,86.38
2023-02-11T06:35:33.409Z,86.90
2023-02-11T06:37:59.828Z,87.54
2023-02-11T06:40:26.244Z,88.01
2023-02-11T06:42:52.838Z,88.06
2023-02-11T06:45:20.513Z,87.95
2023-02-11T06:47:47.193Z,87.85
2023-02-11T06:50:14.837Z,87.76
2023-02-11T06:52:42.496Z,87.62
2023-02-11T06:55:10.182Z,87.64
2023-02-11T06:57:36.619Z,87.47
2023-02-11T07:00:03.347Z,87.33
2023-02-11T07:02:29.813Z,87.41
2023-02-11T07:04:56.283Z,87.44
2023-02-11T07:07:22.742Z,87.12
2023-02-11T07:09:49.218Z,87.64
2023-02-11T07:12:15.579Z,88.23
2023-02-11T07:14:42.639Z,88.56
2023-02-11T07:17:09.104Z,89.55
2023-02-11T07:19:35.453Z,90.16
2023-02-11T07:22:01.857Z,90.54
2023-02-11T07:24:28.329Z,90.87
2023-02-11T07:26:54.706Z,91.02
2023-02-11T07:32:35.906Z,91.08
2023-02-11T07:35:03.854Z,90.94
2023-02-11T07:37:30.333Z,90.88
2023-02-11T07:39:56.723Z,90.81
2023-02-11T07:42:23.145Z,90.78
2023-02-11T07:44:50.647Z,90.68
2023-02-11T07:47:17.612Z,90.64
2023-02-11T07:49:44.106Z,90.60
2023-02-11T07:52:10.490Z,90.44
2023-02-11T07:54:36.963Z,90.43
2023-02-11T07:57:03.486Z,90.51
2023-02-11T07:59:30.018Z,90.44
2023-02-11T08:01:56.495Z,90.43
2023-02-11T08:04:23.204Z,90.41
2023-02-11T08:06:49.637Z,90.31
2023-02-11T08:09:16.815Z,90.11
2023-02-11T08:11:44.018Z,90.04
2023-02-11T08:14:12.138Z,89.62
2023-02-11T08:16:39.131Z,90.11
2023-02-11T08:19:15.349Z,90.42
2023-02-11T08:21:42.477Z,90.60
2023-02-11T08:24:09.456Z,90.59
2023-02-11T08:26:36.451Z,90.56
2023-02-11T08:29:08.050Z,90.54
2023-02-11T08:31:37.556Z,90.71
2023-02-11T08:34:04.498Z,90.97
2023-02-11T08:36:36.355Z,91.10
2023-02-11T08:39:18.760Z,91.36
2023-02-11T08:41:54.698Z,91.26
2023-02-11T08:44:22.077Z,91.14
2023-02-11T08:46:49.340Z,91.00
2023-02-11T08:49:16.243Z,90.66
2023-02-11T08:51:43.325Z,90.26
2023-02-11T08:54:10.170Z,90.44
2023-02-11T08:56:38.243Z,90.90
2023-02-11T08:59:05.892Z,91.00
2023-02-11T09:01:32.644Z,90.93
2023-02-11T09:03:59.514Z,90.97
2023-02-11T09:06:27.326Z,90.85
2023-02-11T09:08:58.800Z,90.55
2023-02-11T09:11:30.073Z,90.51
2023-02-11T09:13:56.657Z,90.61
2023-02-11T09:16:29.285Z,90.64
2023-02-11T09:19:00.616Z,90.42
2023-02-11T09:21:28.142Z,90.06
2023-02-11T09:23:54.635Z,90.25
2023-02-11T09:26:27.591Z,90.34
2023-02-11T09:28:54.777Z,90.57
2023-02-11T09:31:23.983Z,90.71
2023-02-11T09:33:54.451Z,90.60
2023-02-11T09:36:24.454Z,90.84
2023-02-11T09:38:51.546Z,90.97
2023-02-11T09:41:37.428Z,90.98
2023-02-11T09:44:06.939Z,90.91
2023-02-11T09:46:39.822Z,90.79
2023-02-11T09:49:07.570Z,90.62
2023-02-11T09:52:01.523Z,90.40
2023-02-11T09:54:37.420Z,90.30
2023-02-11T09:57:06.222Z,90.41
2023-02-11T09:59:32.749Z,90.23
2023-02-11T10:02:09.842Z,90.13
2023-02-11T10:04:47.569Z,89.92
2023-02-11T10:07:37.545Z,89.90
2023-02-11T10:10:06.853Z,90.06
2023-02-11T10:12:53.990Z,89.81
2023-02-11T10:15:23.408Z,89.75
2023-02-11T10:18:17.963Z,89.74
2023-02-11T10:20:48.722Z,89.82
2023-02-11T10:23:19.292Z,89.64
2023-02-11T10:25:50.780Z,89.48
2023-02-11T10:28:20.687Z,89.39
2023-02-11T10:31:08.242Z,89.18
2023-02-11T10:33:56.308Z,89.43
2023-02-11T10:36:28.032Z,89.35
2023-02-11T10:38:54.387Z,89.07
2023-02-11T10:41:31.015Z,88.72
2023-02-11T10:44:01.174Z,88.78
2023-02-11T10:46:32.357Z,88.11
2023-02-11T10:48:59.101Z,88.62
2023-02-11T10:51:28.283Z,88.60
2023-02-11T10:54:03.791Z,88.79
2023-02-11T10:56:32.787Z,89.00
2023-02-11T10:59:05.481Z,89.12
2023-02-11T11:01:45.732Z,89.05
2023-02-11T11:04:39.554Z,89.14
2023-02-11T11:07:25.414Z,89.28
2023-02-11T11:09:53.374Z,89.37
2023-02-11T11:12:45.889Z,89.21
2023-02-11T11:15:21.753Z,89.01
2023-02-11T11:18:20.845Z,88.77
2023-02-11T11:21:03.403Z,88.82
2023-02-11T11:23:30.664Z,88.71
2023-02-11T11:26:05.118Z,89.16
2023-02-11T11:28:39.162Z,89.08
2023-02-11T11:31:12.048Z,89.01
2023-02-11T11:33:43.378Z,88.91
2023-02-11T11:36:12.518Z,88.79
2023-02-11T11:39:02.001Z,88.75
2023-02-11T11:41:31.009Z,88.90
2023-02-11T11:44:02.446Z,88.96
2023-02-11T11:46:32.946Z,88.95
2023-02-11T11:49:29.815Z,88.82
2023-02-11T11:52:15.008Z,88.74
2023-02-11T11:54:46.373Z,88.92
2023-02-11T11:57:18.507Z,89.02
2023-02-11T11:59:45.735Z,88.79
2023-02-11T12:02:27.255Z,88.74
2023-02-11T12:05:11.470Z,88.85
2023-02-11T12:07:55.774Z,88.89
2023-02-11T12:10:34.424Z,88.99
2023-02-11T12:13:17.112Z,88.96
2023-02-11T12:16:07.043Z,88.94
2023-02-11T12:18:44.930Z,89.38
2023-02-11T12:21:34.971Z,89.46
2023-02-11T12:24:09.700Z,89.52
2023-02-11T12:26:41.718Z,89.39
2023-02-11T12:29:08.136Z,89.46
2023-02-11T12:31:44.683Z,89.51
2023-02-11T12:34:38.752Z,89.53
2023-02-11T12:37:26.098Z,89.64
2023-02-11T12:40:09.963Z,89.78
2023-02-11T12:43:18.773Z,89.52
2023-02-11T12:46:10.847Z,89.36
2023-02-11T12:49:07.363Z,89.54
2023-02-11T12:51:39.817Z,89.51
2023-02-11T12:54:21.618Z,89.68
2023-02-11T12:57:02.684Z,89.61
2023-02-11T12:59:35.047Z,89.47
2023-02-11T13:02:11.959Z,89.50
2023-02-11T13:04:44.529Z,89.60
2023-02-11T13:07:19.435Z,89.54
2023-02-11T13:09:55.753Z,89.87
2023-02-11T13:12:56.178Z,90.03
2023-02-11T13:15:23.808Z,89.83
2023-02-11T13:18:04.380Z,89.68
2023-02-11T13:20:42.375Z,89.53
2023-02-11T13:23:23.198Z,89.40
2023-02-11T13:26:05.706Z,89.31
2023-02-11T13:28:42.536Z,89.27
2023-02-11T13:31:12.512Z,89.26
2023-02-11T13:33:42.950Z,89.05
2023-02-11T13:36:09.340Z,89.22
2023-02-11T13:38:37.390Z,89.24
2023-02-11T13:41:19.372Z,89.35
2023-02-11T13:44:01.630Z,88.99
2023-02-11T13:46:53.045Z,89.00
2023-02-11T13:49:30.263Z,89.09
2023-02-11T13:51:57.266Z,89.13
2023-02-11T13:54:37.328Z,89.05
2023-02-11T13:57:26.234Z,89.09
2023-02-11T13:59:54.927Z,89.22
2023-02-11T14:02:49.593Z,89.01
2023-02-11T14:05:37.556Z,88.96
2023-02-11T14:08:28.481Z,88.91
2023-02-11T14:11:03.611Z,88.48
2023-02-11T14:13:35.223Z,88.66
2023-02-11T14:16:04.550Z,89.07
2023-02-11T14:18:49.862Z,89.04
2023-02-11T14:21:30.330Z,88.80
2023-02-11T14:24:02.674Z,88.75
2023-02-11T14:26:55.506Z,88.75
2023-02-11T14:29:25.535Z,88.68
2023-02-11T14:32:18.210Z,88.69
2023-02-11T14:34:57.852Z,88.40
2023-02-11T14:37:50.786Z,88.51
2023-02-11T14:40:29.312Z,88.53
2023-02-11T14:42:59.177Z,88.55
2023-02-11T14:45:28.956Z,88.60
2023-02-11T14:48:14.049Z,88.39
2023-02-11T14:50:45.524Z,88.15
2023-02-11T14:53:18.071Z,88.22
2023-02-11T14:55:52.484Z,88.12
2023-02-11T14:58:30.049Z,88.07
2023-02-11T15:01:06.462Z,87.88
2023-02-11T15:03:37.310Z,88.00
2023-02-11T15:06:21.155Z,88.00
2023-02-11T15:09:02.849Z,87.81
2023-02-11T15:11:33.714Z,87.81
2023-02-11T15:14:08.626Z,87.88
2023-02-11T15:16:42.938Z,88.08
2023-02-11T15:19:21.227Z,87.96
2023-02-11T15:21:48.276Z,88.06
2023-02-11T15:24:25.769Z,88.06
2023-02-11T15:27:14.667Z,88.50
2023-02-11T15:29:44.055Z,88.49
2023-02-11T15:32:15.648Z,88.16
2023-02-11T15:34:43.645Z,88.04
2023-02-11T15:37:23.654Z,88.15
2023-02-11T15:39:50.710Z,87.84
2023-02-11T15:42:28.061Z,87.38
2023-02-11T15:45:16.595Z,87.13
2023-02-11T15:47:50.301Z,87.21
2023-02-11T15:50:25.590Z,87.68
2023-02-11T15:52:52.702Z,87.53
2023-02-11T15:55:20.094Z,87.78
2023-02-11T15:57:53.060Z,87.77
2023-02-11T16:00:23.408Z,87.64
2023-02-11T16:02:50.916Z,87.76
2023-02-11T16:05:32.713Z,87.91
2023-02-11T16:08:01.158Z,87.80
2023-02-11T16:10:30.907Z,87.85
2023-02-11T16:13:06.371Z,87.64
2023-02-11T16:15:38.626Z,87.82
2023-02-11T16:18:21.043Z,87.83
2023-02-11T16:20:49.649Z,87.84
2023-02-11T16:23:23.471Z,88.01
2023-02-11T16:25:55.447Z,88.09
2023-02-11T16:28:21.996Z,87.95
2023-02-11T16:30:53.217Z,88.05
2023-02-11T16:33:19.966Z,88.15
2023-02-11T16:35:47.632Z,88.17
2023-02-11T16:38:14.448Z,88.05
2023-02-11T16:40:42.098Z,88.18
2023-02-11T16:43:09.323Z,88.35
2023-02-11T16:45:39.409Z,88.25
2023-02-11T16:48:08.340Z,88.54
2023-02-11T16:50:35.261Z,88.48
2023-02-11T16:53:06.232Z,88.59
2023-02-11T16:55:34.971Z,88.62
2023-02-11T16:58:01.542Z,88.75
2023-02-11T17:00:28.446Z,88.98
2023-02-11T17:02:54.845Z,88.90
2023-02-11T17:05:23.358Z,88.91
2023-02-11T17:07:50.192Z,89.13
2023-02-11T17:10:19.547Z,89.04
2023-02-11T17:12:47.798Z,88.95
2023-02-11T17:15:14.356Z,89.13
2023-02-11T17:17:40.882Z,89.13
2023-02-11T17:20:09.306Z,89.13
2023-02-11T17:22:35.688Z,88.78
2023-02-11T17:25:03.328Z,88.99
2023-02-11T17:27:29.882Z,89.01
2023-02-11T17:29:56.293Z,89.23
2023-02-11T17:32:23.765Z,89.53
2023-02-11T17:34:52.210Z,89.46
2023-02-11T17:37:18.676Z,89.38
2023-02-11T17:39:45.052Z,89.25
2023-02-11T17:42:12.040Z,89.14
2023-02-11T17:44:38.597Z,89.10
2023-02-11T17:47:05.489Z,88.84
2023-02-11T17:49:31.998Z,88.98
2023-02-11T17:51:58.408Z,89.04
2023-02-11T17:54:24.961Z,89.17
2023-02-11T17:56:55.209Z,89.08
2023-02-11T17:59:23.748Z,88.87
2023-02-11T18:01:50.262Z,88.79
2023-02-11T18:04:18.539Z,88.74
2023-02-11T18:06:45.961Z,88.64
2023-02-11T18:09:12.419Z,88.67
2023-02-11T18:11:39.752Z,88.38
2023-02-11T18:14:08.269Z,88.42
2023-02-11T18:16:38.831Z,88.68
2023-02-11T18:19:07.350Z,88.63
2023-02-11T18:21:33.887Z,88.85
2023-02-11T18:24:05.957Z,89.00
2023-02-11T18:26:32.975Z,88.98
2023-02-11T18:29:02.035Z,89.08
2023-02-11T18:31:28.516Z,88.91
2023-02-11T18:33:55.242Z,88.80
2023-02-11T18:36:22.326Z,88.66
2023-02-11T18:38:49.308Z,88.55
2023-02-11T18:41:15.743Z,88.61
2023-02-11T18:43:42.987Z,88.52
2023-02-11T18:46:12.667Z,88.51
2023-02-11T18:48:39.513Z,88.41
2023-02-11T18:51:15.745Z,88.49
2023-02-11T18:53:43.026Z,88.67
2023-02-11T18:57:42.906Z,88.56
2023-02-11T19:00:10.790Z,88.59
2023-02-11T19:02:37.960Z,88.60
2023-02-11T19:05:06.507Z,88.62
2023-02-11T19:07:32.920Z,88.68
2023-02-11T19:09:59.371Z,88.66
2023-02-11T19:12:25.720Z,88.55
2023-02-11T19:14:52.174Z,88.65
2023-02-11T19:17:24.510Z,88.74
2023-02-11T19:19:50.942Z,88.75
2023-02-11T19:22:18.818Z,88.81
2023-02-11T19:24:46.075Z,88.73
2023-02-11T19:27:12.528Z,88.73
2023-02-11T19:29:39.000Z,88.63
2023-02-11T19:32:06.154Z,88.66
2023-02-11T19:34:33.764Z,88.52
2023-02-11T19:37:01.538Z,88.28
2023-02-11T19:39:28.028Z,87.82
2023-02-11T19:41:54.462Z,88.04
2023-02-11T19:44:20.877Z,87.76
2023-02-11T19:46:48.382Z,88.23
2023-02-11T19:49:17.531Z,88.32
2023-02-11T19:51:43.993Z,88.08
2023-02-11T19:54:10.461Z,87.92
2023-02-11T19:56:38.284Z,87.87
2023-02-11T19:59:05.395Z,87.94
2023-02-11T20:01:31.870Z,87.73
2023-02-11T20:03:58.368Z,87.70
2023-02-11T20:06:28.037Z,87.52
2023-02-11T20:09:00.056Z,87.19
2023-02-11T20:11:31.565Z,87.23
2023-02-11T20:13:58.662Z,87.50
2023-02-11T20:16:44.640Z,87.72
2023-02-11T20:19:14.820Z,87.76
2023-02-11T20:21:41.245Z,87.66
2023-02-11T20:24:07.716Z,87.70
2023-02-11T20:26:34.868Z,87.68
2023-02-11T20:29:02.483Z,87.33
2023-02-11T20:31:32.244Z,86.98
2023-02-11T20:33:59.378Z,87.06
2023-02-11T20:36:32.052Z,87.50
2023-02-11T20:39:00.414Z,87.65
2023-02-11T20:41:30.825Z,87.78
2023-02-11T20:44:00.156Z,87.84
2023-02-11T20:46:30.060Z,88.08
2023-02-11T20:48:57.446Z,88.45
2023-02-11T20:51:27.386Z,88.62
2023-02-11T20:53:54.430Z,88.07
2023-02-11T20:56:26.923Z,87.87
2023-02-11T20:58:53.451Z,87.89
2023-02-11T21:01:31.574Z,87.77
2023-02-11T21:04:02.723Z,87.29
2023-02-11T21:06:35.943Z,87.30
2023-02-11T21:09:09.540Z,87.01
2023-02-11T21:11:36.005Z,87.24
2023-02-11T21:14:10.534Z,87.37
2023-02-11T21:16:37.119Z,87.08
2023-02-11T21:19:04.273Z,86.94
2023-02-11T21:21:31.052Z,86.92
2023-02-11T21:23:58.617Z,87.07
2023-02-11T21:26:25.526Z,87.16
2023-02-11T21:28:52.309Z,86.77
2023-02-11T21:31:23.073Z,87.32
2023-02-11T21:33:50.819Z,87.71
2023-02-11T21:36:17.900Z,88.01
2023-02-11T21:38:44.510Z,87.92
2023-02-11T21:41:11.722Z,87.93
2023-02-11T21:43:38.355Z,87.82
2023-02-11T21:46:10.835Z,87.56
2023-02-11T21:48:37.475Z,87.47
2023-02-11T21:51:06.047Z,88.10
2023-02-11T21:53:32.564Z,88.45
2023-02-11T21:56:11.029Z,88.43
2023-02-11T21:58:37.550Z,88.18
2023-02-11T22:01:15.905Z,88.74
2023-02-11T22:03:43.182Z,88.81
2023-02-11T22:06:11.664Z,88.63
2023-02-11T22:08:39.403Z,88.39
2023-02-11T22:11:08.735Z,87.72
2023-02-11T22:13:35.540Z,87.83
2023-02-11T22:16:05.260Z,87.86
2023-02-11T22:18:32.267Z,88.07
2023-02-11T22:21:09.191Z,88.10
2023-02-11T22:23:36.542Z,88.13
2023-02-11T22:26:15.145Z,88.17
2023-02-11T22:28:42.587Z,88.55
2023-02-11T22:31:20.970Z,88.49
2023-02-11T22:33:49.191Z,88.43
2023-02-11T22:36:18.487Z,88.62
2023-02-11T22:38:44.977Z,88.66
2023-02-11T22:41:12.347Z,88.35
2023-02-11T22:43:39.266Z,88.11
2023-02-11T22:46:07.285Z,88.70
2023-02-11T22:48:35.072Z,88.65
2023-02-11T22:51:28.880Z,88.32
2023-02-11T22:53:57.749Z,88.25
2023-02-11T22:56:25.071Z,87.96
2023-02-11T22:58:53.528Z,87.87
2023-02-11T23:01:20.481Z,88.45
2023-02-11T23:03:46.929Z,88.79
2023-02-11T23:06:13.393Z,88.95
2023-02-11T23:08:41.103Z,89.14
2023-02-11T23:11:23.401Z,88.96
2023-02-11T23:13:51.714Z,88.52
2023-02-11T23:16:23.739Z,88.93
2023-02-11T23:18:50.550Z,88.47
2023-02-11T23:21:21.060Z,88.46
2023-02-11T23:23:48.874Z,88.42
2023-02-11T23:26:17.969Z,88.33
2023-02-11T23:28:48.090Z,87.85
2023-02-11T23:31:23.427Z,87.74
2023-02-11T23:33:50.357Z,86.33
2023-02-11T23:36:17.996Z,86.36
2023-02-11T23:38:44.603Z,86.73
2023-02-11T23:41:11.869Z,87.07
2023-02-11T23:43:39.082Z,86.84
2023-02-11T23:46:06.487Z,86.65
2023-02-11T23:48:33.877Z,87.04
2023-02-11T23:51:00.272Z,85.94
2023-02-11T23:53:26.969Z,85.59
2023-02-11T23:55:53.807Z,85.59
2023-02-11T23:58:20.546Z,85.87
