createdAt,value
2023-03-04T04:31:00.257Z,-1.60
2023-03-04T04:41:43.620Z,-1.30
2023-03-04T04:52:19.283Z,-1.20
2023-03-04T05:02:55.115Z,-1.00
2023-03-04T05:13:32.897Z,-0.80
2023-03-04T05:24:08.946Z,-0.70
2023-03-04T05:34:44.402Z,-0.70
2023-03-04T05:45:19.749Z,-0.60
2023-03-04T05:55:55.630Z,-0.40
2023-03-04T06:06:31.125Z,-0.40
2023-03-04T06:17:06.490Z,-0.30
2023-03-04T06:27:42.235Z,-0.20
2023-03-04T06:38:17.759Z,0.00
2023-03-04T06:48:53.638Z,0.00
2023-03-04T06:59:29.441Z,0.10
2023-03-04T07:10:05.396Z,0.10
2023-03-04T07:20:41.314Z,0.20
2023-03-04T07:31:29.710Z,0.30
2023-03-04T07:42:05.042Z,0.40
2023-03-04T07:52:42.624Z,0.60
2023-03-04T08:03:18.506Z,0.70
2023-03-04T08:13:54.594Z,1.00
2023-03-04T08:24:29.912Z,1.30
2023-03-04T08:35:05.955Z,1.30
2023-03-04T08:45:41.625Z,1.70
2023-03-04T08:56:17.877Z,1.80
2023-03-04T09:06:54.118Z,1.80
2023-03-04T09:17:31.321Z,2.20
2023-03-04T09:28:07.541Z,2.40
2023-03-04T09:38:43.775Z,2.90
2023-03-04T09:49:22.014Z,3.20
2023-03-04T10:00:36.437Z,3.40
2023-03-04T10:11:23.418Z,3.80
2023-03-04T10:21:59.071Z,3.90
2023-03-04T10:32:34.633Z,4.10
2023-03-04T10:43:21.154Z,4.30
2023-03-04T10:54:09.869Z,4.40
2023-03-04T11:04:52.878Z,4.50
2023-03-04T11:15:47.426Z,4.50
2023-03-04T11:26:36.625Z,4.80
2023-03-04T11:37:35.297Z,4.70
2023-03-04T11:48:36.058Z,4.90
2023-03-04T11:59:46.860Z,5.00
2023-03-04T12:10:33.296Z,4.80
2023-03-04T12:21:27.479Z,4.80
2023-03-04T12:32:18.792Z,4.90
2023-03-04T12:43:06.862Z,4.90
2023-03-04T12:54:13.693Z,4.80
2023-03-04T13:05:23.196Z,4.50
2023-03-04T13:16:26.879Z,4.50
2023-03-04T13:27:22.328Z,4.50
2023-03-04T13:37:59.812Z,4.80
2023-03-04T13:48:37.297Z,5.00
2023-03-04T13:59:22.193Z,5.10
2023-03-04T14:09:58.130Z,5.10
2023-03-04T14:20:41.342Z,5.50
2023-03-04T14:31:19.827Z,5.30
2023-03-04T14:42:01.090Z,5.50
2023-03-04T14:52:42.951Z,5.20
2023-03-04T15:03:26.056Z,5.30
2023-03-04T15:14:02.633Z,4.90
2023-03-04T15:24:38.285Z,4.80
2023-03-04T15:35:16.503Z,4.70
2023-03-04T15:45:53.092Z,4.80
2023-03-04T15:56:31.750Z,4.90
2023-03-04T16:07:07.563Z,4.90
2023-03-04T16:17:44.044Z,4.80
2023-03-04T16:28:19.938Z,4.90
2023-03-04T16:38:57.253Z,4.70
2023-03-04T16:49:33.103Z,4.70
2023-03-04T17:00:10.419Z,4.70
2023-03-04T17:10:46.003Z,4.70
2023-03-04T17:21:27.274Z,4.70
2023-03-04T17:32:02.698Z,4.80
2023-03-04T17:42:38.396Z,4.80
2023-03-04T17:53:14.260Z,4.70
2023-03-04T18:03:50.554Z,4.80
2023-03-04T18:14:26.070Z,4.70
2023-03-04T18:25:01.907Z,4.70
2023-03-04T18:35:37.875Z,4.80
2023-03-04T18:46:16.945Z,4.80
2023-03-04T18:56:59.440Z,4.70
2023-03-04T19:07:35.067Z,4.70
2023-03-04T19:18:10.875Z,4.70
2023-03-04T19:28:46.596Z,4.60
2023-03-04T19:39:23.247Z,4.60
2023-03-04T19:49:59.053Z,4.60
2023-03-04T20:00:35.539Z,4.60
2023-03-04T20:11:14.668Z,4.60
2023-03-04T20:21:50.554Z,4.50
2023-03-04T20:32:26.160Z,4.30
2023-03-04T20:43:05.413Z,4.30
2023-03-04T20:53:41.088Z,4.30
2023-03-04T21:04:17.564Z,4.40
2023-03-04T21:14:53.437Z,4.40
2023-03-04T21:25:28.820Z,4.50
2023-03-04T21:36:04.848Z,4.60
2023-03-04T21:46:40.645Z,4.60
2023-03-04T21:57:17.083Z,4.60
2023-03-04T22:07:52.571Z,4.50
2023-03-04T22:18:28.520Z,4.60
2023-03-04T22:29:05.141Z,4.60
