createdAt,value
2019-05-21T00:00:59.445Z,78.70
2019-05-21T00:03:28.465Z,78.70
2019-05-21T00:05:57.557Z,78.90
2019-05-21T00:08:26.675Z,78.90
2019-05-21T00:10:55.753Z,78.90
2019-05-21T00:13:24.879Z,78.70
2019-05-21T00:15:53.932Z,78.90
2019-05-21T00:18:23.044Z,79.00
2019-05-21T00:20:52.135Z,79.00
2019-05-21T00:23:27.487Z,78.90
2019-05-21T00:25:56.541Z,78.80
2019-05-21T00:28:39.814Z,79.10
2019-05-21T00:31:45.185Z,79.00
2019-05-21T00:34:51.106Z,79.10
2019-05-21T00:37:56.682Z,78.90
2019-05-21T00:41:01.717Z,79.10
2019-05-21T00:43:54.965Z,78.90
2019-05-21T00:46:23.780Z,78.80
2019-05-21T00:48:52.796Z,78.90
2019-05-21T00:51:21.898Z,79.00
2019-05-21T00:53:51.072Z,78.80
2019-05-21T00:56:20.031Z,79.00
2019-05-21T00:58:49.259Z,79.00
2019-05-21T01:01:18.353Z,79.00
2019-05-21T01:03:47.399Z,79.10
2019-05-21T01:06:16.385Z,79.10
2019-05-21T01:08:45.582Z,79.20
2019-05-21T01:11:14.583Z,78.90
2019-05-21T01:13:43.712Z,78.90
2019-05-21T01:16:12.583Z,79.20
2019-05-21T01:18:41.472Z,79.10
2019-05-21T01:21:10.643Z,78.90
2019-05-21T01:23:39.747Z,79.10
2019-05-21T01:26:08.560Z,79.20
2019-05-21T01:28:37.457Z,79.10
2019-05-21T01:31:09.008Z,79.20
2019-05-21T01:33:37.911Z,79.00
2019-05-21T01:36:06.804Z,79.00
2019-05-21T01:38:36.009Z,79.10
2019-05-21T01:41:04.966Z,79.00
2019-05-21T01:43:52.390Z,79.20
2019-05-21T01:46:21.649Z,79.30
2019-05-21T01:48:50.733Z,79.20
2019-05-21T01:51:19.696Z,79.00
2019-05-21T01:53:48.667Z,79.30
2019-05-21T01:56:18.027Z,79.10
2019-05-21T01:58:47.050Z,79.10
2019-05-21T02:01:15.994Z,79.10
2019-05-21T02:03:45.324Z,79.20
2019-05-21T02:06:14.673Z,79.20
2019-05-21T02:08:43.930Z,79.10
2019-05-21T02:11:13.007Z,79.20
2019-05-21T02:13:42.143Z,79.10
2019-05-21T02:16:11.116Z,79.10
2019-05-21T02:18:40.219Z,79.20
2019-05-21T02:21:09.444Z,79.20
2019-05-21T02:23:38.426Z,79.10
2019-05-21T02:26:07.490Z,79.20
2019-05-21T02:28:36.674Z,79.20
2019-05-21T02:31:05.883Z,79.20
2019-05-21T02:33:34.775Z,79.20
2019-05-21T02:36:03.875Z,78.90
2019-05-21T02:38:33.038Z,79.20
2019-05-21T02:41:02.351Z,79.00
2019-05-21T02:43:31.646Z,78.70
2019-05-21T02:46:00.675Z,79.00
2019-05-21T02:48:29.761Z,79.00
2019-05-21T02:50:59.015Z,79.10
2019-05-21T02:53:27.902Z,78.90
2019-05-21T02:55:57.125Z,79.10
2019-05-21T02:58:26.134Z,79.00
2019-05-21T03:01:01.644Z,79.10
2019-05-21T03:03:32.013Z,78.80
2019-05-21T03:06:13.006Z,79.20
2019-05-21T03:08:31.955Z,79.20
2019-05-21T03:11:01.106Z,79.30
2019-05-21T03:13:30.542Z,79.20
2019-05-21T03:15:59.623Z,79.30
2019-05-21T03:18:28.825Z,79.30
2019-05-21T03:20:57.691Z,79.20
2019-05-21T03:23:26.923Z,79.30
2019-05-21T03:25:56.022Z,79.10
2019-05-21T03:28:25.172Z,79.30
2019-05-21T03:30:54.280Z,79.30
2019-05-21T03:33:23.295Z,79.40
2019-05-21T03:35:52.388Z,79.10
2019-05-21T03:38:21.551Z,79.20
2019-05-21T03:40:50.680Z,79.10
2019-05-21T03:43:19.814Z,79.10
2019-05-21T03:45:48.782Z,79.00
2019-05-21T03:48:20.655Z,79.10
2019-05-21T03:50:49.894Z,79.10
2019-05-21T03:53:18.926Z,79.10
2019-05-21T03:55:48.021Z,79.00
2019-05-21T03:58:17.096Z,79.00
2019-05-21T04:00:46.281Z,79.20
2019-05-21T04:03:15.235Z,79.10
2019-05-21T04:05:44.556Z,79.10
2019-05-21T04:08:13.538Z,79.20
2019-05-21T04:10:42.559Z,79.00
2019-05-21T04:13:30.767Z,79.00
2019-05-21T04:16:18.666Z,78.80
2019-05-21T04:19:00.979Z,79.00
2019-05-21T04:21:30.257Z,79.10
2019-05-21T04:23:59.403Z,79.10
2019-05-21T04:26:28.364Z,79.20
2019-05-21T04:28:57.527Z,79.20
2019-05-21T04:31:45.749Z,79.30
2019-05-21T04:34:15.012Z,79.10
2019-05-21T04:37:10.811Z,79.20
2019-05-21T04:39:34.146Z,79.20
2019-05-21T04:42:03.036Z,79.10
2019-05-21T04:44:32.159Z,79.10
2019-05-21T04:47:01.044Z,79.10
2019-05-21T04:49:30.501Z,79.20
2019-05-21T04:51:59.404Z,79.10
2019-05-21T04:54:28.593Z,79.20
2019-05-21T04:56:57.645Z,79.20
2019-05-21T04:59:26.739Z,79.10
2019-05-21T05:01:55.823Z,79.10
2019-05-21T05:04:24.911Z,79.10
2019-05-21T05:06:53.823Z,79.20
2019-05-21T05:09:23.090Z,79.20
2019-05-21T05:11:52.105Z,79.20
2019-05-21T05:14:21.278Z,79.20
2019-05-21T05:16:50.110Z,79.00
2019-05-21T05:19:19.172Z,79.10
2019-05-21T05:21:51.337Z,79.20
2019-05-21T05:24:20.542Z,79.20
2019-05-21T05:26:49.735Z,79.00
2019-05-21T05:29:19.216Z,79.20
2019-05-21T05:31:48.118Z,79.00
2019-05-21T05:34:17.338Z,79.00
2019-05-21T05:36:46.531Z,79.10
2019-05-21T05:39:15.534Z,79.10
2019-05-21T05:42:15.472Z,79.10
2019-05-21T05:44:44.569Z,79.00
2019-05-21T05:47:13.544Z,79.20
2019-05-21T05:49:45.939Z,79.30
2019-05-21T05:52:15.057Z,79.20
2019-05-21T05:54:44.153Z,79.10
2019-05-21T05:57:13.243Z,79.20
2019-05-21T05:59:42.338Z,79.20
2019-05-21T06:02:11.506Z,79.10
2019-05-21T06:04:40.526Z,79.30
2019-05-21T06:07:09.692Z,79.30
2019-05-21T06:09:38.663Z,79.30
2019-05-21T06:12:07.859Z,79.30
2019-05-21T06:14:36.662Z,79.30
2019-05-21T06:17:05.656Z,79.10
2019-05-21T06:19:34.706Z,79.10
2019-05-21T06:22:03.738Z,78.90
2019-05-21T06:24:32.667Z,79.00
2019-05-21T06:27:01.586Z,79.20
2019-05-21T06:29:49.721Z,79.10
2019-05-21T06:32:19.046Z,79.20
2019-05-21T06:34:48.803Z,79.10
2019-05-21T06:37:18.654Z,79.20
2019-05-21T06:39:48.402Z,79.20
2019-05-21T06:42:36.499Z,79.20
2019-05-21T06:45:24.974Z,79.10
2019-05-21T06:47:53.878Z,79.20
2019-05-21T06:50:22.763Z,79.20
2019-05-21T06:52:51.882Z,79.10
2019-05-21T06:55:20.760Z,79.00
2019-05-21T06:57:50.180Z,79.10
2019-05-21T07:00:20.019Z,79.10
2019-05-21T07:02:49.182Z,79.00
2019-05-21T07:05:18.114Z,79.10
2019-05-21T07:07:47.315Z,79.10
2019-05-21T07:10:16.324Z,79.00
2019-05-21T07:12:45.221Z,79.10
2019-05-21T07:15:14.234Z,79.10
2019-05-21T07:17:43.203Z,79.10
2019-05-21T07:20:12.458Z,79.10
2019-05-21T07:22:41.865Z,79.10
2019-05-21T07:25:10.832Z,79.10
2019-05-21T07:27:39.999Z,79.00
2019-05-21T07:30:09.150Z,78.90
2019-05-21T07:32:38.538Z,78.80
2019-05-21T07:35:08.583Z,78.90
2019-05-21T07:37:37.475Z,78.90
2019-05-21T07:40:06.813Z,78.90
2019-05-21T07:42:37.527Z,78.90
2019-05-21T07:45:06.487Z,78.80
2019-05-21T07:47:35.642Z,78.90
2019-05-21T07:50:05.182Z,78.80
2019-05-21T07:52:34.328Z,78.80
2019-05-21T07:55:03.381Z,78.90
2019-05-21T07:57:51.550Z,78.80
2019-05-21T08:00:21.098Z,78.90
2019-05-21T08:02:50.416Z,78.90
2019-05-21T08:05:19.331Z,78.90
2019-05-21T08:07:48.260Z,78.80
2019-05-21T08:10:17.134Z,78.70
2019-05-21T08:12:46.368Z,78.70
2019-05-21T08:15:15.254Z,78.70
2019-05-21T08:17:44.471Z,78.70
2019-05-21T08:20:13.324Z,78.70
2019-05-21T08:22:42.341Z,78.80
2019-05-21T08:25:14.532Z,78.80
2019-05-21T08:27:42.023Z,78.60
2019-05-21T08:30:11.893Z,78.80
2019-05-21T08:32:41.024Z,78.80
2019-05-21T08:35:10.011Z,78.80
2019-05-21T08:37:39.219Z,78.80
2019-05-21T08:40:08.166Z,78.80
2019-05-21T08:42:37.032Z,78.80
2019-05-21T08:45:13.143Z,78.70
2019-05-21T08:47:42.150Z,78.80
2019-05-21T08:50:11.330Z,78.80
2019-05-21T08:52:40.423Z,78.90
2019-05-21T08:55:09.310Z,78.70
2019-05-21T08:57:38.647Z,78.70
2019-05-21T09:00:07.774Z,78.50
2019-05-21T09:02:36.702Z,78.70
2019-05-21T09:05:06.694Z,78.80
2019-05-21T09:07:35.812Z,78.90
2019-05-21T09:10:05.309Z,78.70
2019-05-21T09:12:34.237Z,78.60
2019-05-21T09:15:03.142Z,78.80
2019-05-21T09:17:32.252Z,78.70
2019-05-21T09:20:01.296Z,78.80
2019-05-21T09:22:30.291Z,78.80
2019-05-21T09:24:59.465Z,78.90
2019-05-21T09:27:28.547Z,78.40
2019-05-21T09:29:57.599Z,78.90
2019-05-21T09:32:26.697Z,78.90
2019-05-21T09:34:55.632Z,78.80
2019-05-21T09:37:24.579Z,78.90
2019-05-21T09:39:53.571Z,78.90
2019-05-21T09:42:22.647Z,78.90
2019-05-21T09:44:51.813Z,78.90
2019-05-21T09:47:20.988Z,79.00
2019-05-21T09:49:49.930Z,79.00
2019-05-21T09:52:19.096Z,78.80
2019-05-21T09:54:48.198Z,78.90
2019-05-21T09:57:22.189Z,78.90
2019-05-21T09:59:56.856Z,78.90
2019-05-21T10:02:28.410Z,79.00
2019-05-21T10:04:57.684Z,79.00
2019-05-21T10:07:39.324Z,79.00
2019-05-21T10:09:57.727Z,79.00
2019-05-21T10:12:27.062Z,79.10
2019-05-21T10:14:56.131Z,78.90
2019-05-21T10:17:24.949Z,79.00
2019-05-21T10:19:54.245Z,79.00
2019-05-21T10:22:23.293Z,79.00
2019-05-21T10:24:52.495Z,79.10
2019-05-21T10:27:21.450Z,79.10
2019-05-21T10:29:50.621Z,79.10
2019-05-21T10:32:19.772Z,79.10
2019-05-21T10:34:48.867Z,79.10
2019-05-21T10:37:17.880Z,79.20
2019-05-21T10:39:47.021Z,79.20
2019-05-21T10:42:15.871Z,79.30
2019-05-21T10:44:45.278Z,79.20
2019-05-21T10:47:16.352Z,79.20
2019-05-21T10:49:45.015Z,79.20
2019-05-21T10:52:14.758Z,79.20
2019-05-21T10:54:43.616Z,79.20
2019-05-21T10:57:12.896Z,78.90
2019-05-21T10:59:41.856Z,79.20
2019-05-21T11:02:21.163Z,79.20
2019-05-21T11:05:12.393Z,79.30
2019-05-21T11:07:41.527Z,79.30
2019-05-21T11:10:11.219Z,79.20
2019-05-21T11:12:40.497Z,79.30
2019-05-21T11:15:09.651Z,79.20
2019-05-21T11:17:49.989Z,79.30
2019-05-21T11:20:10.304Z,79.30
2019-05-21T11:22:39.283Z,79.40
2019-05-21T11:25:08.395Z,79.30
2019-05-21T11:27:37.195Z,79.30
2019-05-21T11:30:06.821Z,79.30
2019-05-21T11:32:35.714Z,79.30
2019-05-21T11:35:05.068Z,79.20
2019-05-21T11:37:34.287Z,79.30
2019-05-21T11:40:04.221Z,79.20
2019-05-21T11:42:33.434Z,79.30
2019-05-21T11:45:02.638Z,79.30
2019-05-21T11:47:31.878Z,79.30
2019-05-21T11:50:00.839Z,79.30
2019-05-21T11:52:30.075Z,79.40
2019-05-21T11:54:59.152Z,79.20
2019-05-21T11:57:28.339Z,79.40
2019-05-21T11:59:57.375Z,79.30
2019-05-21T12:02:26.591Z,79.30
2019-05-21T12:04:55.480Z,79.30
2019-05-21T12:07:24.613Z,79.30
2019-05-21T12:09:53.708Z,79.30
2019-05-21T12:12:22.815Z,79.40
2019-05-21T12:14:51.979Z,79.40
2019-05-21T12:17:21.143Z,79.40
2019-05-21T12:19:50.235Z,79.40
2019-05-21T12:22:19.151Z,79.40
2019-05-21T12:24:48.358Z,79.40
2019-05-21T12:27:17.381Z,79.50
2019-05-21T12:29:46.579Z,79.50
2019-05-21T12:32:15.561Z,79.50
2019-05-21T12:34:44.642Z,79.50
2019-05-21T12:37:13.917Z,79.40
2019-05-21T12:39:42.951Z,79.50
2019-05-21T12:42:12.466Z,79.50
2019-05-21T12:44:41.456Z,79.50
2019-05-21T12:47:10.625Z,79.50
2019-05-21T12:49:39.722Z,79.40
2019-05-21T12:52:08.754Z,79.40
2019-05-21T12:54:56.975Z,79.50
2019-05-21T12:57:26.254Z,79.50
2019-05-21T12:59:55.370Z,79.40
2019-05-21T13:02:26.575Z,79.30
2019-05-21T13:04:55.523Z,79.40
2019-05-21T13:07:24.478Z,79.40
2019-05-21T13:09:53.431Z,79.50
2019-05-21T13:12:22.328Z,79.40
2019-05-21T13:14:51.532Z,79.40
2019-05-21T13:17:20.589Z,79.40
2019-05-21T13:19:49.838Z,79.50
2019-05-21T13:22:18.846Z,79.50
2019-05-21T13:27:38.669Z,79.50
2019-05-21T13:30:07.849Z,79.60
2019-05-21T13:32:56.033Z,79.50
2019-05-21T13:35:25.216Z,79.60
2019-05-21T13:37:54.358Z,79.50
2019-05-21T13:40:23.423Z,79.60
2019-05-21T13:42:52.559Z,79.60
2019-05-21T13:45:21.709Z,79.60
2019-05-21T13:47:50.864Z,79.50
2019-05-21T13:50:20.181Z,79.40
2019-05-21T13:52:49.339Z,79.40
2019-05-21T13:55:18.326Z,79.40
2019-05-21T13:57:47.314Z,79.40
2019-05-21T14:00:21.498Z,79.50
2019-05-21T14:02:50.626Z,79.50
2019-05-21T14:05:20.351Z,79.30
2019-05-21T14:07:49.653Z,79.40
2019-05-21T14:10:21.576Z,79.40
2019-05-21T14:12:55.551Z,79.40
2019-05-21T14:15:24.630Z,79.40
2019-05-21T14:17:53.870Z,79.50
2019-05-21T14:20:22.895Z,79.40
2019-05-21T14:22:52.006Z,79.40
2019-05-21T14:25:40.171Z,79.40
2019-05-21T14:28:09.376Z,79.50
2019-05-21T14:30:38.238Z,79.50
2019-05-21T14:33:07.190Z,79.60
2019-05-21T14:35:36.579Z,79.60
2019-05-21T14:38:05.741Z,79.50
2019-05-21T14:40:35.455Z,79.50
2019-05-21T14:43:04.614Z,79.60
2019-05-21T14:45:34.576Z,79.60
2019-05-21T14:48:04.258Z,79.50
2019-05-21T14:50:33.324Z,79.50
2019-05-21T14:53:02.461Z,79.70
2019-05-21T14:55:31.496Z,79.70
2019-05-21T14:58:03.024Z,79.70
2019-05-21T15:00:34.778Z,79.60
2019-05-21T15:03:05.459Z,79.70
2019-05-21T15:05:34.869Z,79.60
2019-05-21T15:08:04.287Z,79.70
2019-05-21T15:10:47.328Z,79.40
2019-05-21T15:13:06.137Z,79.60
2019-05-21T15:15:35.750Z,79.60
2019-05-21T15:18:05.018Z,79.70
2019-05-21T15:20:56.035Z,79.70
2019-05-21T15:23:25.000Z,79.70
2019-05-21T15:25:53.950Z,79.70
2019-05-21T15:28:22.927Z,79.70
2019-05-21T15:30:54.822Z,79.70
2019-05-21T15:33:23.896Z,79.80
2019-05-21T15:35:52.985Z,79.70
2019-05-21T15:38:22.102Z,79.80
2019-05-21T15:41:08.541Z,79.80
2019-05-21T15:43:21.935Z,79.70
2019-05-21T15:45:51.149Z,79.60
2019-05-21T15:48:20.123Z,79.70
2019-05-21T15:50:49.254Z,79.50
2019-05-21T15:53:18.143Z,79.50
2019-05-21T15:55:47.032Z,79.70
2019-05-21T15:58:16.174Z,79.70
2019-05-21T16:00:45.068Z,79.70
2019-05-21T16:03:14.366Z,79.70
2019-05-21T16:05:43.339Z,79.60
2019-05-21T16:08:12.558Z,79.50
2019-05-21T16:10:41.523Z,79.60
2019-05-21T16:13:10.811Z,79.60
2019-05-21T16:15:39.819Z,79.50
2019-05-21T16:18:09.368Z,79.40
2019-05-21T16:20:42.085Z,79.40
2019-05-21T16:23:09.155Z,79.50
2019-05-21T16:25:38.153Z,79.60
2019-05-21T16:28:08.046Z,79.60
2019-05-21T16:30:37.358Z,79.70
2019-05-21T16:33:06.320Z,79.70
2019-05-21T16:35:35.442Z,79.60
2019-05-21T16:38:04.446Z,79.60
2019-05-21T16:40:33.588Z,79.40
2019-05-21T16:43:20.665Z,79.50
2019-05-21T16:45:49.713Z,79.60
2019-05-21T16:48:18.937Z,79.60
2019-05-21T16:50:47.974Z,79.60
2019-05-21T16:53:17.195Z,79.60
2019-05-21T16:55:46.221Z,79.40
2019-05-21T16:58:15.607Z,79.60
2019-05-21T17:00:44.734Z,79.30
2019-05-21T17:03:13.882Z,79.60
2019-05-21T17:05:42.730Z,79.50
2019-05-21T17:08:11.692Z,79.60
2019-05-21T17:10:40.808Z,79.50
2019-05-21T17:13:09.790Z,79.60
2019-05-21T17:15:38.753Z,79.60
2019-05-21T17:18:07.690Z,79.60
2019-05-21T17:20:36.737Z,79.60
2019-05-21T17:23:05.794Z,79.60
2019-05-21T17:25:34.927Z,79.60
2019-05-21T17:28:04.036Z,79.50
2019-05-21T17:30:33.221Z,79.50
2019-05-21T17:33:02.175Z,79.60
2019-05-21T17:35:36.966Z,79.60
2019-05-21T17:38:05.946Z,79.60
2019-05-21T17:40:34.857Z,79.60
2019-05-21T17:43:03.677Z,79.60
2019-05-21T17:45:32.558Z,79.50
2019-05-21T17:48:01.627Z,79.60
2019-05-21T17:50:49.005Z,79.60
2019-05-21T17:53:18.313Z,79.60
2019-05-21T17:55:47.283Z,79.60
2019-05-21T17:58:16.498Z,79.60
2019-05-21T18:00:48.306Z,79.60
2019-05-21T18:03:17.826Z,79.60
2019-05-21T18:05:48.125Z,79.50
2019-05-21T18:08:17.857Z,79.60
2019-05-21T18:10:47.118Z,79.40
2019-05-21T18:13:16.304Z,79.50
2019-05-21T18:15:45.898Z,79.50
2019-05-21T18:18:15.569Z,79.50
2019-05-21T18:20:45.099Z,79.50
2019-05-21T18:23:15.054Z,79.50
2019-05-21T18:25:44.398Z,79.50
2019-05-21T18:28:13.487Z,79.40
2019-05-21T18:31:00.878Z,79.40
2019-05-21T18:33:30.240Z,79.40
2019-05-21T18:35:59.516Z,79.40
2019-05-21T18:38:28.406Z,79.40
2019-05-21T18:40:57.727Z,79.40
2019-05-21T18:43:26.758Z,79.40
2019-05-21T18:45:55.877Z,79.40
2019-05-21T18:48:24.826Z,79.30
2019-05-21T18:50:53.633Z,79.40
2019-05-21T18:53:22.720Z,79.20
2019-05-21T18:55:51.634Z,79.30
2019-05-21T18:58:20.998Z,79.30
2019-05-21T19:00:49.970Z,79.30
2019-05-21T19:03:25.048Z,79.30
2019-05-21T19:05:49.855Z,79.30
2019-05-21T19:08:19.057Z,79.30
2019-05-21T19:10:48.030Z,79.20
2019-05-21T19:13:16.906Z,79.20
2019-05-21T19:15:45.719Z,79.20
2019-05-21T19:18:14.983Z,79.20
2019-05-21T19:20:44.074Z,79.10
2019-05-21T19:23:13.086Z,79.20
2019-05-21T19:25:42.462Z,79.20
2019-05-21T19:28:11.675Z,79.20
2019-05-21T19:30:40.688Z,79.20
2019-05-21T19:33:09.966Z,79.20
2019-05-21T19:35:38.970Z,79.20
2019-05-21T19:38:08.122Z,79.20
2019-05-21T19:40:37.649Z,79.10
2019-05-21T19:43:06.661Z,79.10
2019-05-21T19:45:35.824Z,79.10
2019-05-21T19:48:04.836Z,79.10
2019-05-21T19:50:34.135Z,79.10
2019-05-21T19:53:03.096Z,79.10
2019-05-21T19:55:34.006Z,79.00
2019-05-21T19:58:02.927Z,79.00
2019-05-21T20:00:35.489Z,79.00
2019-05-21T20:03:05.077Z,79.00
2019-05-21T20:05:34.374Z,79.00
2019-05-21T20:08:03.931Z,79.00
2019-05-21T20:10:34.281Z,79.00
2019-05-21T20:13:03.441Z,78.90
2019-05-21T20:15:32.674Z,78.90
2019-05-21T20:18:07.336Z,78.90
2019-05-21T20:20:32.622Z,78.90
2019-05-21T20:23:02.263Z,78.90
2019-05-21T20:25:31.785Z,78.90
2019-05-21T20:28:02.060Z,78.80
2019-05-21T20:30:31.404Z,78.80
2019-05-21T20:33:01.051Z,78.80
2019-05-21T20:35:31.369Z,78.80
2019-05-21T20:38:00.238Z,78.80
2019-05-21T20:40:29.444Z,78.80
2019-05-21T20:43:05.508Z,78.80
2019-05-21T20:45:36.369Z,78.70
2019-05-21T20:48:06.292Z,78.70
2019-05-21T20:50:36.767Z,78.70
2019-05-21T20:53:06.527Z,78.70
2019-05-21T20:55:36.060Z,78.70
2019-05-21T20:58:05.558Z,78.70
2019-05-21T21:00:40.849Z,78.70
2019-05-21T21:03:10.667Z,78.70
2019-05-21T21:05:39.787Z,78.70
2019-05-21T21:08:08.754Z,78.70
2019-05-21T21:10:37.990Z,78.70
2019-05-21T21:13:09.171Z,78.70
2019-05-21T21:15:38.568Z,78.70
2019-05-21T21:18:07.479Z,78.60
2019-05-21T21:20:36.610Z,78.60
2019-05-21T21:23:05.443Z,78.60
2019-05-21T21:25:34.729Z,78.70
2019-05-21T21:28:03.919Z,78.70
2019-05-21T21:30:34.863Z,78.70
2019-05-21T21:33:04.745Z,78.60
2019-05-21T21:35:34.637Z,78.70
2019-05-21T21:38:05.350Z,78.60
2019-05-21T21:40:34.886Z,78.60
2019-05-21T21:43:07.792Z,78.60
2019-05-21T21:45:35.923Z,78.60
2019-05-21T21:48:05.857Z,78.60
2019-05-21T21:50:36.961Z,78.50
2019-05-21T21:53:05.929Z,78.60
2019-05-21T21:55:35.121Z,78.60
2019-05-21T21:58:04.139Z,78.50
2019-05-21T22:01:33.514Z,78.50
2019-05-21T22:04:05.559Z,78.50
2019-05-21T22:06:36.422Z,78.50
2019-05-21T22:09:07.961Z,78.50
2019-05-21T22:11:37.354Z,78.50
2019-05-21T22:14:06.675Z,78.50
2019-05-21T22:16:36.029Z,78.50
2019-05-21T22:19:06.679Z,78.50
2019-05-21T22:21:37.414Z,78.50
2019-05-21T22:24:07.694Z,78.50
2019-05-21T22:26:36.596Z,78.40
2019-05-21T22:29:05.692Z,78.50
2019-05-21T22:31:35.259Z,78.40
2019-05-21T22:34:22.683Z,78.40
2019-05-21T22:36:51.803Z,78.50
2019-05-21T22:39:24.433Z,78.40
2019-05-21T22:41:53.630Z,78.40
2019-05-21T22:44:22.794Z,78.40
2019-05-21T22:46:52.454Z,78.40
2019-05-21T22:49:21.428Z,78.40
2019-05-21T22:51:50.604Z,78.40
2019-05-21T22:54:19.922Z,78.40
2019-05-21T22:56:48.864Z,78.40
2019-05-21T22:59:18.742Z,78.30
2019-05-21T23:01:49.301Z,78.30
2019-05-21T23:04:19.053Z,78.30
2019-05-21T23:06:48.924Z,78.30
2019-05-21T23:09:18.215Z,78.30
2019-05-21T23:14:38.858Z,78.30
2019-05-21T23:17:09.075Z,78.30
2019-05-21T23:19:38.930Z,78.30
2019-05-21T23:22:09.641Z,78.20
2019-05-21T23:24:39.153Z,78.20
2019-05-21T23:27:10.927Z,78.10
2019-05-21T23:29:40.167Z,78.20
2019-05-21T23:32:09.372Z,78.10
2019-05-21T23:34:39.718Z,78.20
2019-05-21T23:37:15.750Z,78.20
2019-05-21T23:39:46.071Z,78.20
2019-05-21T23:42:28.561Z,78.20
2019-05-21T23:44:46.010Z,78.20
2019-05-21T23:47:16.189Z,78.20
2019-05-21T23:49:45.414Z,78.20
2019-05-21T23:52:37.114Z,78.20
2019-05-21T23:55:06.195Z,78.10
2019-05-21T23:57:36.389Z,78.20
