createdAt,value
2022-10-29T00:00:11.894Z,4.60
2022-10-29T00:01:19.068Z,5.75
2022-10-29T00:02:23.107Z,4.72
2022-10-29T00:03:27.800Z,5.05
2022-10-29T00:04:32.258Z,5.63
2022-10-29T00:05:36.109Z,5.32
2022-10-29T00:06:40.021Z,5.90
2022-10-29T00:07:44.101Z,5.03
2022-10-29T00:08:47.958Z,5.72
2022-10-29T00:09:52.085Z,6.20
2022-10-29T00:11:05.448Z,5.72
2022-10-29T00:12:10.231Z,6.00
2022-10-29T00:13:15.550Z,5.47
2022-10-29T00:14:21.656Z,6.43
2022-10-29T00:15:25.426Z,5.00
2022-10-29T00:16:36.420Z,5.15
2022-10-29T00:17:40.375Z,5.55
2022-10-29T00:18:45.337Z,4.57
2022-10-29T00:19:49.514Z,6.13
2022-10-29T00:21:05.201Z,4.82
2022-10-29T00:22:09.180Z,5.43
2022-10-29T00:23:13.017Z,5.50
2022-10-29T00:24:17.679Z,6.38
2022-10-29T00:25:23.446Z,5.35
2022-10-29T00:26:30.355Z,4.82
2022-10-29T00:27:35.001Z,4.78
2022-10-29T00:28:41.889Z,4.95
2022-10-29T00:29:46.979Z,5.10
2022-10-29T00:30:51.239Z,5.43
2022-10-29T00:31:55.029Z,5.38
2022-10-29T00:32:59.043Z,4.85
2022-10-29T00:34:03.471Z,4.50
2022-10-29T00:35:08.513Z,5.07
2022-10-29T00:36:17.862Z,5.22
2022-10-29T00:37:21.729Z,4.93
2022-10-29T00:38:26.539Z,4.40
2022-10-29T00:39:30.835Z,5.13
2022-10-29T00:40:39.092Z,4.20
2022-10-29T00:41:43.616Z,5.13
2022-10-29T00:42:47.271Z,5.47
2022-10-29T00:44:13.433Z,4.70
2022-10-29T00:45:21.835Z,4.53
2022-10-29T00:46:35.740Z,4.72
2022-10-29T00:47:41.495Z,5.28
2022-10-29T00:48:52.252Z,5.25
2022-10-29T00:50:12.782Z,4.05
2022-10-29T00:51:19.235Z,5.30
2022-10-29T00:52:29.359Z,5.78
2022-10-29T00:53:39.629Z,5.28
2022-10-29T00:54:46.516Z,6.32
2022-10-29T00:55:50.943Z,6.38
2022-10-29T00:57:09.786Z,5.93
2022-10-29T00:58:14.034Z,5.20
2022-10-29T00:59:18.633Z,3.60
2022-10-29T01:00:23.767Z,5.13
2022-10-29T01:01:28.333Z,5.07
2022-10-29T01:02:35.922Z,5.43
2022-10-29T01:03:40.411Z,5.45
2022-10-29T01:04:45.423Z,4.85
2022-10-29T01:05:52.008Z,4.47
2022-10-29T01:06:56.522Z,5.13
2022-10-29T01:08:01.449Z,4.95
2022-10-29T01:09:05.324Z,4.85
2022-10-29T01:10:11.971Z,4.90
2022-10-29T01:12:13.264Z,5.00
2022-10-29T01:13:28.914Z,5.82
2022-10-29T01:15:10.417Z,4.63
2022-10-29T01:16:24.800Z,4.20
2022-10-29T01:18:06.190Z,4.47
2022-10-29T01:20:13.119Z,4.53
2022-10-29T01:21:39.765Z,4.75
2022-10-29T01:23:17.890Z,5.20
2022-10-29T01:24:59.674Z,4.60
2022-10-29T01:27:02.927Z,5.55
2022-10-29T01:29:23.816Z,3.97
2022-10-29T01:30:54.342Z,5.25
2022-10-29T01:32:31.387Z,5.78
2022-10-29T01:34:02.646Z,4.97
2022-10-29T01:36:02.475Z,6.28
2022-10-29T01:37:48.286Z,5.30
2022-10-29T01:39:28.164Z,5.07
2022-10-29T01:40:52.793Z,4.95
2022-10-29T01:42:40.592Z,4.28
2022-10-29T01:44:38.704Z,4.68
2022-10-29T01:45:54.722Z,4.07
2022-10-29T01:47:16.351Z,3.83
2022-10-29T01:48:38.308Z,4.45
2022-10-29T01:49:59.647Z,5.65
2022-10-29T01:51:12.382Z,5.80
2022-10-29T01:52:20.591Z,4.97
2022-10-29T01:53:25.629Z,5.00
2022-10-29T01:54:29.367Z,6.07
2022-10-29T01:55:37.669Z,4.00
2022-10-29T01:56:41.243Z,4.53
2022-10-29T01:57:45.487Z,3.65
2022-10-29T01:58:55.942Z,4.63
2022-10-29T02:00:02.858Z,4.68
2022-10-29T02:03:43.193Z,4.22
2022-10-29T02:05:17.945Z,3.92
2022-10-29T02:07:21.633Z,5.15
2022-10-29T02:08:47.592Z,5.93
2022-10-29T02:10:35.884Z,5.50
2022-10-29T02:11:51.669Z,4.60
2022-10-29T02:12:58.704Z,3.45
2022-10-29T02:14:23.661Z,3.95
2022-10-29T02:15:39.404Z,5.18
2022-10-29T02:16:45.081Z,4.63
2022-10-29T02:18:07.498Z,4.68
2022-10-29T02:19:12.393Z,4.95
2022-10-29T02:20:17.776Z,4.97
2022-10-29T02:21:22.040Z,4.10
2022-10-29T02:22:25.959Z,5.50
2022-10-29T02:23:30.175Z,5.55
2022-10-29T02:24:34.505Z,4.03
2022-10-29T02:25:38.756Z,5.53
2022-10-29T02:26:53.590Z,5.13
2022-10-29T02:28:01.168Z,6.03
2022-10-29T02:29:07.088Z,4.20
2022-10-29T02:30:11.448Z,5.65
2022-10-29T02:31:15.494Z,4.80
2022-10-29T02:32:19.347Z,4.70
2022-10-29T02:33:23.863Z,4.30
2022-10-29T02:34:27.808Z,5.10
2022-10-29T02:35:31.808Z,4.93
2022-10-29T02:36:38.881Z,4.57
2022-10-29T02:37:43.075Z,3.45
2022-10-29T02:38:47.066Z,5.20
2022-10-29T02:39:50.973Z,4.78
2022-10-29T02:40:55.246Z,4.25
2022-10-29T02:41:59.693Z,3.90
2022-10-29T02:43:03.326Z,5.05
2022-10-29T02:44:07.117Z,4.55
2022-10-29T02:45:11.390Z,4.65
2022-10-29T02:46:24.763Z,4.97
2022-10-29T02:47:28.765Z,5.07
2022-10-29T02:48:33.591Z,4.93
2022-10-29T02:49:37.404Z,4.18
2022-10-29T02:50:41.110Z,4.35
2022-10-29T02:51:45.054Z,4.88
2022-10-29T02:52:48.986Z,4.95
2022-10-29T02:53:52.729Z,3.97
2022-10-29T02:54:56.568Z,4.90
2022-10-29T02:56:00.724Z,3.97
2022-10-29T02:57:04.925Z,4.07
2022-10-29T02:58:08.932Z,3.17
2022-10-29T02:59:12.626Z,3.90
2022-10-29T03:00:16.639Z,4.60
2022-10-29T03:01:20.417Z,3.55
2022-10-29T03:02:40.282Z,4.70
2022-10-29T03:03:44.590Z,4.38
2022-10-29T03:04:49.377Z,4.43
2022-10-29T03:05:53.509Z,4.70
2022-10-29T03:06:57.565Z,4.35
2022-10-29T03:08:01.341Z,5.35
2022-10-29T03:09:05.532Z,4.03
2022-10-29T03:10:09.747Z,5.03
2022-10-29T03:11:14.288Z,3.47
2022-10-29T03:12:22.524Z,4.55
2022-10-29T03:13:27.499Z,3.88
2022-10-29T03:14:34.090Z,4.03
2022-10-29T03:15:38.888Z,4.28
2022-10-29T03:16:42.946Z,4.97
2022-10-29T03:17:46.755Z,4.72
2022-10-29T03:18:54.235Z,5.50
2022-10-29T03:20:00.767Z,4.35
2022-10-29T03:21:06.634Z,3.88
2022-10-29T03:22:11.821Z,4.30
2022-10-29T03:23:15.563Z,4.13
2022-10-29T03:24:19.875Z,5.22
2022-10-29T03:25:23.543Z,4.70
2022-10-29T03:26:27.334Z,4.88
2022-10-29T03:27:31.036Z,4.38
2022-10-29T03:28:34.626Z,4.82
2022-10-29T03:29:38.387Z,4.18
2022-10-29T03:30:42.702Z,4.05
2022-10-29T03:31:46.495Z,4.57
2022-10-29T03:32:50.315Z,4.55
2022-10-29T03:33:54.058Z,4.10
2022-10-29T03:34:59.929Z,3.38
2022-10-29T03:36:08.018Z,3.53
2022-10-29T03:37:12.300Z,4.40
2022-10-29T03:38:15.866Z,4.07
2022-10-29T03:39:19.413Z,3.33
2022-10-29T03:40:23.335Z,3.10
2022-10-29T03:41:27.130Z,4.32
2022-10-29T03:42:34.147Z,4.93
2022-10-29T03:43:41.623Z,3.78
2022-10-29T03:44:45.701Z,4.10
2022-10-29T03:45:54.599Z,3.88
2022-10-29T03:46:58.437Z,3.30
2022-10-29T03:48:05.442Z,4.03
2022-10-29T03:49:09.030Z,4.18
2022-10-29T03:50:13.019Z,4.00
2022-10-29T03:51:20.842Z,3.72
2022-10-29T03:52:24.722Z,5.07
2022-10-29T03:53:30.124Z,4.55
2022-10-29T03:54:34.078Z,3.10
2022-10-29T03:55:38.199Z,4.05
2022-10-29T03:56:42.593Z,3.05
2022-10-29T03:57:47.973Z,3.90
2022-10-29T03:58:51.714Z,5.30
2022-10-29T03:59:56.227Z,3.53
2022-10-29T04:01:06.769Z,3.30
2022-10-29T04:02:12.975Z,3.85
2022-10-29T04:03:16.944Z,4.47
2022-10-29T04:04:21.011Z,3.95
2022-10-29T04:05:25.203Z,3.40
2022-10-29T04:06:28.997Z,3.30
2022-10-29T04:07:33.207Z,3.92
2022-10-29T04:08:37.548Z,3.92
2022-10-29T04:09:41.925Z,4.47
2022-10-29T04:10:47.910Z,3.75
2022-10-29T04:11:51.606Z,3.72
2022-10-29T04:12:55.550Z,3.42
2022-10-29T04:13:59.709Z,4.07
2022-10-29T04:15:04.051Z,3.30
2022-10-29T04:16:08.936Z,3.78
2022-10-29T04:17:13.108Z,5.13
2022-10-29T04:18:17.523Z,4.15
2022-10-29T04:19:23.346Z,3.38
2022-10-29T04:21:03.136Z,4.07
2022-10-29T04:27:08.089Z,3.40
2022-10-29T04:28:52.811Z,3.28
2022-10-29T04:29:56.890Z,3.22
2022-10-29T04:31:07.153Z,3.17
2022-10-29T04:32:11.278Z,3.10
2022-10-29T04:33:14.907Z,3.05
2022-10-29T04:34:18.946Z,3.15
2022-10-29T04:35:22.669Z,3.80
2022-10-29T04:36:26.728Z,3.70
2022-10-29T04:37:30.541Z,3.20
2022-10-29T04:38:34.384Z,2.92
2022-10-29T04:39:38.388Z,3.63
2022-10-29T04:40:42.081Z,3.30
2022-10-29T04:41:49.744Z,3.03
2022-10-29T04:42:53.695Z,3.88
2022-10-29T04:43:57.490Z,3.22
2022-10-29T04:45:01.349Z,2.83
2022-10-29T04:46:05.710Z,3.47
2022-10-29T04:47:09.431Z,3.35
2022-10-29T04:48:29.576Z,3.38
2022-10-29T04:49:37.340Z,4.10
2022-10-29T04:50:41.647Z,3.58
2022-10-29T04:51:46.171Z,3.47
2022-10-29T04:52:50.188Z,4.57
2022-10-29T04:53:54.551Z,3.17
2022-10-29T04:54:58.235Z,3.25
2022-10-29T04:56:05.742Z,3.78
2022-10-29T04:57:10.204Z,3.63
2022-10-29T04:58:19.892Z,3.63
2022-10-29T04:59:23.814Z,3.20
2022-10-29T05:00:31.387Z,3.20
2022-10-29T05:01:50.252Z,2.80
2022-10-29T05:02:54.553Z,3.67
2022-10-29T05:04:00.081Z,3.33
2022-10-29T05:05:04.708Z,3.15
2022-10-29T05:06:08.488Z,2.97
2022-10-29T05:07:12.098Z,3.28
2022-10-29T05:08:18.383Z,4.05
2022-10-29T05:09:22.306Z,2.45
2022-10-29T05:10:31.359Z,3.70
2022-10-29T05:11:35.230Z,3.38
2022-10-29T05:12:39.028Z,3.13
2022-10-29T05:13:44.030Z,3.55
2022-10-29T05:14:48.037Z,3.35
2022-10-29T05:15:53.438Z,3.45
2022-10-29T05:16:57.502Z,3.00
2022-10-29T05:18:01.631Z,3.67
2022-10-29T05:19:07.159Z,3.40
2022-10-29T05:20:11.410Z,3.03
2022-10-29T05:21:14.936Z,2.95
2022-10-29T05:22:18.599Z,3.25
2022-10-29T05:23:23.718Z,4.45
2022-10-29T05:24:27.337Z,4.38
2022-10-29T05:25:33.612Z,3.42
2022-10-29T05:26:37.266Z,3.28
2022-10-29T05:27:41.378Z,3.88
2022-10-29T05:28:45.280Z,4.03
2022-10-29T05:29:48.896Z,3.38
2022-10-29T05:30:54.743Z,4.72
2022-10-29T05:31:58.886Z,4.28
2022-10-29T05:33:05.828Z,4.05
2022-10-29T05:34:09.367Z,3.47
2022-10-29T05:35:13.195Z,5.00
2022-10-29T05:36:17.008Z,4.10
2022-10-29T05:37:20.906Z,3.50
2022-10-29T05:38:24.870Z,4.20
2022-10-29T05:39:28.967Z,4.38
2022-10-29T05:40:33.937Z,3.65
2022-10-29T05:41:37.530Z,4.38
2022-10-29T05:42:46.381Z,4.15
2022-10-29T05:43:51.600Z,3.15
2022-10-29T05:44:55.448Z,3.20
2022-10-29T05:45:59.060Z,3.85
2022-10-29T05:47:02.732Z,4.05
2022-10-29T05:48:07.219Z,3.45
2022-10-29T05:49:12.746Z,4.50
2022-10-29T05:50:16.597Z,4.40
2022-10-29T05:51:20.264Z,3.33
2022-10-29T05:52:24.092Z,3.22
2022-10-29T05:53:27.726Z,3.40
2022-10-29T05:54:31.438Z,3.13
2022-10-29T05:55:36.443Z,3.30
2022-10-29T05:56:40.483Z,3.20
2022-10-29T05:57:47.479Z,3.65
2022-10-29T05:58:51.895Z,2.85
2022-10-29T05:59:55.534Z,3.45
2022-10-29T06:00:59.714Z,3.83
2022-10-29T06:02:03.584Z,3.65
2022-10-29T06:03:18.066Z,3.40
2022-10-29T06:04:21.780Z,3.03
2022-10-29T06:05:26.896Z,3.65
2022-10-29T06:06:31.449Z,2.47
2022-10-29T06:07:35.229Z,3.03
2022-10-29T06:08:38.921Z,3.63
2022-10-29T06:09:42.633Z,2.70
2022-10-29T06:10:46.537Z,2.30
2022-10-29T06:11:50.490Z,3.78
2022-10-29T06:12:55.578Z,3.13
2022-10-29T06:14:00.848Z,3.78
2022-10-29T06:15:08.773Z,3.15
2022-10-29T06:16:12.543Z,3.08
2022-10-29T06:17:16.538Z,3.53
2022-10-29T06:18:20.173Z,3.05
2022-10-29T06:19:24.233Z,3.10
2022-10-29T06:20:27.876Z,3.08
2022-10-29T06:21:35.865Z,3.03
2022-10-29T06:22:39.928Z,2.60
2022-10-29T06:23:43.641Z,2.88
2022-10-29T06:24:47.772Z,3.05
2022-10-29T06:25:51.620Z,3.47
2022-10-29T06:26:55.615Z,3.58
2022-10-29T06:28:06.559Z,4.15
2022-10-29T06:29:10.318Z,2.88
2022-10-29T06:30:14.822Z,2.50
2022-10-29T06:31:18.478Z,3.38
2022-10-29T06:32:22.507Z,3.53
2022-10-29T06:33:26.276Z,3.05
2022-10-29T06:34:30.099Z,2.78
2022-10-29T06:36:43.547Z,2.75
2022-10-29T06:37:47.220Z,2.50
2022-10-29T06:38:51.326Z,3.05
2022-10-29T06:39:55.173Z,3.22
2022-10-29T06:40:59.282Z,3.15
2022-10-29T06:42:03.892Z,3.65
2022-10-29T06:43:12.817Z,3.22
2022-10-29T06:44:16.927Z,2.38
2022-10-29T06:45:20.616Z,3.25
2022-10-29T06:46:24.629Z,3.13
2022-10-29T06:47:28.409Z,2.85
2022-10-29T06:48:32.695Z,3.30
2022-10-29T06:49:38.948Z,2.80
2022-10-29T06:50:42.644Z,3.88
2022-10-29T06:51:46.445Z,3.03
2022-10-29T06:53:03.719Z,3.47
2022-10-29T06:54:07.551Z,3.33
2022-10-29T06:55:11.275Z,2.13
2022-10-29T06:56:15.025Z,2.38
2022-10-29T06:57:18.528Z,2.67
2022-10-29T06:58:22.355Z,3.20
2022-10-29T06:59:26.052Z,3.28
2022-10-29T07:00:32.178Z,2.88
2022-10-29T07:01:36.418Z,3.00
2022-10-29T07:02:40.203Z,3.33
2022-10-29T07:03:44.429Z,3.08
2022-10-29T07:04:48.452Z,3.97
2022-10-29T07:06:00.370Z,3.28
2022-10-29T07:07:04.268Z,3.80
2022-10-29T07:08:08.806Z,4.10
2022-10-29T07:09:12.386Z,3.40
2022-10-29T07:10:16.398Z,2.42
2022-10-29T07:11:20.312Z,2.70
2022-10-29T07:12:24.807Z,2.67
2022-10-29T07:13:29.160Z,3.65
2022-10-29T07:14:38.809Z,3.00
2022-10-29T07:15:42.855Z,3.90
2022-10-29T07:16:46.611Z,3.22
2022-10-29T07:18:07.192Z,4.18
2022-10-29T07:19:14.014Z,3.50
2022-10-29T07:20:17.770Z,3.28
2022-10-29T07:21:21.396Z,4.43
2022-10-29T07:22:24.995Z,2.33
2022-10-29T07:23:31.494Z,3.03
2022-10-29T07:24:35.201Z,2.95
2022-10-29T07:25:42.249Z,3.17
2022-10-29T07:26:46.273Z,2.97
2022-10-29T07:27:50.702Z,2.80
2022-10-29T07:28:58.059Z,2.92
2022-10-29T07:30:01.710Z,2.47
2022-10-29T07:31:07.809Z,3.03
2022-10-29T07:32:11.332Z,2.53
2022-10-29T07:33:15.440Z,2.60
2022-10-29T07:34:19.347Z,3.05
2022-10-29T07:35:24.154Z,2.88
2022-10-29T07:36:30.510Z,2.53
2022-10-29T07:37:34.673Z,2.88
2022-10-29T07:38:38.345Z,2.72
2022-10-29T07:39:42.979Z,2.85
2022-10-29T07:40:50.467Z,3.05
2022-10-29T07:41:58.273Z,3.28
2022-10-29T07:43:03.130Z,2.42
2022-10-29T07:44:06.874Z,3.13
2022-10-29T07:45:11.105Z,2.83
2022-10-29T07:46:24.055Z,3.03
2022-10-29T07:47:27.963Z,2.95
2022-10-29T07:48:32.766Z,2.55
2022-10-29T07:49:36.826Z,4.07
2022-10-29T07:50:41.953Z,2.55
2022-10-29T07:51:46.005Z,3.00
2022-10-29T07:52:49.796Z,2.42
2022-10-29T07:53:53.819Z,2.67
2022-10-29T07:54:57.563Z,2.05
2022-10-29T07:56:01.546Z,2.05
2022-10-29T07:57:05.390Z,3.03
2022-10-29T07:58:12.614Z,3.00
2022-10-29T07:59:19.704Z,3.15
2022-10-29T08:00:28.520Z,2.88
2022-10-29T08:01:33.711Z,2.45
2022-10-29T08:02:37.656Z,2.83
2022-10-29T08:03:41.957Z,2.63
2022-10-29T08:04:46.663Z,2.63
2022-10-29T08:05:56.398Z,2.58
2022-10-29T08:07:00.741Z,3.15
2022-10-29T08:08:05.867Z,2.83
2022-10-29T08:09:12.626Z,3.08
2022-10-29T08:10:17.145Z,3.78
2022-10-29T08:11:21.143Z,2.17
2022-10-29T08:12:25.692Z,2.38
2022-10-29T08:13:29.739Z,2.58
2022-10-29T08:14:34.057Z,2.60
2022-10-29T08:15:38.229Z,2.72
2022-10-29T08:16:45.368Z,3.05
2022-10-29T08:17:51.277Z,2.55
2022-10-29T08:18:56.163Z,2.45
2022-10-29T08:20:00.235Z,2.53
2022-10-29T08:21:05.998Z,2.53
2022-10-29T08:22:10.020Z,1.80
2022-10-29T08:23:14.846Z,2.78
2022-10-29T08:24:21.868Z,2.28
2022-10-29T08:25:26.273Z,2.05
2022-10-29T08:26:33.509Z,2.50
2022-10-29T08:27:38.087Z,2.25
2022-10-29T08:28:43.136Z,2.30
2022-10-29T08:29:46.796Z,2.10
2022-10-29T08:30:52.320Z,1.90
2022-10-29T08:31:56.026Z,2.58
2022-10-29T08:33:00.692Z,2.33
2022-10-29T08:34:10.755Z,2.10
2022-10-29T08:35:15.424Z,2.63
2022-10-29T08:36:19.576Z,2.13
2022-10-29T08:37:23.227Z,2.92
2022-10-29T08:38:27.185Z,2.08
2022-10-29T08:39:30.873Z,2.28
2022-10-29T08:41:08.361Z,2.95
2022-10-29T08:42:15.574Z,1.85
2022-10-29T08:43:55.967Z,2.20
2022-10-29T08:45:21.528Z,1.75
2022-10-29T08:46:49.783Z,2.30
2022-10-29T08:48:36.689Z,2.63
2022-10-29T08:50:00.158Z,1.98
2022-10-29T08:51:11.301Z,1.90
2022-10-29T08:52:29.103Z,2.00
2022-10-29T08:53:42.862Z,2.20
2022-10-29T08:55:06.002Z,1.90
2022-10-29T08:56:36.133Z,2.15
2022-10-29T08:57:47.931Z,1.80
2022-10-29T08:59:23.475Z,1.92
2022-10-29T09:00:34.486Z,2.45
2022-10-29T09:01:38.886Z,2.63
2022-10-29T09:02:43.034Z,2.35
2022-10-29T09:03:46.897Z,2.10
2022-10-29T09:04:50.671Z,2.75
2022-10-29T09:06:32.353Z,2.17
2022-10-29T09:08:02.113Z,1.85
2022-10-29T09:09:38.799Z,2.50
2022-10-29T09:10:58.197Z,2.03
2022-10-29T09:13:02.701Z,2.05
2022-10-29T09:14:36.416Z,2.08
2022-10-29T09:16:25.681Z,1.38
2022-10-29T09:17:45.264Z,2.22
2022-10-29T09:19:11.096Z,1.52
2022-10-29T09:20:52.583Z,1.50
2022-10-29T09:22:08.898Z,1.88
2022-10-29T09:23:47.095Z,2.08
2022-10-29T09:25:17.933Z,2.05
2022-10-29T09:26:53.406Z,1.35
2022-10-29T09:28:24.357Z,1.98
2022-10-29T09:29:57.206Z,1.42
2022-10-29T09:31:15.609Z,1.40
2022-10-29T09:34:11.478Z,1.60
2022-10-29T09:35:19.406Z,2.00
2022-10-29T09:36:25.698Z,1.75
2022-10-29T09:37:47.603Z,1.58
2022-10-29T09:39:10.580Z,1.80
2022-10-29T09:40:42.207Z,2.55
2022-10-29T09:41:46.766Z,1.65
2022-10-29T09:42:52.352Z,1.48
2022-10-29T09:44:23.960Z,2.08
2022-10-29T09:46:15.122Z,3.17
2022-10-29T09:47:50.509Z,1.40
2022-10-29T09:49:28.208Z,1.55
2022-10-29T09:51:17.363Z,2.00
2022-10-29T09:52:29.754Z,1.85
2022-10-29T09:53:34.311Z,1.92
2022-10-29T09:54:39.099Z,1.70
2022-10-29T09:55:47.226Z,1.83
2022-10-29T09:56:54.857Z,2.17
2022-10-29T09:57:59.697Z,2.10
2022-10-29T09:59:27.033Z,1.85
2022-10-29T10:00:34.606Z,2.50
2022-10-29T10:01:38.364Z,1.15
2022-10-29T10:03:22.446Z,1.92
2022-10-29T10:04:37.943Z,1.40
2022-10-29T10:06:07.337Z,2.10
2022-10-29T10:07:17.566Z,1.48
2022-10-29T10:08:21.274Z,1.63
2022-10-29T10:09:25.040Z,1.45
2022-10-29T10:10:30.034Z,1.45
2022-10-29T10:11:49.424Z,1.17
2022-10-29T10:12:53.641Z,1.90
2022-10-29T10:14:00.793Z,2.20
2022-10-29T10:15:16.979Z,1.70
2022-10-29T10:16:33.984Z,1.88
2022-10-29T10:18:06.867Z,1.58
2022-10-29T10:19:35.339Z,1.45
2022-10-29T10:20:46.614Z,1.92
2022-10-29T10:22:06.005Z,1.63
2022-10-29T10:23:28.449Z,1.70
2022-10-29T10:24:38.615Z,1.40
2022-10-29T10:25:42.351Z,1.58
2022-10-29T10:26:46.076Z,1.88
2022-10-29T10:27:49.909Z,1.35
2022-10-29T10:29:18.803Z,1.83
2022-10-29T10:30:24.377Z,1.50
2022-10-29T10:31:27.993Z,1.60
2022-10-29T10:32:33.126Z,1.38
2022-10-29T10:33:52.324Z,1.88
2022-10-29T10:34:56.475Z,1.65
2022-10-29T10:36:09.894Z,1.77
2022-10-29T10:37:20.138Z,1.52
2022-10-29T10:38:24.043Z,1.85
2022-10-29T10:39:35.765Z,2.28
2022-10-29T10:40:41.447Z,2.17
2022-10-29T10:41:45.354Z,2.35
2022-10-29T10:42:49.190Z,1.55
2022-10-29T10:44:00.508Z,1.80
2022-10-29T10:45:28.079Z,1.30
2022-10-29T10:46:44.631Z,1.92
2022-10-29T10:47:57.881Z,1.75
2022-10-29T10:49:17.705Z,1.85
2022-10-29T10:50:29.631Z,1.58
2022-10-29T10:51:36.992Z,1.65
2022-10-29T10:52:42.207Z,1.02
2022-10-29T10:53:49.316Z,1.55
2022-10-29T10:55:24.342Z,2.47
2022-10-29T10:56:28.133Z,2.10
2022-10-29T10:57:50.127Z,2.25
2022-10-29T10:59:07.324Z,1.80
2022-10-29T11:00:23.248Z,1.70
2022-10-29T11:01:47.524Z,1.67
2022-10-29T11:03:01.124Z,1.92
2022-10-29T11:04:28.361Z,2.05
2022-10-29T11:05:49.995Z,2.05
2022-10-29T11:07:02.830Z,1.73
2022-10-29T11:08:32.626Z,2.22
2022-10-29T11:09:49.450Z,1.63
2022-10-29T11:11:02.638Z,1.63
2022-10-29T11:12:50.196Z,2.22
2022-10-29T11:14:06.760Z,2.45
2022-10-29T11:15:17.230Z,1.95
2022-10-29T11:17:03.523Z,3.45
2022-10-29T11:18:24.970Z,1.38
2022-10-29T11:19:40.009Z,1.58
2022-10-29T11:21:12.188Z,1.60
2022-10-29T11:22:47.833Z,2.50
2022-10-29T11:24:03.424Z,2.15
2022-10-29T11:25:31.569Z,1.45
2022-10-29T11:26:43.037Z,1.75
2022-10-29T11:27:53.563Z,1.73
2022-10-29T11:29:28.963Z,1.42
2022-10-29T11:30:50.833Z,1.67
2022-10-29T11:32:55.273Z,1.85
2022-10-29T11:34:38.767Z,1.77
2022-10-29T11:35:57.463Z,1.40
2022-10-29T11:37:41.374Z,1.90
2022-10-29T11:38:58.491Z,1.85
2022-10-29T11:40:24.266Z,1.80
2022-10-29T11:41:57.769Z,1.48
2022-10-29T11:43:08.480Z,2.50
2022-10-29T11:44:18.322Z,1.80
2022-10-29T11:45:51.100Z,1.42
2022-10-29T11:47:19.174Z,1.42
2022-10-29T11:48:37.699Z,2.28
2022-10-29T11:50:19.004Z,2.58
2022-10-29T11:51:44.249Z,3.05
2022-10-29T11:53:08.108Z,2.00
2022-10-29T11:55:04.105Z,2.00
2022-10-29T11:56:53.083Z,4.57
2022-10-29T11:58:21.432Z,2.20
2022-10-29T11:59:42.939Z,1.67
2022-10-29T12:01:12.151Z,2.78
2022-10-29T12:02:59.611Z,2.22
2022-10-29T12:04:27.401Z,2.22
2022-10-29T12:06:06.278Z,2.45
2022-10-29T12:07:35.214Z,2.67
2022-10-29T12:09:27.670Z,2.30
2022-10-29T12:10:50.847Z,2.10
2022-10-29T12:12:23.126Z,2.22
2022-10-29T12:13:53.426Z,1.50
2022-10-29T12:15:21.567Z,2.00
2022-10-29T12:17:09.218Z,1.77
2022-10-29T12:18:43.535Z,1.70
2022-10-29T12:20:32.105Z,2.00
2022-10-29T12:22:02.279Z,2.00
2022-10-29T12:23:53.295Z,1.90
2022-10-29T12:25:25.093Z,1.70
2022-10-29T12:26:59.067Z,2.47
2022-10-29T12:29:05.213Z,1.67
2022-10-29T12:30:15.961Z,1.58
2022-10-29T12:31:49.144Z,1.67
2022-10-29T12:33:09.613Z,1.80
2022-10-29T12:34:53.881Z,1.50
2022-10-29T12:36:30.478Z,1.60
2022-10-29T12:38:04.310Z,1.98
2022-10-29T12:39:26.843Z,1.52
2022-10-29T12:40:39.043Z,1.98
2022-10-29T12:41:53.455Z,1.40
2022-10-29T12:43:06.671Z,2.47
2022-10-29T12:44:17.310Z,2.30
2022-10-29T12:46:06.504Z,2.70
2022-10-29T12:47:40.160Z,2.10
2022-10-29T12:49:19.693Z,1.67
2022-10-29T12:51:01.066Z,1.67
2022-10-29T12:52:31.582Z,2.10
2022-10-29T12:53:59.057Z,2.05
2022-10-29T12:55:07.861Z,2.40
2022-10-29T12:56:16.538Z,2.40
2022-10-29T12:57:35.263Z,1.70
2022-10-29T12:58:53.306Z,1.33
2022-10-29T12:59:58.718Z,1.63
2022-10-29T13:01:02.421Z,1.50
2022-10-29T13:02:25.103Z,1.55
2022-10-29T13:03:54.579Z,1.95
2022-10-29T13:05:07.596Z,2.10
2022-10-29T13:06:58.716Z,2.33
2022-10-29T13:08:11.817Z,1.88
2022-10-29T13:09:25.971Z,1.80
2022-10-29T13:10:35.655Z,1.92
2022-10-29T13:12:02.601Z,2.40
2022-10-29T13:13:18.280Z,2.28
2022-10-29T13:14:33.882Z,2.05
2022-10-29T13:15:54.120Z,1.50
2022-10-29T13:17:00.480Z,2.08
2022-10-29T13:19:05.612Z,1.90
2022-10-29T13:20:41.192Z,2.20
2022-10-29T13:22:51.675Z,1.88
2022-10-29T13:24:05.920Z,1.38
2022-10-29T13:25:34.011Z,1.65
2022-10-29T13:27:16.760Z,2.33
2022-10-29T13:28:23.675Z,1.95
2022-10-29T13:29:41.786Z,1.50
2022-10-29T13:30:49.273Z,2.20
2022-10-29T13:31:53.012Z,1.95
2022-10-29T13:32:57.320Z,1.27
2022-10-29T13:34:01.177Z,1.95
2022-10-29T13:35:26.277Z,1.45
2022-10-29T13:36:32.293Z,1.95
2022-10-29T13:37:38.717Z,2.00
2022-10-29T13:39:04.553Z,1.98
2022-10-29T13:40:31.635Z,2.17
2022-10-29T13:41:45.057Z,1.70
2022-10-29T13:43:18.541Z,1.45
2022-10-29T13:44:26.476Z,2.30
2022-10-29T13:45:32.779Z,1.85
2022-10-29T13:46:56.832Z,1.98
2022-10-29T13:48:19.830Z,1.50
2022-10-29T13:49:53.240Z,1.75
2022-10-29T13:51:00.560Z,2.03
2022-10-29T13:52:10.055Z,2.28
2022-10-29T13:53:20.858Z,1.55
2022-10-29T13:55:00.369Z,1.95
2022-10-29T13:56:10.347Z,1.77
2022-10-29T13:57:19.854Z,1.52
2022-10-29T13:58:38.099Z,1.98
2022-10-29T14:00:08.398Z,1.38
2022-10-29T14:01:19.776Z,2.15
2022-10-29T14:02:37.339Z,1.88
2022-10-29T14:04:12.021Z,1.65
2022-10-29T14:05:26.721Z,1.65
2022-10-29T14:06:38.084Z,2.33
2022-10-29T14:08:15.811Z,3.10
2022-10-29T14:09:48.591Z,1.63
2022-10-29T14:11:03.075Z,1.92
2022-10-29T14:12:13.313Z,2.40
2022-10-29T14:13:28.340Z,1.77
2022-10-29T14:15:07.447Z,2.13
2022-10-29T14:16:15.585Z,1.65
2022-10-29T14:17:19.922Z,2.03
2022-10-29T14:18:28.319Z,2.47
2022-10-29T14:19:33.098Z,2.22
2022-10-29T14:20:36.729Z,1.48
2022-10-29T14:21:41.239Z,1.52
2022-10-29T14:22:45.635Z,1.50
2022-10-29T14:24:11.733Z,2.17
2022-10-29T14:25:33.113Z,1.75
2022-10-29T14:26:41.144Z,1.75
2022-10-29T14:27:44.782Z,2.03
2022-10-29T14:28:49.041Z,1.83
2022-10-29T14:30:14.773Z,1.50
2022-10-29T14:31:26.282Z,2.03
2022-10-29T14:32:29.912Z,1.75
2022-10-29T14:33:37.775Z,1.55
2022-10-29T14:34:42.786Z,1.50
2022-10-29T14:35:47.477Z,1.92
2022-10-29T14:36:56.214Z,2.38
2022-10-29T14:38:07.751Z,1.63
2022-10-29T14:39:48.410Z,1.63
2022-10-29T14:41:01.382Z,1.25
2022-10-29T14:42:22.950Z,1.70
2022-10-29T14:43:30.062Z,2.80
2022-10-29T14:44:35.737Z,1.63
2022-10-29T14:45:39.380Z,1.55
2022-10-29T14:46:51.282Z,2.05
2022-10-29T14:48:03.500Z,1.45
2022-10-29T14:49:27.391Z,1.80
2022-10-29T14:50:32.571Z,1.55
2022-10-29T14:51:50.998Z,1.75
2022-10-29T14:53:01.374Z,1.50
2022-10-29T14:54:08.912Z,1.70
2022-10-29T14:55:25.601Z,1.67
2022-10-29T14:56:40.480Z,1.45
2022-10-29T14:57:53.059Z,1.65
2022-10-29T14:58:58.520Z,1.55
2022-10-29T15:00:21.868Z,2.13
2022-10-29T15:01:26.072Z,0.85
2022-10-29T15:02:40.056Z,1.88
2022-10-29T15:03:44.062Z,1.40
2022-10-29T15:05:03.074Z,1.50
2022-10-29T15:06:28.133Z,1.50
2022-10-29T15:07:36.031Z,2.00
2022-10-29T15:08:43.150Z,1.40
2022-10-29T15:09:47.486Z,2.35
2022-10-29T15:10:55.598Z,1.73
2022-10-29T15:12:03.305Z,1.52
2022-10-29T15:13:23.778Z,1.75
2022-10-29T15:14:47.461Z,1.75
2022-10-29T15:15:59.681Z,1.70
2022-10-29T15:17:12.400Z,2.33
2022-10-29T15:18:21.996Z,1.80
2022-10-29T15:19:26.467Z,1.67
2022-10-29T15:20:33.232Z,1.90
2022-10-29T15:21:40.784Z,2.33
2022-10-29T15:22:44.825Z,1.42
2022-10-29T15:23:49.601Z,1.63
2022-10-29T15:24:56.576Z,1.88
2022-10-29T15:26:22.583Z,2.05
2022-10-29T15:27:27.543Z,1.98
2022-10-29T15:28:41.550Z,1.80
2022-10-29T15:29:51.349Z,2.38
2022-10-29T15:30:55.078Z,1.75
2022-10-29T15:31:59.265Z,1.77
2022-10-29T15:33:08.741Z,1.77
2022-10-29T15:34:24.889Z,2.03
2022-10-29T15:35:29.571Z,2.03
2022-10-29T15:36:47.973Z,1.83
2022-10-29T15:37:51.833Z,2.03
2022-10-29T15:39:20.286Z,1.67
2022-10-29T15:40:26.475Z,1.58
2022-10-29T15:41:47.301Z,1.60
2022-10-29T15:42:51.849Z,1.45
2022-10-29T15:44:02.040Z,1.88
2022-10-29T15:46:31.760Z,2.28
2022-10-29T15:47:39.580Z,2.10
2022-10-29T15:48:43.402Z,2.20
2022-10-29T15:49:47.254Z,1.83
2022-10-29T15:50:51.896Z,2.00
2022-10-29T15:51:59.814Z,2.33
2022-10-29T15:53:06.017Z,2.70
2022-10-29T15:54:16.470Z,2.40
2022-10-29T15:55:31.632Z,2.45
2022-10-29T15:56:35.648Z,2.00
2022-10-29T15:57:41.857Z,2.92
2022-10-29T15:58:45.725Z,1.70
2022-10-29T15:59:55.570Z,3.15
2022-10-29T16:00:59.493Z,2.55
2022-10-29T16:02:15.124Z,3.10
2022-10-29T16:03:28.465Z,2.58
2022-10-29T16:04:32.237Z,2.28
2022-10-29T16:05:37.536Z,2.30
2022-10-29T16:06:42.078Z,2.92
2022-10-29T16:07:48.580Z,2.88
2022-10-29T16:08:56.210Z,3.38
2022-10-29T16:10:01.826Z,3.10
2022-10-29T16:11:15.601Z,2.40
2022-10-29T16:12:21.009Z,2.53
2022-10-29T16:13:28.687Z,3.38
2022-10-29T16:14:35.544Z,2.67
2022-10-29T16:15:43.160Z,2.42
2022-10-29T16:16:48.156Z,3.42