createdAt,value
2018-05-24T00:00:01.347Z,18.90
2018-05-24T00:02:27.586Z,18.90
2018-05-24T00:04:53.830Z,18.90
2018-05-24T00:07:20.082Z,19.00
2018-05-24T00:09:47.054Z,19.00
2018-05-24T00:12:13.314Z,19.00
2018-05-24T00:14:39.576Z,19.00
2018-05-24T00:17:06.524Z,19.00
2018-05-24T00:19:32.730Z,19.00
2018-05-24T00:21:58.988Z,19.00
2018-05-24T00:24:25.946Z,18.90
2018-05-24T00:26:52.204Z,18.90
2018-05-24T00:29:18.451Z,18.90
2018-05-24T00:31:44.689Z,18.90
2018-05-24T00:34:10.929Z,18.90
2018-05-24T00:36:37.925Z,18.90
2018-05-24T00:39:04.213Z,18.80
2018-05-24T00:41:31.181Z,18.90
2018-05-24T00:43:57.435Z,18.80
2018-05-24T00:46:23.690Z,18.80
2018-05-24T00:48:49.927Z,18.80
2018-05-24T00:51:16.132Z,18.70
2018-05-24T00:53:42.351Z,18.70
2018-05-24T00:56:08.555Z,18.70
2018-05-24T00:58:34.799Z,18.70
2018-05-24T01:01:01.027Z,18.60
2018-05-24T01:03:27.275Z,18.60
2018-05-24T01:05:53.513Z,18.50
2018-05-24T01:08:19.753Z,18.50
2018-05-24T01:10:45.994Z,18.50
2018-05-24T01:13:13.027Z,18.40
2018-05-24T01:15:39.284Z,18.40
2018-05-24T01:18:05.501Z,18.30
2018-05-24T01:20:32.487Z,18.20
2018-05-24T01:22:58.684Z,18.10
2018-05-24T01:25:24.918Z,18.20
2018-05-24T01:27:51.907Z,18.30
2018-05-24T01:30:18.113Z,18.30
2018-05-24T01:32:44.404Z,18.40
2018-05-24T01:35:11.385Z,18.50
2018-05-24T01:37:49.725Z,18.40
2018-05-24T01:40:15.924Z,18.50
2018-05-24T01:42:42.159Z,18.50
2018-05-24T01:45:08.408Z,18.50
2018-05-24T01:47:34.683Z,18.50
2018-05-24T01:50:01.669Z,18.40
2018-05-24T01:52:27.880Z,18.40
2018-05-24T01:54:54.084Z,18.30
2018-05-24T01:57:20.368Z,18.30
2018-05-24T01:59:46.591Z,18.30
2018-05-24T02:02:12.809Z,18.30
2018-05-24T02:04:39.078Z,18.30
2018-05-24T02:07:05.304Z,18.30
2018-05-24T02:09:31.560Z,18.20
2018-05-24T02:11:57.799Z,18.20
2018-05-24T02:14:24.014Z,18.20
2018-05-24T02:16:50.249Z,18.20
2018-05-24T02:19:16.560Z,18.20
2018-05-24T02:21:43.508Z,18.20
2018-05-24T02:24:10.505Z,18.20
2018-05-24T02:26:36.716Z,18.20
2018-05-24T02:29:02.977Z,18.20
2018-05-24T02:31:29.208Z,18.20
2018-05-24T02:33:55.456Z,18.20
2018-05-24T02:36:21.673Z,18.20
2018-05-24T02:38:47.926Z,18.20
2018-05-24T02:41:14.919Z,18.20
2018-05-24T02:43:41.186Z,18.10
2018-05-24T02:46:07.413Z,18.10
2018-05-24T02:48:34.427Z,18.10
2018-05-24T02:51:00.675Z,18.00
2018-05-24T02:53:26.937Z,18.00
2018-05-24T02:55:53.929Z,18.00
2018-05-24T02:58:20.172Z,17.90
2018-05-24T03:00:46.418Z,17.90
2018-05-24T03:03:12.702Z,17.90
2018-05-24T03:05:38.930Z,17.80
2018-05-24T03:08:05.166Z,17.80
2018-05-24T03:10:31.394Z,17.80
2018-05-24T03:12:57.631Z,17.70
2018-05-24T03:15:23.919Z,17.70
2018-05-24T03:17:50.183Z,17.70
2018-05-24T03:20:16.416Z,17.70
2018-05-24T03:22:42.641Z,17.70
2018-05-24T03:25:08.896Z,17.70
2018-05-24T03:27:35.142Z,17.60
2018-05-24T03:30:02.110Z,17.70
2018-05-24T03:32:28.367Z,17.70
2018-05-24T03:34:54.637Z,17.70
2018-05-24T03:37:20.926Z,17.70
2018-05-24T03:39:47.191Z,17.70
2018-05-24T03:42:13.479Z,17.70
2018-05-24T03:44:39.704Z,17.70
2018-05-24T03:47:05.923Z,17.60
2018-05-24T03:49:32.193Z,17.60
2018-05-24T03:51:58.453Z,17.50
2018-05-24T03:54:25.414Z,17.60
2018-05-24T03:56:51.632Z,17.60
2018-05-24T04:02:47.089Z,17.70
2018-05-24T04:05:13.369Z,17.60
2018-05-24T04:07:39.570Z,17.70
2018-05-24T04:10:05.867Z,17.70
2018-05-24T04:12:32.103Z,17.60
2018-05-24T04:14:58.332Z,17.60
2018-05-24T04:17:24.581Z,17.70
2018-05-24T04:19:50.785Z,17.60
2018-05-24T04:22:17.051Z,17.60
2018-05-24T04:24:43.262Z,17.60
2018-05-24T04:27:09.518Z,17.60
2018-05-24T04:29:35.730Z,17.60
2018-05-24T04:32:01.980Z,17.60
2018-05-24T04:34:28.221Z,17.60
2018-05-24T04:36:55.194Z,17.60
2018-05-24T04:39:21.411Z,17.60
2018-05-24T04:41:47.665Z,17.60
2018-05-24T04:44:13.892Z,17.60
2018-05-24T04:46:40.151Z,17.60
2018-05-24T04:49:06.396Z,17.50
2018-05-24T04:51:32.660Z,17.50
2018-05-24T04:53:58.907Z,17.50
2018-05-24T04:56:25.092Z,17.50
2018-05-24T04:58:52.038Z,17.50
2018-05-24T05:01:19.023Z,17.50
2018-05-24T05:03:45.227Z,17.50
2018-05-24T05:06:12.191Z,17.50
2018-05-24T05:08:38.404Z,17.50
2018-05-24T05:11:04.657Z,17.50
2018-05-24T05:13:31.000Z,17.50
2018-05-24T05:15:57.099Z,17.40
2018-05-24T05:18:23.322Z,17.50
2018-05-24T05:20:49.573Z,17.40
2018-05-24T05:23:15.872Z,17.50
2018-05-24T05:25:42.029Z,17.50
2018-05-24T05:28:08.247Z,17.50
2018-05-24T05:30:34.577Z,17.40
2018-05-24T05:33:00.753Z,17.40
2018-05-24T05:35:26.979Z,17.40
2018-05-24T05:37:53.179Z,17.40
2018-05-24T05:40:19.370Z,17.40
2018-05-24T05:42:45.583Z,17.30
2018-05-24T05:45:11.838Z,17.30
2018-05-24T05:47:38.093Z,17.40
2018-05-24T05:50:04.307Z,17.40
2018-05-24T05:52:30.537Z,17.40
2018-05-24T05:54:56.768Z,17.40
2018-05-24T05:57:22.980Z,17.40
2018-05-24T05:59:49.169Z,17.40
2018-05-24T06:02:16.130Z,17.40
2018-05-24T06:04:43.082Z,17.40
2018-05-24T06:07:09.324Z,17.40
2018-05-24T06:09:35.565Z,17.40
2018-05-24T06:12:01.817Z,17.50
2018-05-24T06:14:28.007Z,17.40
2018-05-24T06:16:54.249Z,17.40
2018-05-24T06:19:20.435Z,17.50
2018-05-24T06:21:47.395Z,17.50
2018-05-24T06:24:13.645Z,17.50
2018-05-24T06:26:39.898Z,17.50
2018-05-24T06:29:06.112Z,17.60
2018-05-24T06:31:32.370Z,17.60
2018-05-24T06:33:58.563Z,17.60
2018-05-24T06:36:24.812Z,17.60
2018-05-24T06:38:51.088Z,17.40
2018-05-24T06:41:18.027Z,17.30
2018-05-24T06:43:45.002Z,17.30
2018-05-24T06:46:11.247Z,17.30
2018-05-24T06:48:37.523Z,17.30
2018-05-24T06:51:04.495Z,17.30
2018-05-24T06:53:30.700Z,17.30
2018-05-24T06:55:57.710Z,17.30
2018-05-24T06:58:23.934Z,17.30
2018-05-24T07:00:50.160Z,17.30
2018-05-24T07:03:16.395Z,17.40
2018-05-24T07:05:42.828Z,17.40
2018-05-24T07:08:09.057Z,17.40
2018-05-24T07:10:35.311Z,17.40
2018-05-24T07:13:02.334Z,17.50
2018-05-24T07:15:28.527Z,17.50
2018-05-24T07:17:54.740Z,17.60
2018-05-24T07:20:20.942Z,17.60
2018-05-24T07:22:47.922Z,17.70
2018-05-24T07:25:14.128Z,17.70
2018-05-24T07:27:40.408Z,17.80
2018-05-24T07:30:06.674Z,17.90
2018-05-24T07:32:32.894Z,17.90
2018-05-24T07:34:59.890Z,17.90
2018-05-24T07:37:26.126Z,17.90
2018-05-24T07:39:52.369Z,18.00
2018-05-24T07:42:18.619Z,18.00
2018-05-24T07:44:44.826Z,18.10
2018-05-24T07:47:11.055Z,18.10
2018-05-24T07:49:37.281Z,18.10
2018-05-24T07:52:03.535Z,18.10
2018-05-24T07:54:29.741Z,18.10
2018-05-24T07:56:56.005Z,18.10
2018-05-24T07:59:22.983Z,18.20
2018-05-24T08:01:49.253Z,18.20
2018-05-24T08:04:15.496Z,18.20
2018-05-24T08:06:42.472Z,18.30
2018-05-24T08:09:08.702Z,18.20
2018-05-24T08:11:34.943Z,18.30
2018-05-24T08:14:01.198Z,18.30
2018-05-24T08:16:27.424Z,18.30
2018-05-24T08:18:53.637Z,18.40
2018-05-24T08:21:19.889Z,18.50
2018-05-24T08:23:46.145Z,18.50
2018-05-24T08:26:12.358Z,18.50
2018-05-24T08:28:38.614Z,18.60
2018-05-24T08:31:05.553Z,18.80
2018-05-24T08:33:31.748Z,18.70
2018-05-24T08:35:57.972Z,18.80
2018-05-24T08:38:24.211Z,18.90
2018-05-24T08:40:50.484Z,18.90
2018-05-24T08:43:17.407Z,19.10
2018-05-24T08:45:44.373Z,19.20
2018-05-24T08:48:10.614Z,19.20
2018-05-24T08:50:36.840Z,19.20
2018-05-24T08:53:03.062Z,19.30
2018-05-24T08:55:29.290Z,19.30
2018-05-24T08:57:55.513Z,19.30
2018-05-24T09:00:21.789Z,19.40
2018-05-24T09:02:47.994Z,19.50
2018-05-24T09:05:14.212Z,19.40
2018-05-24T09:07:40.470Z,19.40
2018-05-24T09:10:06.723Z,19.50
2018-05-24T09:12:32.974Z,19.50
2018-05-24T09:14:59.170Z,19.60
2018-05-24T09:17:25.444Z,19.60
2018-05-24T09:19:51.699Z,19.70
2018-05-24T09:22:17.938Z,19.80
2018-05-24T09:24:44.165Z,19.80
2018-05-24T09:27:10.391Z,19.90
2018-05-24T09:29:36.602Z,20.00
2018-05-24T09:32:02.855Z,20.00
2018-05-24T09:34:29.066Z,20.10
2018-05-24T09:36:55.244Z,20.10
2018-05-24T09:39:22.252Z,20.30
2018-05-24T09:41:48.474Z,20.20
2018-05-24T09:44:14.717Z,20.30
2018-05-24T09:46:40.926Z,20.40
2018-05-24T09:49:07.142Z,20.40
2018-05-24T09:51:33.397Z,20.40
2018-05-24T09:53:59.642Z,20.50
2018-05-24T09:56:25.890Z,20.60
2018-05-24T09:58:52.841Z,20.60
2018-05-24T10:01:19.801Z,20.60
2018-05-24T10:03:46.011Z,20.60
2018-05-24T10:06:12.938Z,20.60
2018-05-24T10:08:39.167Z,20.60
2018-05-24T10:11:06.139Z,20.70
2018-05-24T10:13:32.381Z,20.70
2018-05-24T10:15:58.582Z,20.70
2018-05-24T10:18:25.577Z,20.80
2018-05-24T10:20:51.832Z,20.70
2018-05-24T10:23:18.071Z,20.80
2018-05-24T10:25:44.351Z,20.80
2018-05-24T10:28:10.572Z,20.90
2018-05-24T10:30:36.777Z,20.90
2018-05-24T10:33:03.751Z,21.00
2018-05-24T10:35:29.999Z,21.00
2018-05-24T10:37:56.248Z,21.10
2018-05-24T10:40:22.474Z,21.10
2018-05-24T10:42:48.674Z,21.10
2018-05-24T10:45:14.883Z,21.20
2018-05-24T10:47:44.567Z,21.40
2018-05-24T10:50:11.510Z,21.60
2018-05-24T10:52:37.745Z,21.50
2018-05-24T10:55:03.965Z,21.50
2018-05-24T10:57:30.940Z,21.50
2018-05-24T10:59:57.139Z,21.50
2018-05-24T11:02:24.115Z,21.70
2018-05-24T11:04:50.322Z,21.60
2018-05-24T11:07:16.540Z,21.70
2018-05-24T11:09:43.546Z,21.50
2018-05-24T11:12:09.781Z,21.50
2018-05-24T11:14:36.028Z,21.50
2018-05-24T11:17:03.006Z,21.50
2018-05-24T11:19:29.237Z,21.50
2018-05-24T11:21:55.496Z,21.60
2018-05-24T11:24:21.703Z,21.80
2018-05-24T11:26:47.906Z,22.00
2018-05-24T11:29:14.160Z,22.20
2018-05-24T11:31:40.461Z,22.40
2018-05-24T11:34:06.607Z,22.60
2018-05-24T11:36:32.852Z,22.40
2018-05-24T11:38:59.102Z,22.30
2018-05-24T11:41:25.346Z,22.30
2018-05-24T11:43:51.550Z,22.30
2018-05-24T11:46:17.794Z,22.10
2018-05-24T11:48:44.051Z,22.20
2018-05-24T11:51:11.068Z,22.40
2018-05-24T11:53:37.290Z,22.30
2018-05-24T11:56:03.515Z,22.50
2018-05-24T11:58:29.755Z,22.50
2018-05-24T12:00:55.968Z,22.40
2018-05-24T12:03:22.172Z,22.40
2018-05-24T12:05:48.408Z,22.50
2018-05-24T12:08:14.632Z,22.60
2018-05-24T12:10:40.850Z,22.60
2018-05-24T12:13:07.053Z,22.50
2018-05-24T12:15:34.039Z,22.50
2018-05-24T12:18:00.268Z,22.50
2018-05-24T12:20:26.518Z,22.50
2018-05-24T12:22:52.733Z,22.50
2018-05-24T12:25:18.985Z,22.40
2018-05-24T12:27:45.186Z,22.50
2018-05-24T12:30:11.406Z,22.50
2018-05-24T12:32:37.628Z,22.60
2018-05-24T12:35:03.851Z,22.50
2018-05-24T12:37:30.048Z,22.60
2018-05-24T12:39:56.313Z,22.60
2018-05-24T12:42:22.550Z,22.50
2018-05-24T12:44:48.791Z,22.40
2018-05-24T12:47:14.996Z,22.50
2018-05-24T12:49:41.248Z,22.50
2018-05-24T12:52:07.476Z,22.50
2018-05-24T12:54:33.719Z,22.50
2018-05-24T12:56:59.978Z,22.50
2018-05-24T12:59:26.931Z,22.40
2018-05-24T13:01:53.187Z,22.40
2018-05-24T13:04:19.478Z,22.40
2018-05-24T13:06:45.688Z,22.50
2018-05-24T13:09:11.959Z,22.50
2018-05-24T13:11:38.234Z,22.50
2018-05-24T13:14:04.488Z,22.60
2018-05-24T13:16:31.431Z,22.70
2018-05-24T13:18:58.435Z,22.80
2018-05-24T13:21:24.683Z,22.80
2018-05-24T13:23:50.925Z,22.80
2018-05-24T13:26:17.901Z,22.80
2018-05-24T13:28:44.142Z,22.80
2018-05-24T13:31:10.368Z,22.70
2018-05-24T13:33:36.620Z,22.70
2018-05-24T13:36:02.893Z,22.70
2018-05-24T13:38:29.869Z,22.80
2018-05-24T13:40:56.113Z,22.70
2018-05-24T13:43:22.384Z,22.90
2018-05-24T13:45:48.608Z,23.00
2018-05-24T13:48:14.861Z,23.10
2018-05-24T13:50:41.812Z,23.30
2018-05-24T13:53:08.054Z,23.30
2018-05-24T13:55:34.305Z,23.60
2018-05-24T13:58:00.541Z,24.00
2018-05-24T14:00:29.637Z,24.00
2018-05-24T14:02:55.940Z,24.00
2018-05-24T14:05:22.168Z,24.00
2018-05-24T14:07:48.403Z,23.90
2018-05-24T14:10:14.684Z,23.90
2018-05-24T14:12:40.914Z,23.90
2018-05-24T14:15:07.106Z,24.00
2018-05-24T14:17:33.371Z,24.20
2018-05-24T14:19:59.614Z,24.40
2018-05-24T14:22:26.605Z,24.60
2018-05-24T14:24:52.843Z,24.50
2018-05-24T14:27:19.122Z,24.70
2018-05-24T14:29:45.409Z,24.70
2018-05-24T14:32:11.698Z,24.70
2018-05-24T14:34:37.942Z,24.70
2018-05-24T14:37:04.180Z,24.60
2018-05-24T14:39:30.434Z,24.50
2018-05-24T14:41:56.617Z,24.30
2018-05-24T14:44:22.869Z,24.30
2018-05-24T14:46:49.104Z,24.10
2018-05-24T14:49:15.375Z,23.90
2018-05-24T14:51:41.632Z,23.90
2018-05-24T14:54:07.850Z,23.90
2018-05-24T14:56:34.131Z,23.90
2018-05-24T14:59:00.368Z,23.90
2018-05-24T15:01:26.625Z,23.90
2018-05-24T15:03:52.841Z,23.90
2018-05-24T15:06:19.142Z,23.90
2018-05-24T15:08:45.369Z,24.00
2018-05-24T15:11:11.596Z,24.00
2018-05-24T15:13:52.099Z,24.00
2018-05-24T15:16:19.105Z,23.90
2018-05-24T15:18:45.337Z,23.90
2018-05-24T15:21:11.590Z,23.90
2018-05-24T15:23:38.569Z,23.90
2018-05-24T15:26:04.778Z,23.90
2018-05-24T15:28:31.066Z,24.10
2018-05-24T15:30:57.322Z,24.10
2018-05-24T15:33:23.621Z,24.20
2018-05-24T15:35:49.824Z,24.30
2018-05-24T15:38:16.062Z,24.30
2018-05-24T15:40:42.338Z,24.40
2018-05-24T15:43:08.558Z,24.50
2018-05-24T15:45:34.825Z,24.50
2018-05-24T15:48:01.124Z,24.50
2018-05-24T15:50:27.355Z,24.50
2018-05-24T15:52:54.338Z,24.60
2018-05-24T15:55:20.589Z,24.50
2018-05-24T15:57:46.830Z,24.50
2018-05-24T16:00:13.051Z,24.60
2018-05-24T16:02:39.321Z,24.50
2018-05-24T16:05:05.564Z,24.50
2018-05-24T16:07:31.796Z,24.50
2018-05-24T16:09:58.033Z,24.50
2018-05-24T16:12:24.266Z,24.50
2018-05-24T16:14:50.514Z,24.50
2018-05-24T16:17:16.739Z,24.40
2018-05-24T16:19:43.004Z,24.40
2018-05-24T16:22:10.032Z,24.40
2018-05-24T16:24:36.281Z,24.40
2018-05-24T16:27:03.278Z,24.30
2018-05-24T16:29:29.595Z,24.30
2018-05-24T16:31:55.874Z,24.30
2018-05-24T16:34:22.924Z,24.20
2018-05-24T16:36:49.985Z,24.00
2018-05-24T16:39:16.273Z,24.00
2018-05-24T16:41:43.028Z,23.80
2018-05-24T16:44:10.065Z,23.50
2018-05-24T16:46:36.431Z,23.50
2018-05-24T16:49:03.503Z,23.40
2018-05-24T16:51:29.799Z,23.30
2018-05-24T16:53:56.870Z,23.20
2018-05-24T16:56:23.906Z,23.00
2018-05-24T16:58:50.198Z,23.00
2018-05-24T17:01:16.952Z,23.00
2018-05-24T17:03:43.222Z,22.90
2018-05-24T17:06:09.585Z,22.90
2018-05-24T17:08:35.852Z,22.80
2018-05-24T17:11:02.911Z,22.60
2018-05-24T17:13:29.171Z,22.60
2018-05-24T17:15:55.494Z,22.70
2018-05-24T17:18:22.481Z,22.60
2018-05-24T17:20:48.743Z,22.60
2018-05-24T17:23:15.013Z,22.60
2018-05-24T17:25:41.262Z,22.70
2018-05-24T17:28:07.554Z,22.70
2018-05-24T17:30:33.824Z,22.70
2018-05-24T17:33:00.095Z,22.60
2018-05-24T17:35:26.380Z,22.50
2018-05-24T17:37:52.675Z,22.40
2018-05-24T17:40:18.969Z,22.20
2018-05-24T17:42:45.289Z,22.20
2018-05-24T17:45:12.336Z,22.00
2018-05-24T17:47:39.392Z,21.90
2018-05-24T17:50:05.717Z,21.90
2018-05-24T17:52:32.741Z,21.60
2018-05-24T17:54:59.007Z,21.60
2018-05-24T17:57:25.335Z,21.50
2018-05-24T17:59:52.341Z,21.50
2018-05-24T18:02:18.647Z,21.50
2018-05-24T18:04:44.966Z,21.60
2018-05-24T18:07:11.188Z,21.50
2018-05-24T18:09:37.501Z,21.50
2018-05-24T18:12:03.699Z,21.40
2018-05-24T18:14:29.938Z,21.40
2018-05-24T18:16:56.223Z,21.50
2018-05-24T18:19:22.521Z,21.40
2018-05-24T18:21:48.806Z,21.40
2018-05-24T18:24:15.042Z,21.40
2018-05-24T18:26:41.323Z,21.50
2018-05-24T18:29:07.601Z,21.40
2018-05-24T18:31:33.909Z,21.30
2018-05-24T18:34:00.173Z,21.30
2018-05-24T18:36:27.252Z,21.20
2018-05-24T18:38:53.511Z,21.20
2018-05-24T18:41:19.797Z,21.40
2018-05-24T18:43:46.103Z,21.40
2018-05-24T18:46:12.360Z,21.30
2018-05-24T18:48:38.673Z,21.30
2018-05-24T18:51:05.686Z,21.30
2018-05-24T18:53:31.955Z,21.20
2018-05-24T18:55:58.953Z,21.20
2018-05-24T18:58:25.255Z,21.20
2018-05-24T19:00:51.552Z,21.20
2018-05-24T19:03:18.589Z,21.30
2018-05-24T19:05:44.877Z,21.30
2018-05-24T19:08:11.245Z,21.40
2018-05-24T19:10:37.530Z,21.40
2018-05-24T19:13:03.759Z,21.50
2018-05-24T19:15:30.055Z,21.50
2018-05-24T19:17:56.330Z,21.60
2018-05-24T19:20:22.548Z,21.60
2018-05-24T19:22:48.832Z,21.60
2018-05-24T19:25:15.086Z,21.50
2018-05-24T19:27:41.321Z,21.40
2018-05-24T19:30:07.533Z,21.40
2018-05-24T19:32:34.531Z,21.50
2018-05-24T19:35:00.747Z,21.40
2018-05-24T19:37:26.972Z,21.40
2018-05-24T19:39:53.204Z,21.40
2018-05-24T19:42:19.464Z,21.40
2018-05-24T19:44:45.736Z,21.40
2018-05-24T19:47:11.961Z,21.30
2018-05-24T19:49:38.223Z,21.30
2018-05-24T19:52:04.439Z,21.30
2018-05-24T19:54:30.738Z,21.20
2018-05-24T19:56:56.945Z,21.20
2018-05-24T19:59:23.186Z,21.20
2018-05-24T20:01:50.189Z,21.20
2018-05-24T20:04:16.723Z,21.10
2018-05-24T20:06:43.316Z,21.20
2018-05-24T20:09:09.860Z,21.00
2018-05-24T20:11:36.398Z,20.90
2018-05-24T20:14:02.970Z,20.70
2018-05-24T20:16:29.511Z,20.50
2018-05-24T20:18:56.056Z,20.50
2018-05-24T20:21:22.596Z,20.50
2018-05-24T20:23:49.139Z,20.50
2018-05-24T20:26:15.693Z,20.50
2018-05-24T20:28:42.984Z,20.40
2018-05-24T20:31:09.785Z,20.30
2018-05-24T20:33:37.074Z,20.60
2018-05-24T20:36:03.617Z,20.60
2018-05-24T20:38:30.185Z,20.70
2018-05-24T20:40:56.700Z,20.80
2018-05-24T20:43:23.100Z,20.80
2018-05-24T20:45:49.389Z,20.90
2018-05-24T20:48:15.690Z,20.90
2018-05-24T20:50:41.977Z,20.90
2018-05-24T20:53:08.264Z,20.90
2018-05-24T20:55:34.551Z,20.90
2018-05-24T20:58:00.837Z,20.80
2018-05-24T21:00:27.830Z,20.80
2018-05-24T21:02:54.113Z,20.80
2018-05-24T21:05:21.109Z,20.80
2018-05-24T21:07:47.376Z,20.70
2018-05-24T21:10:13.695Z,20.80
2018-05-24T21:12:39.988Z,20.80
2018-05-24T21:15:06.274Z,20.60
2018-05-24T21:17:32.533Z,20.50
2018-05-24T21:19:58.866Z,20.60
2018-05-24T21:22:25.116Z,20.60
2018-05-24T21:24:51.395Z,20.60
2018-05-24T21:27:17.659Z,20.60
2018-05-24T21:29:43.914Z,20.60
2018-05-24T21:32:10.176Z,20.60
2018-05-24T21:34:36.435Z,20.60
2018-05-24T21:37:02.699Z,20.60
2018-05-24T21:39:28.961Z,20.60
2018-05-24T21:41:55.251Z,20.50
2018-05-24T21:44:21.490Z,20.50
2018-05-24T21:46:47.750Z,20.50
2018-05-24T21:49:14.020Z,20.40
2018-05-24T21:51:40.271Z,20.40
2018-05-24T21:54:06.507Z,20.40
2018-05-24T21:56:32.760Z,20.30
2018-05-24T21:58:59.010Z,20.30
2018-05-24T22:01:26.008Z,20.30
2018-05-24T22:03:52.263Z,20.30
2018-05-24T22:06:18.502Z,20.20
2018-05-24T22:08:44.755Z,20.20
2018-05-24T22:11:11.003Z,20.20
2018-05-24T22:13:37.257Z,20.10
2018-05-24T22:16:03.561Z,20.00
2018-05-24T22:18:29.772Z,20.10
2018-05-24T22:20:56.035Z,20.00
2018-05-24T22:23:22.281Z,20.00
2018-05-24T22:25:48.545Z,20.00
2018-05-24T22:28:15.537Z,19.90
2018-05-24T22:30:41.796Z,19.80
2018-05-24T22:33:08.056Z,19.80
2018-05-24T22:35:34.320Z,19.80
2018-05-24T22:38:00.572Z,19.70
2018-05-24T22:40:26.839Z,19.60
2018-05-24T22:42:53.841Z,19.50
2018-05-24T22:45:20.057Z,19.50
2018-05-24T22:47:46.292Z,19.50
2018-05-24T22:50:12.529Z,19.50
2018-05-24T22:52:38.730Z,19.40
2018-05-24T22:55:04.978Z,19.40
2018-05-24T22:57:31.234Z,19.40
2018-05-24T22:59:58.156Z,19.30
2018-05-24T23:02:24.370Z,19.30
2018-05-24T23:04:50.622Z,19.30
2018-05-24T23:07:16.843Z,19.30
2018-05-24T23:09:43.042Z,19.30
2018-05-24T23:12:09.299Z,19.20
2018-05-24T23:14:35.532Z,19.20
2018-05-24T23:17:01.780Z,19.10
2018-05-24T23:19:28.744Z,19.10
2018-05-24T23:21:54.919Z,19.00
2018-05-24T23:24:21.186Z,19.00
2018-05-24T23:26:48.131Z,19.00
2018-05-24T23:29:15.106Z,18.90
2018-05-24T23:31:41.328Z,18.90
2018-05-24T23:34:07.540Z,18.90
2018-05-24T23:36:33.768Z,18.90
2018-05-24T23:39:00.731Z,18.80
2018-05-24T23:41:26.934Z,18.80
2018-05-24T23:43:53.914Z,18.50
2018-05-24T23:46:20.101Z,18.50
2018-05-24T23:48:47.096Z,18.20
2018-05-24T23:51:13.357Z,18.10
2018-05-24T23:53:39.597Z,18.30
2018-05-24T23:56:05.838Z,18.40
2018-05-24T23:58:32.802Z,18.50
