createdAt,value
2019-03-22T00:00:33.554Z,19.43
2019-03-22T00:01:14.758Z,19.67
2019-03-22T00:01:50.899Z,18.97
2019-03-22T00:02:27.049Z,18.87
2019-03-22T00:03:03.120Z,19.07
2019-03-22T00:03:39.243Z,19.40
2019-03-22T00:04:15.688Z,19.37
2019-03-22T00:04:52.168Z,19.07
2019-03-22T00:05:28.272Z,20.10
2019-03-22T00:06:04.443Z,18.60
2019-03-22T00:06:40.524Z,18.67
2019-03-22T00:07:16.855Z,19.43
2019-03-22T00:07:52.930Z,19.67
2019-03-22T00:08:29.018Z,19.07
2019-03-22T00:09:06.535Z,19.60
2019-03-22T00:09:42.618Z,19.67
2019-03-22T00:10:18.996Z,18.60
2019-03-22T00:10:55.367Z,18.87
2019-03-22T00:11:31.474Z,18.60
2019-03-22T00:12:07.907Z,19.27
2019-03-22T00:12:44.027Z,18.67
2019-03-22T00:13:20.114Z,18.90
2019-03-22T00:13:56.211Z,19.20
2019-03-22T00:14:32.287Z,18.50
2019-03-22T00:15:08.711Z,19.27
2019-03-22T00:15:45.110Z,19.10
2019-03-22T00:16:21.225Z,19.63
2019-03-22T00:16:57.362Z,18.63
2019-03-22T00:17:33.471Z,19.60
2019-03-22T00:18:09.622Z,18.63
2019-03-22T00:18:45.704Z,19.57
2019-03-22T00:19:21.786Z,19.37
2019-03-22T00:19:57.873Z,19.77
2019-03-22T00:20:33.942Z,19.10
2019-03-22T00:21:10.062Z,20.00
2019-03-22T00:21:46.675Z,20.13
2019-03-22T00:22:23.019Z,18.47
2019-03-22T00:22:59.152Z,18.67
2019-03-22T00:23:35.214Z,19.50
2019-03-22T00:24:11.580Z,18.77
2019-03-22T00:24:47.660Z,19.70
2019-03-22T00:25:24.090Z,18.97
2019-03-22T00:26:00.170Z,19.50
2019-03-22T00:26:36.310Z,19.10
2019-03-22T00:27:16.802Z,19.37
2019-03-22T00:27:50.487Z,19.43
2019-03-22T00:28:26.575Z,18.13
2019-03-22T00:29:02.668Z,18.37
2019-03-22T00:29:38.737Z,18.50
2019-03-22T00:30:14.819Z,18.10
2019-03-22T00:30:51.989Z,19.47
2019-03-22T00:31:28.095Z,18.50
2019-03-22T00:32:04.368Z,18.93
2019-03-22T00:32:40.530Z,18.63
2019-03-22T00:33:16.633Z,18.27
2019-03-22T00:33:52.721Z,17.70
2019-03-22T00:34:28.802Z,18.23
2019-03-22T00:35:05.500Z,17.03
2019-03-22T00:35:41.956Z,17.23
2019-03-22T00:36:18.477Z,18.43
2019-03-22T00:36:54.550Z,17.43
2019-03-22T00:37:30.635Z,18.13
2019-03-22T00:38:06.706Z,17.77
2019-03-22T00:38:42.811Z,19.40
2019-03-22T00:39:18.884Z,17.67
2019-03-22T00:39:55.318Z,17.87
2019-03-22T00:40:31.433Z,17.77
2019-03-22T00:41:07.526Z,17.60
2019-03-22T00:41:43.649Z,17.97
2019-03-22T00:42:19.731Z,17.73
2019-03-22T00:42:55.846Z,17.03
2019-03-22T00:43:31.928Z,17.10
2019-03-22T00:44:08.374Z,17.60
2019-03-22T00:44:44.880Z,18.53
2019-03-22T00:45:20.955Z,18.50
2019-03-22T00:45:57.059Z,17.23
2019-03-22T00:46:33.293Z,18.03
2019-03-22T00:47:09.746Z,17.83
2019-03-22T00:47:45.872Z,17.50
2019-03-22T00:48:21.991Z,16.43
2019-03-22T00:48:58.153Z,16.30
2019-03-22T00:49:34.235Z,17.10
2019-03-22T00:50:10.387Z,18.57
2019-03-22T00:50:46.820Z,18.97
2019-03-22T00:51:24.508Z,19.00
2019-03-22T00:52:00.578Z,18.13
2019-03-22T00:52:36.738Z,18.63
2019-03-22T00:53:12.837Z,18.23
2019-03-22T00:53:49.740Z,18.37
2019-03-22T00:54:25.864Z,18.17
2019-03-22T00:55:01.940Z,18.27
2019-03-22T00:55:38.371Z,18.37
2019-03-22T00:56:14.535Z,18.80
2019-03-22T00:56:50.647Z,19.93
2019-03-22T00:57:28.739Z,19.23
2019-03-22T00:58:04.529Z,17.60
2019-03-22T00:58:40.602Z,18.40
2019-03-22T00:59:16.688Z,18.47
2019-03-22T00:59:52.787Z,18.00
2019-03-22T01:00:28.884Z,17.13
2019-03-22T01:01:05.000Z,16.90
2019-03-22T01:01:41.083Z,16.70
2019-03-22T01:02:17.207Z,17.00
2019-03-22T01:02:53.593Z,16.63
2019-03-22T01:03:29.927Z,16.40
2019-03-22T01:04:06.080Z,17.27
2019-03-22T01:04:42.159Z,18.17
2019-03-22T01:05:18.544Z,17.03
2019-03-22T01:05:54.658Z,16.93
2019-03-22T01:06:30.743Z,17.33
2019-03-22T01:07:06.848Z,18.03
2019-03-22T01:07:43.084Z,18.17
2019-03-22T01:08:19.204Z,18.60
2019-03-22T01:08:55.302Z,18.57
2019-03-22T01:09:31.400Z,18.40
2019-03-22T01:10:08.478Z,19.53
2019-03-22T01:10:44.742Z,19.10
2019-03-22T01:11:20.869Z,18.50
2019-03-22T01:11:57.330Z,18.63
2019-03-22T01:12:34.496Z,19.17
2019-03-22T01:13:10.572Z,18.93
2019-03-22T01:13:46.786Z,17.93
2019-03-22T01:14:23.233Z,18.07
2019-03-22T01:14:59.323Z,19.37
2019-03-22T01:15:35.417Z,18.07
2019-03-22T01:16:11.537Z,17.00
2019-03-22T01:16:47.675Z,18.60
2019-03-22T01:17:23.776Z,18.07
2019-03-22T01:17:59.944Z,17.83
2019-03-22T01:18:36.078Z,18.63
2019-03-22T01:19:14.517Z,19.10
2019-03-22T01:19:50.899Z,18.40
2019-03-22T01:20:27.091Z,19.63
2019-03-22T01:21:03.185Z,19.70
2019-03-22T01:21:39.281Z,18.70
2019-03-22T01:22:15.440Z,19.00
2019-03-22T01:22:51.804Z,19.40
2019-03-22T01:23:27.954Z,19.17
2019-03-22T01:24:04.108Z,19.27
2019-03-22T01:24:40.243Z,19.07
2019-03-22T01:25:16.322Z,18.97
2019-03-22T01:25:52.430Z,18.30
2019-03-22T01:26:28.519Z,17.87
2019-03-22T01:27:04.906Z,18.17
2019-03-22T01:27:41.489Z,18.33
2019-03-22T01:28:17.852Z,18.13
2019-03-22T01:28:54.305Z,18.57
2019-03-22T01:29:30.411Z,18.20
2019-03-22T01:30:07.713Z,17.90
2019-03-22T01:30:43.884Z,18.27
2019-03-22T01:31:20.258Z,17.53
2019-03-22T01:31:56.328Z,18.93
2019-03-22T01:32:32.427Z,17.93
2019-03-22T01:33:08.546Z,18.90
2019-03-22T01:33:44.945Z,18.47
2019-03-22T01:34:21.274Z,18.97
2019-03-22T01:34:57.379Z,18.70
2019-03-22T01:35:33.450Z,17.63
2019-03-22T01:36:09.542Z,17.33
2019-03-22T01:36:45.639Z,18.50
2019-03-22T01:37:21.715Z,17.77
2019-03-22T01:37:57.814Z,17.53
2019-03-22T01:38:33.908Z,17.73
2019-03-22T01:39:09.978Z,17.40
2019-03-22T01:39:46.377Z,18.10
2019-03-22T01:40:22.489Z,17.30
2019-03-22T01:40:58.594Z,17.97
2019-03-22T01:41:34.763Z,17.73
2019-03-22T01:42:11.170Z,17.37
2019-03-22T01:42:48.221Z,17.07
2019-03-22T01:43:24.574Z,17.23
2019-03-22T01:44:00.959Z,17.60
2019-03-22T01:44:37.077Z,17.57
2019-03-22T01:45:13.369Z,16.57
2019-03-22T01:45:49.518Z,18.07
2019-03-22T01:46:25.635Z,17.17
2019-03-22T01:47:01.716Z,17.23
2019-03-22T01:47:38.213Z,17.80
2019-03-22T01:48:14.299Z,17.27
2019-03-22T01:48:50.769Z,17.57
2019-03-22T01:49:27.017Z,17.90
2019-03-22T01:50:03.113Z,17.57
2019-03-22T01:50:39.248Z,16.87
2019-03-22T01:51:15.437Z,17.70
2019-03-22T01:51:51.707Z,17.03
2019-03-22T01:52:27.819Z,17.43
2019-03-22T01:53:03.971Z,19.37
2019-03-22T01:53:40.066Z,17.37
2019-03-22T01:54:16.163Z,18.23
2019-03-22T01:54:52.311Z,18.03
2019-03-22T01:55:28.694Z,18.20
2019-03-22T01:56:04.796Z,16.97
2019-03-22T01:56:41.202Z,17.73
2019-03-22T01:57:17.317Z,17.27
2019-03-22T01:57:54.088Z,18.10
2019-03-22T01:58:30.271Z,16.50
2019-03-22T01:59:06.374Z,16.67
2019-03-22T01:59:42.466Z,16.73
2019-03-22T02:00:18.634Z,15.87
2019-03-22T02:00:54.809Z,15.83
2019-03-22T02:01:30.923Z,15.77
2019-03-22T02:02:07.389Z,16.87
2019-03-22T02:02:43.698Z,16.47
2019-03-22T02:03:19.815Z,16.53
2019-03-22T02:03:56.240Z,16.57
2019-03-22T02:04:32.822Z,17.10
2019-03-22T02:05:08.985Z,16.50
2019-03-22T02:05:45.211Z,15.77
2019-03-22T02:06:21.739Z,16.37
2019-03-22T02:06:57.834Z,16.40
2019-03-22T02:07:33.952Z,15.50
2019-03-22T02:08:10.631Z,15.53
2019-03-22T02:08:46.767Z,16.40
2019-03-22T02:09:22.951Z,15.67
2019-03-22T02:09:59.070Z,15.67
2019-03-22T02:10:35.199Z,15.70
2019-03-22T02:11:11.629Z,16.10
2019-03-22T02:11:47.784Z,16.30
2019-03-22T02:12:24.486Z,14.97
2019-03-22T02:13:00.605Z,15.70
2019-03-22T02:13:37.689Z,15.80
2019-03-22T02:14:13.772Z,15.70
2019-03-22T02:14:49.851Z,15.87
2019-03-22T02:15:25.922Z,16.10
2019-03-22T02:16:02.027Z,15.50
2019-03-22T02:16:38.451Z,16.40
2019-03-22T02:17:14.522Z,16.03
2019-03-22T02:17:50.646Z,15.20
2019-03-22T02:18:27.703Z,15.30
2019-03-22T02:19:03.782Z,16.30
2019-03-22T02:19:39.875Z,15.43
2019-03-22T02:20:15.966Z,14.90
2019-03-22T02:20:52.136Z,15.50
2019-03-22T02:21:28.214Z,15.53
2019-03-22T02:22:04.291Z,15.00
2019-03-22T02:22:40.675Z,15.30
2019-03-22T02:23:16.775Z,15.10
2019-03-22T02:23:52.856Z,15.10
2019-03-22T02:24:28.989Z,16.07
2019-03-22T02:25:05.359Z,14.83
2019-03-22T02:25:41.460Z,14.67
2019-03-22T02:26:17.540Z,14.93
2019-03-22T02:26:53.649Z,15.30
2019-03-22T02:27:29.726Z,15.33
2019-03-22T02:28:05.828Z,14.97
2019-03-22T02:28:41.902Z,15.00
2019-03-22T02:29:17.998Z,15.10
2019-03-22T02:29:54.088Z,14.60
2019-03-22T02:30:30.170Z,14.57
2019-03-22T02:31:06.631Z,14.87
2019-03-22T02:31:43.023Z,15.10
2019-03-22T02:32:19.136Z,14.83
2019-03-22T02:32:55.223Z,14.90
2019-03-22T02:33:31.381Z,14.20
2019-03-22T02:34:07.474Z,14.63
2019-03-22T02:34:43.554Z,15.80
2019-03-22T02:35:28.320Z,16.53
2019-03-22T02:35:57.507Z,16.50
2019-03-22T02:36:33.594Z,16.33
2019-03-22T02:37:09.969Z,16.80
2019-03-22T02:37:46.093Z,17.37
2019-03-22T02:38:22.513Z,16.77
2019-03-22T02:38:58.587Z,16.20
2019-03-22T02:39:34.734Z,16.30
2019-03-22T02:40:11.094Z,15.97
2019-03-22T02:40:47.349Z,16.07
2019-03-22T02:41:23.493Z,16.37
2019-03-22T02:41:59.569Z,15.83
2019-03-22T02:42:35.641Z,16.47
2019-03-22T02:43:11.711Z,16.00
2019-03-22T02:43:48.164Z,16.37
2019-03-22T02:44:24.300Z,16.37
2019-03-22T02:45:00.759Z,16.67
2019-03-22T02:45:36.927Z,15.97
2019-03-22T02:46:13.282Z,15.90
2019-03-22T02:46:49.394Z,15.53
2019-03-22T02:47:25.474Z,17.03
2019-03-22T02:48:01.577Z,15.90
2019-03-22T02:48:37.948Z,16.00
2019-03-22T02:49:14.033Z,16.13
2019-03-22T02:49:50.136Z,15.40
2019-03-22T02:50:26.212Z,16.00
2019-03-22T02:51:02.604Z,16.43
2019-03-22T02:51:38.767Z,15.87
2019-03-22T02:52:14.848Z,16.17
2019-03-22T02:52:50.938Z,15.67
2019-03-22T02:53:27.028Z,15.77
2019-03-22T02:54:03.119Z,14.63
2019-03-22T02:54:39.204Z,15.57
2019-03-22T02:55:15.295Z,15.17
2019-03-22T02:55:51.403Z,15.60
2019-03-22T02:56:27.562Z,15.40
2019-03-22T02:57:03.975Z,15.07
2019-03-22T02:57:40.388Z,16.77
2019-03-22T02:58:20.874Z,15.67
2019-03-22T02:58:54.559Z,15.10
2019-03-22T02:59:30.637Z,16.13
2019-03-22T03:00:07.401Z,15.97
2019-03-22T03:00:43.510Z,15.63
2019-03-22T03:01:19.590Z,15.90
2019-03-22T03:01:55.759Z,16.07
2019-03-22T03:02:31.882Z,15.83
2019-03-22T03:03:08.202Z,14.97
2019-03-22T03:03:44.386Z,15.40
2019-03-22T03:04:20.495Z,15.53
2019-03-22T03:04:56.583Z,14.83
2019-03-22T03:05:32.655Z,15.63
2019-03-22T03:06:08.743Z,15.07
2019-03-22T03:06:44.951Z,15.13
2019-03-22T03:07:21.077Z,15.73
2019-03-22T03:07:57.181Z,14.67
2019-03-22T03:08:33.268Z,15.53
2019-03-22T03:09:09.363Z,15.43
2019-03-22T03:09:45.442Z,15.27
2019-03-22T03:10:21.543Z,15.30
2019-03-22T03:10:57.615Z,15.13
2019-03-22T03:11:33.719Z,15.67
2019-03-22T03:12:09.875Z,14.83
2019-03-22T03:12:46.003Z,15.37
2019-03-22T03:13:22.421Z,15.60
2019-03-22T03:13:58.501Z,15.27
2019-03-22T03:14:34.578Z,15.07
2019-03-22T03:15:11.202Z,14.80
2019-03-22T03:15:47.834Z,15.27
2019-03-22T03:16:24.067Z,15.00
2019-03-22T03:17:00.296Z,15.20
2019-03-22T03:17:36.411Z,14.70
2019-03-22T03:18:12.493Z,15.17
2019-03-22T03:18:48.941Z,15.00
2019-03-22T03:19:25.024Z,15.50
2019-03-22T03:20:01.117Z,15.73
2019-03-22T03:20:37.201Z,14.97
2019-03-22T03:21:13.285Z,14.63
2019-03-22T03:21:49.486Z,14.30
2019-03-22T03:22:25.660Z,15.20
2019-03-22T03:23:01.768Z,15.00
2019-03-22T03:23:37.838Z,14.40
2019-03-22T03:24:13.932Z,15.30
2019-03-22T03:24:50.017Z,14.47
2019-03-22T03:25:26.126Z,14.90
2019-03-22T03:26:02.217Z,15.03
2019-03-22T03:26:38.665Z,15.20
2019-03-22T03:27:15.165Z,14.97
2019-03-22T03:27:51.337Z,15.00
2019-03-22T03:28:36.467Z,15.17
2019-03-22T03:29:05.224Z,15.37
2019-03-22T03:29:41.624Z,14.73
2019-03-22T03:30:17.774Z,15.17
2019-03-22T03:30:53.925Z,15.60
2019-03-22T03:31:30.147Z,14.80
2019-03-22T03:32:06.284Z,15.90
2019-03-22T03:32:42.514Z,15.37
2019-03-22T03:33:18.641Z,15.37
2019-03-22T03:33:55.091Z,15.20
2019-03-22T03:34:31.178Z,16.27
2019-03-22T03:35:07.361Z,14.93
2019-03-22T03:35:43.452Z,15.63
2019-03-22T03:36:19.543Z,15.87
2019-03-22T03:36:55.752Z,16.00
2019-03-22T03:37:32.102Z,16.07
2019-03-22T03:38:08.183Z,14.90
2019-03-22T03:38:44.309Z,15.27
2019-03-22T03:39:20.399Z,15.73
2019-03-22T03:39:56.516Z,15.60
2019-03-22T03:40:33.236Z,15.53
2019-03-22T03:41:09.688Z,14.87
2019-03-22T03:41:45.775Z,14.90
2019-03-22T03:42:21.851Z,15.20
2019-03-22T03:42:57.965Z,14.90
2019-03-22T03:43:34.057Z,15.40
2019-03-22T03:44:10.139Z,15.47
2019-03-22T03:44:46.229Z,15.37
2019-03-22T03:45:31.182Z,15.00
2019-03-22T03:46:07.455Z,14.83
2019-03-22T03:46:43.546Z,16.13
2019-03-22T03:47:19.937Z,14.87
2019-03-22T03:47:56.024Z,15.10
2019-03-22T03:48:32.411Z,14.67
2019-03-22T03:49:08.535Z,14.53
2019-03-22T03:49:44.855Z,15.53
2019-03-22T03:50:21.175Z,15.80
2019-03-22T03:50:57.259Z,15.10
2019-03-22T03:51:33.334Z,15.23
2019-03-22T03:52:09.437Z,14.77
2019-03-22T03:52:46.591Z,14.67
2019-03-22T03:53:22.689Z,14.77
2019-03-22T03:53:58.768Z,15.27
2019-03-22T03:54:36.265Z,15.87
2019-03-22T03:55:12.360Z,15.30
2019-03-22T03:55:48.450Z,14.87
2019-03-22T03:56:24.538Z,15.80
2019-03-22T03:57:01.766Z,15.53
2019-03-22T03:57:37.932Z,15.17
2019-03-22T03:58:14.645Z,15.00
2019-03-22T03:58:52.592Z,14.80
2019-03-22T03:59:28.996Z,14.37
2019-03-22T04:00:06.603Z,15.63
2019-03-22T04:00:42.726Z,15.27
2019-03-22T04:01:18.832Z,15.83
2019-03-22T04:01:54.913Z,15.27
2019-03-22T04:02:31.003Z,15.63
2019-03-22T04:03:07.113Z,15.13
2019-03-22T04:03:43.243Z,15.43
2019-03-22T04:04:19.345Z,15.27
2019-03-22T04:04:55.834Z,15.13
2019-03-22T04:05:31.934Z,15.90
2019-03-22T04:06:08.301Z,15.30
2019-03-22T04:06:44.387Z,15.67
2019-03-22T04:07:21.827Z,15.83
2019-03-22T04:07:57.962Z,15.23
2019-03-22T04:08:34.066Z,14.93
2019-03-22T04:09:10.832Z,15.77
2019-03-22T04:09:46.906Z,15.13
2019-03-22T04:10:22.982Z,15.50
2019-03-22T04:10:59.313Z,15.53
2019-03-22T04:11:35.416Z,15.77
2019-03-22T04:12:11.558Z,15.43
2019-03-22T04:12:47.674Z,15.40
2019-03-22T04:13:23.768Z,15.23
2019-03-22T04:14:00.424Z,15.27
2019-03-22T04:14:36.494Z,15.63
2019-03-22T04:15:13.048Z,15.17
2019-03-22T04:15:50.230Z,15.60
2019-03-22T04:16:26.317Z,14.70
2019-03-22T04:17:02.737Z,15.07
2019-03-22T04:17:39.087Z,14.87
2019-03-22T04:18:15.200Z,15.10
2019-03-22T04:18:51.298Z,15.07
2019-03-22T04:19:29.586Z,14.83
2019-03-22T04:20:06.575Z,15.10
2019-03-22T04:20:42.949Z,14.63
2019-03-22T04:21:19.294Z,14.77
2019-03-22T04:21:55.401Z,14.67
2019-03-22T04:22:36.106Z,14.50
2019-03-22T04:23:10.320Z,14.50
2019-03-22T04:23:46.375Z,14.37
2019-03-22T04:24:22.469Z,14.50
2019-03-22T04:24:58.558Z,15.00
2019-03-22T04:25:34.645Z,15.17
2019-03-22T04:26:10.957Z,15.93
2019-03-22T04:26:47.089Z,15.43
2019-03-22T04:27:24.392Z,14.37
2019-03-22T04:28:00.570Z,15.17
2019-03-22T04:28:36.686Z,15.57
2019-03-22T04:29:13.017Z,15.07
2019-03-22T04:29:49.092Z,14.77
2019-03-22T04:30:25.264Z,14.73
2019-03-22T04:31:01.356Z,14.77
2019-03-22T04:31:37.494Z,15.17
2019-03-22T04:32:13.591Z,15.07
2019-03-22T04:32:49.701Z,15.47
2019-03-22T04:33:25.802Z,14.67
2019-03-22T04:34:02.135Z,15.70
2019-03-22T04:34:38.294Z,14.73
2019-03-22T04:35:14.385Z,15.63
2019-03-22T04:35:50.465Z,14.77
2019-03-22T04:36:26.553Z,14.10
2019-03-22T04:37:02.884Z,14.70
2019-03-22T04:37:39.011Z,14.10
2019-03-22T04:38:15.110Z,15.17
2019-03-22T04:38:51.220Z,14.07
2019-03-22T04:39:27.308Z,14.20
2019-03-22T04:40:03.403Z,14.60
2019-03-22T04:40:39.500Z,14.83
2019-03-22T04:41:15.687Z,14.90
2019-03-22T04:41:51.867Z,13.97
2019-03-22T04:42:28.236Z,15.33
2019-03-22T04:43:04.330Z,14.20
2019-03-22T04:43:40.428Z,14.20
2019-03-22T04:44:16.499Z,14.07
2019-03-22T04:44:52.587Z,14.33
2019-03-22T04:45:30.094Z,14.40
2019-03-22T04:46:06.478Z,14.80
2019-03-22T04:46:42.565Z,14.80
2019-03-22T04:47:19.004Z,13.83
2019-03-22T04:47:59.783Z,14.50
2019-03-22T04:48:35.893Z,14.50
2019-03-22T04:49:12.084Z,14.20
2019-03-22T04:49:48.221Z,14.60
2019-03-22T04:50:24.618Z,14.03
2019-03-22T04:51:00.786Z,14.70
2019-03-22T04:51:36.894Z,14.83
2019-03-22T04:52:12.974Z,14.63
2019-03-22T04:52:49.059Z,14.97
2019-03-22T04:53:25.159Z,14.33
2019-03-22T04:54:01.425Z,15.40
2019-03-22T04:54:37.871Z,14.47
2019-03-22T04:55:13.957Z,14.83
2019-03-22T04:55:53.665Z,14.70
2019-03-22T04:56:30.186Z,14.47
2019-03-22T04:57:06.305Z,14.97
2019-03-22T04:57:42.639Z,14.90
2019-03-22T04:58:18.853Z,14.40
2019-03-22T04:58:54.945Z,13.90
2019-03-22T04:59:32.014Z,14.13
2019-03-22T05:00:08.790Z,13.80
2019-03-22T05:00:44.863Z,13.57
2019-03-22T05:01:21.638Z,13.50
2019-03-22T05:01:57.727Z,13.40
2019-03-22T05:02:34.186Z,13.67
2019-03-22T05:03:10.284Z,13.43
2019-03-22T05:03:46.396Z,13.43
2019-03-22T05:04:23.029Z,13.53
2019-03-22T05:04:59.126Z,13.67
2019-03-22T05:05:35.226Z,12.90
2019-03-22T05:06:11.601Z,12.87
2019-03-22T05:06:47.688Z,13.57
2019-03-22T05:07:23.775Z,13.93
2019-03-22T05:07:59.855Z,13.90
2019-03-22T05:08:36.002Z,13.47
2019-03-22T05:09:13.082Z,14.07
2019-03-22T05:09:49.516Z,14.53
2019-03-22T05:10:25.599Z,13.47
2019-03-22T05:11:02.038Z,14.07
2019-03-22T05:11:38.551Z,14.03
2019-03-22T05:12:14.641Z,13.97
2019-03-22T05:12:50.759Z,13.83
2019-03-22T05:13:26.841Z,14.03
2019-03-22T05:14:02.939Z,14.20
2019-03-22T05:14:39.485Z,13.77
2019-03-22T05:15:15.633Z,13.97
2019-03-22T05:15:51.802Z,14.10
2019-03-22T05:16:27.891Z,14.23
2019-03-22T05:17:04.046Z,13.83
2019-03-22T05:17:40.138Z,14.10
2019-03-22T05:18:16.241Z,13.97
2019-03-22T05:18:52.380Z,13.67
2019-03-22T05:19:28.484Z,14.90
2019-03-22T05:20:05.171Z,14.07
2019-03-22T05:20:41.276Z,13.93
2019-03-22T05:21:17.450Z,13.87
2019-03-22T05:21:53.544Z,13.97
2019-03-22T05:22:29.926Z,12.77
2019-03-22T05:23:06.377Z,14.03
2019-03-22T05:23:42.836Z,14.10
2019-03-22T05:24:18.926Z,14.23
2019-03-22T05:24:55.036Z,13.40
2019-03-22T05:25:31.156Z,13.97
2019-03-22T05:26:07.283Z,14.50
2019-03-22T05:26:43.734Z,14.00
2019-03-22T05:27:19.818Z,13.40
2019-03-22T05:27:55.916Z,14.43
2019-03-22T05:28:32.991Z,14.17
2019-03-22T05:29:09.085Z,14.77
2019-03-22T05:29:45.746Z,14.70
2019-03-22T05:31:03.529Z,15.20
2019-03-22T05:31:58.484Z,14.83
2019-03-22T05:32:34.571Z,14.20
2019-03-22T05:33:10.646Z,15.43
2019-03-22T05:33:46.737Z,15.20
2019-03-22T05:34:22.832Z,14.00
2019-03-22T05:34:58.938Z,14.90
2019-03-22T05:35:35.043Z,14.73
2019-03-22T05:36:12.214Z,14.87
2019-03-22T05:36:48.334Z,14.80
2019-03-22T05:37:25.110Z,14.50
2019-03-22T05:38:01.170Z,14.17
2019-03-22T05:38:37.348Z,14.57
2019-03-22T05:39:13.435Z,14.53
2019-03-22T05:39:49.583Z,14.27
2019-03-22T05:40:25.670Z,14.77
2019-03-22T05:41:01.838Z,14.47
2019-03-22T05:41:38.222Z,14.07
2019-03-22T05:42:14.306Z,14.13
2019-03-22T05:42:50.715Z,14.03
2019-03-22T05:43:26.864Z,14.60
2019-03-22T05:44:03.547Z,14.20
2019-03-22T05:44:40.010Z,14.27
2019-03-22T05:45:16.131Z,14.83
2019-03-22T05:45:52.279Z,14.63
2019-03-22T05:46:28.365Z,14.10
2019-03-22T05:47:04.567Z,14.53
2019-03-22T05:47:40.945Z,15.13
2019-03-22T05:48:17.040Z,15.10
2019-03-22T05:48:53.128Z,14.63
2019-03-22T05:49:29.216Z,14.77
2019-03-22T05:50:05.598Z,14.97
2019-03-22T05:50:42.026Z,15.53
2019-03-22T05:51:18.119Z,15.57
2019-03-22T05:51:54.475Z,15.00
2019-03-22T05:52:31.301Z,15.17
2019-03-22T05:53:07.379Z,15.77
2019-03-22T05:53:43.758Z,16.63
2019-03-22T05:54:19.858Z,16.23
2019-03-22T05:54:55.975Z,16.23
2019-03-22T05:55:32.039Z,15.50
2019-03-22T05:56:08.187Z,16.50
2019-03-22T05:56:44.288Z,16.33
2019-03-22T05:57:20.399Z,16.30
2019-03-22T05:57:56.487Z,17.57
2019-03-22T05:58:32.593Z,16.90
2019-03-22T05:59:08.662Z,17.00
2019-03-22T05:59:44.771Z,15.83
2019-03-22T06:00:20.864Z,17.17
2019-03-22T06:00:56.958Z,16.73
2019-03-22T06:01:33.315Z,16.53
2019-03-22T06:02:09.416Z,16.80
2019-03-22T06:02:45.541Z,16.20
2019-03-22T06:03:21.721Z,17.17
2019-03-22T06:03:57.860Z,16.43
2019-03-22T06:04:34.007Z,16.63
2019-03-22T06:05:10.190Z,16.70
2019-03-22T06:05:46.306Z,17.10
2019-03-22T06:06:22.397Z,16.03
2019-03-22T06:06:58.488Z,16.57
2019-03-22T06:07:36.979Z,16.40
2019-03-22T06:08:12.368Z,16.63
2019-03-22T06:08:48.461Z,16.80
2019-03-22T06:09:25.918Z,16.90
2019-03-22T06:10:02.970Z,16.67
2019-03-22T06:10:39.105Z,17.23
2019-03-22T06:11:15.513Z,16.70
2019-03-22T06:11:51.613Z,15.93
2019-03-22T06:12:27.696Z,16.37
2019-03-22T06:13:05.352Z,16.03
2019-03-22T06:13:44.144Z,16.53
2019-03-22T06:14:19.297Z,17.07
2019-03-22T06:14:55.742Z,16.67
2019-03-22T06:15:31.866Z,18.27
2019-03-22T06:16:07.957Z,18.60
2019-03-22T06:16:44.072Z,17.20
2019-03-22T06:17:20.167Z,19.17
2019-03-22T06:17:56.252Z,19.23
2019-03-22T06:18:32.780Z,19.33
2019-03-22T06:19:10.186Z,19.33
2019-03-22T06:19:46.288Z,19.27
2019-03-22T06:20:22.669Z,19.83
2019-03-22T06:20:58.775Z,18.73
2019-03-22T06:21:34.861Z,20.00
2019-03-22T06:22:10.954Z,19.33
2019-03-22T06:22:47.047Z,19.77
2019-03-22T06:23:23.189Z,20.53
2019-03-22T06:23:59.316Z,19.23
2019-03-22T06:24:35.398Z,19.80
2019-03-22T06:25:12.489Z,19.07
2019-03-22T06:25:48.715Z,18.83
2019-03-22T06:26:24.821Z,18.00
2019-03-22T06:27:00.922Z,18.53
2019-03-22T06:27:37.032Z,17.67
2019-03-22T06:28:13.148Z,19.47
2019-03-22T06:28:49.240Z,19.13
2019-03-22T06:29:25.424Z,18.53
2019-03-22T06:30:01.523Z,17.90
2019-03-22T06:30:37.611Z,18.37
2019-03-22T06:31:13.707Z,17.97
2019-03-22T06:31:49.823Z,19.17
2019-03-22T06:32:25.926Z,18.40
2019-03-22T06:33:02.339Z,19.77
2019-03-22T06:33:38.414Z,18.80
2019-03-22T06:34:14.779Z,18.57
2019-03-22T06:34:50.928Z,18.87
2019-03-22T06:35:27.011Z,19.73
2019-03-22T06:36:03.381Z,18.33
2019-03-22T06:36:39.485Z,19.07
2019-03-22T06:37:15.588Z,18.50
2019-03-22T06:37:51.717Z,18.90
2019-03-22T06:38:28.083Z,19.13
2019-03-22T06:39:06.211Z,19.90
2019-03-22T06:39:42.290Z,20.07
2019-03-22T06:40:18.743Z,19.23
2019-03-22T06:40:54.823Z,19.63
2019-03-22T06:41:31.255Z,19.57
2019-03-22T06:42:07.650Z,19.27
2019-03-22T06:42:43.758Z,19.00
2019-03-22T06:43:19.895Z,18.47
2019-03-22T06:43:56.113Z,18.33
2019-03-22T06:44:32.249Z,19.07
2019-03-22T06:45:08.341Z,18.17
2019-03-22T06:45:44.774Z,18.73
2019-03-22T06:46:20.862Z,19.03
2019-03-22T06:46:56.961Z,18.83
2019-03-22T06:47:33.061Z,18.93
2019-03-22T06:48:10.098Z,18.17
2019-03-22T06:48:46.186Z,18.87
2019-03-22T06:49:22.460Z,18.07
2019-03-22T06:49:58.553Z,18.10
2019-03-22T06:50:34.641Z,18.87
2019-03-22T06:51:10.759Z,18.17
2019-03-22T06:51:46.849Z,18.30
2019-03-22T06:52:23.196Z,18.23
2019-03-22T06:52:59.278Z,18.43
2019-03-22T06:53:35.363Z,17.97
2019-03-22T06:54:11.738Z,18.23
2019-03-22T06:54:48.177Z,18.03
2019-03-22T06:55:24.264Z,19.07
2019-03-22T06:56:00.338Z,18.60
2019-03-22T06:56:36.439Z,18.50
2019-03-22T06:57:12.599Z,19.00
2019-03-22T06:57:49.028Z,18.43
2019-03-22T06:58:26.393Z,18.20
2019-03-22T06:59:02.476Z,18.87
2019-03-22T06:59:38.806Z,18.23
2019-03-22T07:00:14.996Z,19.27
2019-03-22T07:00:51.138Z,19.20
2019-03-22T07:01:27.245Z,18.73
2019-03-22T07:02:03.318Z,18.77
2019-03-22T07:02:39.948Z,18.23
2019-03-22T07:03:17.114Z,18.23
2019-03-22T07:03:53.235Z,19.20
2019-03-22T07:04:29.690Z,18.40
2019-03-22T07:05:07.046Z,19.00
2019-03-22T07:05:43.154Z,18.40
2019-03-22T07:06:19.295Z,19.70
2019-03-22T07:06:55.386Z,19.50
2019-03-22T07:07:31.556Z,19.53
2019-03-22T07:08:07.988Z,20.73
2019-03-22T07:08:44.223Z,20.73
2019-03-22T07:09:21.405Z,21.43
2019-03-22T07:09:57.525Z,21.10
2019-03-22T07:10:33.599Z,21.10
2019-03-22T07:11:09.934Z,21.70
2019-03-22T07:11:46.070Z,22.40
2019-03-22T07:12:22.204Z,23.63
2019-03-22T07:12:58.655Z,23.13
2019-03-22T07:13:35.183Z,23.30
2019-03-22T07:14:11.294Z,22.93
2019-03-22T07:14:47.455Z,22.53
2019-03-22T07:15:23.651Z,23.87
2019-03-22T07:15:59.726Z,23.40
2019-03-22T07:16:36.068Z,24.47
2019-03-22T07:17:12.169Z,23.97
2019-03-22T07:17:48.268Z,24.13
2019-03-22T07:18:24.359Z,24.53
2019-03-22T07:19:00.553Z,24.43
2019-03-22T07:19:37.051Z,24.70
2019-03-22T07:20:13.173Z,23.93
2019-03-22T07:20:49.570Z,24.23
2019-03-22T07:21:26.046Z,24.47
2019-03-22T07:22:02.498Z,24.57
2019-03-22T07:22:38.588Z,23.27
2019-03-22T07:23:14.713Z,22.87
2019-03-22T07:23:51.240Z,23.60
2019-03-22T07:24:27.320Z,23.37
2019-03-22T07:25:03.503Z,22.33
2019-03-22T07:25:39.604Z,21.90
2019-03-22T07:26:16.073Z,21.50
2019-03-22T07:26:52.196Z,22.40
2019-03-22T07:27:28.601Z,22.67
2019-03-22T07:28:04.679Z,22.63
2019-03-22T07:28:40.864Z,21.60
2019-03-22T07:29:16.942Z,22.23
2019-03-22T07:29:53.056Z,20.90
2019-03-22T07:30:29.154Z,22.53
2019-03-22T07:31:05.263Z,21.53
2019-03-22T07:31:41.727Z,21.60
2019-03-22T07:32:17.818Z,21.37
2019-03-22T07:32:53.898Z,20.67
2019-03-22T07:33:30.342Z,22.90
2019-03-22T07:34:06.419Z,21.40
2019-03-22T07:34:43.908Z,22.17
2019-03-22T07:35:19.989Z,21.60
2019-03-22T07:35:56.487Z,21.77
2019-03-22T07:36:32.673Z,22.60
2019-03-22T07:37:08.759Z,22.50
2019-03-22T07:37:44.857Z,20.90
2019-03-22T07:38:21.187Z,20.43
2019-03-22T07:38:57.271Z,22.33
2019-03-22T07:39:33.652Z,21.10
2019-03-22T07:40:09.810Z,21.80
2019-03-22T07:40:45.919Z,20.80
2019-03-22T07:41:22.281Z,21.97
2019-03-22T07:41:58.355Z,21.63
2019-03-22T07:42:34.471Z,20.77
2019-03-22T07:43:10.580Z,21.37
2019-03-22T07:43:46.652Z,21.30
2019-03-22T07:44:24.000Z,20.67
2019-03-22T07:45:00.425Z,20.73
2019-03-22T07:45:37.545Z,22.70
2019-03-22T07:46:13.621Z,21.93
2019-03-22T07:46:50.020Z,20.97
2019-03-22T07:47:26.727Z,21.70
2019-03-22T07:48:02.807Z,21.40
2019-03-22T07:48:38.906Z,23.13