createdAt,value
2022-11-15T00:01:54.073Z,20.00
2022-11-15T00:07:33.300Z,16.73
2022-11-15T00:12:54.732Z,15.07
2022-11-15T00:18:15.917Z,15.82
2022-11-15T00:23:36.162Z,12.15
2022-11-15T00:28:56.243Z,19.83
2022-11-15T00:34:16.479Z,15.45
2022-11-15T00:39:36.719Z,15.90
2022-11-15T00:50:17.304Z,15.52
2022-11-15T00:55:37.778Z,19.25
2022-11-15T01:01:05.744Z,17.60
2022-11-15T01:06:26.051Z,15.90
2022-11-15T01:11:46.436Z,15.23
2022-11-15T01:17:13.599Z,16.23
2022-11-15T01:22:33.634Z,15.15
2022-11-15T01:33:17.328Z,12.73
2022-11-15T01:38:37.512Z,12.27
2022-11-15T01:44:19.066Z,13.02
2022-11-15T01:49:42.040Z,12.98
2022-11-15T01:55:23.737Z,11.68
2022-11-15T02:00:43.750Z,11.88
2022-11-15T02:06:06.188Z,12.88
2022-11-15T02:11:26.386Z,11.43
2022-11-15T02:17:11.190Z,12.68
2022-11-15T02:22:58.454Z,12.70
2022-11-15T02:28:27.370Z,13.70
2022-11-15T02:33:59.078Z,11.02
2022-11-15T02:39:40.629Z,14.65
2022-11-15T02:45:06.308Z,14.65
2022-11-15T02:50:30.155Z,15.68
2022-11-15T02:55:52.141Z,13.75
2022-11-15T03:01:29.364Z,17.55
2022-11-15T03:06:56.908Z,14.85
2022-11-15T03:12:46.900Z,14.23
2022-11-15T03:18:34.863Z,17.08
2022-11-15T03:23:56.524Z,20.98
2022-11-15T03:29:22.969Z,14.60
2022-11-15T03:34:50.693Z,12.43
2022-11-15T03:40:11.674Z,16.60
2022-11-15T03:45:47.644Z,15.95
2022-11-15T03:51:08.169Z,13.88
2022-11-15T03:56:28.302Z,15.00
2022-11-15T04:01:48.324Z,13.70
2022-11-15T04:07:08.317Z,13.65
2022-11-15T04:12:32.122Z,14.63
2022-11-15T04:17:57.377Z,12.63
2022-11-15T04:23:36.992Z,14.82
2022-11-15T04:29:17.771Z,12.30
2022-11-15T04:34:40.448Z,12.15
2022-11-15T04:40:00.364Z,11.70
2022-11-15T04:45:20.641Z,14.82
2022-11-15T04:50:40.825Z,14.48
2022-11-15T05:01:25.439Z,12.52
2022-11-15T05:06:50.042Z,10.40
2022-11-15T05:12:10.436Z,12.23
2022-11-15T05:22:50.273Z,11.73
2022-11-15T05:28:10.636Z,12.23
2022-11-15T05:33:32.236Z,12.00
2022-11-15T05:38:52.740Z,10.18
2022-11-15T05:44:16.586Z,11.65
2022-11-15T05:49:47.299Z,12.40
2022-11-15T05:55:09.611Z,11.05
2022-11-15T06:00:29.615Z,14.02
2022-11-15T06:05:50.071Z,23.40
2022-11-15T06:11:23.477Z,12.63
2022-11-15T06:16:44.405Z,12.75
2022-11-15T06:22:04.325Z,11.98
2022-11-15T06:27:27.075Z,12.55
2022-11-15T06:32:47.131Z,11.98
2022-11-15T06:38:23.473Z,10.70
2022-11-15T06:43:43.594Z,13.23
2022-11-15T06:49:08.375Z,14.05
2022-11-15T06:54:30.089Z,12.32
2022-11-15T07:05:10.032Z,11.55
2022-11-15T07:10:35.627Z,12.05
2022-11-15T07:16:03.523Z,12.73
2022-11-15T07:21:27.553Z,9.63
2022-11-15T07:26:48.002Z,8.48
2022-11-15T07:32:08.403Z,8.23
2022-11-15T07:37:29.509Z,8.68
2022-11-15T07:42:56.423Z,9.48
2022-11-15T07:48:16.840Z,7.28
2022-11-15T07:53:37.168Z,7.95
2022-11-15T07:58:58.478Z,7.57
2022-11-15T08:04:21.181Z,10.50
2022-11-15T08:09:41.207Z,8.30
2022-11-15T08:15:01.416Z,8.40
2022-11-15T08:25:52.941Z,9.10
2022-11-15T08:31:18.712Z,8.80
2022-11-15T08:36:45.765Z,6.57
2022-11-15T08:42:06.646Z,8.30
2022-11-15T08:47:27.431Z,5.43
2022-11-15T08:52:49.255Z,10.65
2022-11-15T08:58:09.553Z,6.57
2022-11-15T09:03:29.673Z,7.13
2022-11-15T09:08:49.931Z,8.05
2022-11-15T09:14:15.131Z,6.68
2022-11-15T09:19:37.995Z,4.93
2022-11-15T09:24:57.861Z,6.95
2022-11-15T09:30:18.264Z,6.07
2022-11-15T09:35:39.194Z,5.22
2022-11-15T09:41:15.095Z,5.88
2022-11-15T09:46:47.485Z,7.53
2022-11-15T09:52:09.845Z,6.20
2022-11-15T09:57:22.889Z,5.97
2022-11-15T10:02:30.478Z,6.68
2022-11-15T10:08:07.287Z,5.82
2022-11-15T10:13:17.676Z,5.15
2022-11-15T10:18:20.768Z,5.72
2022-11-15T10:23:24.014Z,5.50
2022-11-15T10:28:32.428Z,5.60
2022-11-15T10:33:39.242Z,7.20
2022-11-15T10:38:49.508Z,7.25
2022-11-15T10:44:09.630Z,8.63
2022-11-15T10:49:17.016Z,8.18
2022-11-15T10:54:42.306Z,7.75
2022-11-15T10:59:49.194Z,8.73
2022-11-15T11:04:53.679Z,7.63
2022-11-15T11:10:00.789Z,6.97
2022-11-15T11:15:10.979Z,7.68
2022-11-15T11:20:20.233Z,8.68
2022-11-15T11:25:36.590Z,6.70
2022-11-15T11:31:17.163Z,9.13
2022-11-15T11:36:34.879Z,7.95
2022-11-15T11:41:36.391Z,7.53
2022-11-15T11:53:38.753Z,5.53
2022-11-15T11:58:44.491Z,7.55
2022-11-15T12:03:53.002Z,6.68
2022-11-15T12:09:01.194Z,6.60
2022-11-15T12:14:06.826Z,9.55
2022-11-15T12:19:09.060Z,8.43
2022-11-15T12:24:20.590Z,7.93
2022-11-15T12:29:45.406Z,9.38
2022-11-15T12:34:50.185Z,8.27
2022-11-15T12:40:10.040Z,7.18
2022-11-15T12:50:54.526Z,7.60
2022-11-15T12:56:05.226Z,6.00
2022-11-15T13:01:11.342Z,8.00
2022-11-15T13:06:38.781Z,6.75
2022-11-15T13:11:49.675Z,5.65
2022-11-15T13:16:59.875Z,4.97
2022-11-15T13:22:24.784Z,5.28
2022-11-15T13:27:26.369Z,5.07
2022-11-15T13:32:27.959Z,6.43
2022-11-15T13:37:32.119Z,3.78
2022-11-15T13:42:33.704Z,4.35
2022-11-15T13:47:35.297Z,5.53
2022-11-15T13:52:40.495Z,5.38
2022-11-15T13:58:16.253Z,3.95
2022-11-15T14:03:23.184Z,5.85
2022-11-15T14:08:25.457Z,5.35
2022-11-15T14:13:32.211Z,4.63
2022-11-15T14:18:51.928Z,4.53
2022-11-15T14:23:53.583Z,5.03
2022-11-15T14:28:55.140Z,3.90
2022-11-15T14:33:56.711Z,3.70
2022-11-15T14:38:58.356Z,3.88
2022-11-15T14:43:59.941Z,3.95
2022-11-15T14:49:01.575Z,3.65
2022-11-15T14:54:03.324Z,5.68
2022-11-15T14:59:05.072Z,5.38
2022-11-15T15:04:06.763Z,4.20
2022-11-15T15:09:08.604Z,5.03
2022-11-15T15:14:10.235Z,4.22
2022-11-15T15:19:11.811Z,4.18
2022-11-15T15:24:17.795Z,6.60
2022-11-15T15:29:19.378Z,4.70
2022-11-15T15:34:20.947Z,6.07
2022-11-15T15:39:22.511Z,5.13
2022-11-15T15:44:24.279Z,5.38
2022-11-15T15:49:25.946Z,4.93
2022-11-15T15:54:27.502Z,5.72
2022-11-15T15:59:29.170Z,8.52
2022-11-15T16:04:31.099Z,7.05
2022-11-15T16:09:54.192Z,5.25
2022-11-15T16:14:56.240Z,5.28
2022-11-15T16:19:57.798Z,5.35
2022-11-15T16:24:59.342Z,5.30
2022-11-15T16:30:00.883Z,4.72
2022-11-15T16:35:02.415Z,5.40
2022-11-15T16:40:04.278Z,7.68
2022-11-15T16:45:06.369Z,7.40
2022-11-15T16:50:23.979Z,4.97
2022-11-15T16:55:28.498Z,4.97
2022-11-15T17:00:30.208Z,4.85
2022-11-15T17:05:31.900Z,5.13
2022-11-15T17:10:40.844Z,4.82
2022-11-15T17:15:47.830Z,7.18
2022-11-15T17:20:49.372Z,12.43
2022-11-15T17:26:17.646Z,12.23
2022-11-15T17:31:20.812Z,14.60
2022-11-15T17:36:23.893Z,19.70
2022-11-15T17:41:25.528Z,16.50
2022-11-15T17:46:28.260Z,14.57
2022-11-15T17:51:29.918Z,16.30
2022-11-15T17:56:39.294Z,15.30
2022-11-15T18:01:41.871Z,18.08
2022-11-15T18:06:47.947Z,13.65
2022-11-15T18:11:51.642Z,13.73
2022-11-15T18:16:54.959Z,9.00
2022-11-15T18:21:56.783Z,7.97
2022-11-15T18:26:59.979Z,7.63
2022-11-15T18:32:04.991Z,9.00
2022-11-15T18:37:06.692Z,8.55
2022-11-15T18:42:08.287Z,7.78
2022-11-15T18:47:11.900Z,10.68
2022-11-15T18:52:13.451Z,11.18
2022-11-15T18:57:14.993Z,9.90
2022-11-15T19:02:24.372Z,10.70
2022-11-15T19:07:26.080Z,11.65
2022-11-15T19:12:27.619Z,15.00
2022-11-15T19:17:29.147Z,16.48
2022-11-15T19:22:30.684Z,12.88
2022-11-15T19:27:53.816Z,13.32
2022-11-15T19:32:55.376Z,12.20
2022-11-15T19:37:59.940Z,14.57
2022-11-15T19:43:01.583Z,21.33
2022-11-15T19:48:06.186Z,15.25
2022-11-15T19:53:07.730Z,18.40
2022-11-15T19:58:09.301Z,12.50
2022-11-15T20:03:41.904Z,15.38
2022-11-15T20:08:51.364Z,8.68
2022-11-15T20:14:02.014Z,20.15
2022-11-15T20:19:03.965Z,18.92
2022-11-15T20:24:06.125Z,18.10
2022-11-15T20:30:00.195Z,19.67
2022-11-15T20:35:12.023Z,20.90
2022-11-15T20:40:13.690Z,21.45
2022-11-15T20:45:24.811Z,17.23
2022-11-15T20:50:43.441Z,17.08
2022-11-15T20:56:11.910Z,13.95
2022-11-15T21:01:24.781Z,19.80
2022-11-15T21:06:27.513Z,19.90
2022-11-15T21:11:47.498Z,19.15
2022-11-15T21:22:00.674Z,17.75
2022-11-15T21:27:12.104Z,15.48
2022-11-15T21:32:13.634Z,14.95
2022-11-15T21:37:41.905Z,17.23
2022-11-15T21:43:00.027Z,16.48
2022-11-15T21:48:06.557Z,19.65
2022-11-15T21:53:30.203Z,18.77
2022-11-15T21:58:42.101Z,19.35
2022-11-15T22:03:44.065Z,20.77
2022-11-15T22:08:54.125Z,14.40
2022-11-15T22:13:55.882Z,16.13
2022-11-15T22:19:06.114Z,16.60
2022-11-15T22:24:08.213Z,15.25
2022-11-15T22:29:24.109Z,20.08
2022-11-15T22:34:47.940Z,18.42
2022-11-15T22:39:49.819Z,14.63
2022-11-15T22:45:29.271Z,15.02
2022-11-15T22:50:36.067Z,19.58
2022-11-15T22:55:39.128Z,16.33
2022-11-15T23:00:42.804Z,14.57
2022-11-15T23:06:21.843Z,18.40
2022-11-15T23:11:42.058Z,20.15
2022-11-15T23:16:43.631Z,23.85
2022-11-15T23:22:05.244Z,13.93
2022-11-15T23:27:15.228Z,12.85
2022-11-15T23:37:42.670Z,12.30
2022-11-15T23:42:54.124Z,11.52
2022-11-15T23:48:00.970Z,14.70
2022-11-15T23:53:41.916Z,11.38
2022-11-15T23:58:54.184Z,13.13
