createdAt,value
2018-09-22T00:01:18.146Z,1.10
2018-09-22T00:03:47.340Z,0.90
2018-09-22T00:06:16.544Z,1.10
2018-09-22T00:08:45.485Z,1.03
2018-09-22T00:11:14.703Z,1.10
2018-09-22T00:13:43.669Z,1.40
2018-09-22T00:16:12.894Z,1.63
2018-09-22T00:18:41.829Z,1.13
2018-09-22T00:21:11.008Z,1.30
2018-09-22T00:23:40.186Z,1.20
2018-09-22T00:26:09.206Z,1.40
2018-09-22T00:28:38.475Z,1.40
2018-09-22T00:31:07.653Z,1.83
2018-09-22T00:33:36.669Z,1.30
2018-09-22T00:36:05.880Z,1.30
2018-09-22T00:38:34.809Z,1.13
2018-09-22T00:41:03.983Z,1.13
2018-09-22T00:43:32.887Z,1.23
2018-09-22T00:46:02.107Z,0.87
2018-09-22T00:48:31.284Z,1.00
2018-09-22T00:51:00.489Z,1.00
2018-09-22T00:53:29.692Z,1.30
2018-09-22T00:55:58.881Z,1.00
2018-09-22T00:58:27.907Z,0.90
2018-09-22T01:00:57.023Z,1.20
2018-09-22T01:03:26.260Z,1.30
2018-09-22T01:05:55.237Z,1.10
2018-09-22T01:08:24.383Z,1.30
2018-09-22T01:10:53.332Z,1.30
2018-09-22T01:13:22.317Z,1.17
2018-09-22T01:15:51.628Z,1.37
2018-09-22T01:18:20.754Z,1.00
2018-09-22T01:20:50.255Z,0.90
2018-09-22T01:23:19.483Z,1.30
2018-09-22T01:25:48.652Z,1.27
2018-09-22T01:28:17.791Z,1.20
2018-09-22T01:30:46.687Z,1.30
2018-09-22T01:33:15.880Z,1.30
2018-09-22T01:35:44.842Z,1.50
2018-09-22T01:38:14.057Z,1.37
2018-09-22T01:40:43.095Z,1.07
2018-09-22T01:43:12.362Z,1.27
2018-09-22T01:45:41.614Z,1.20
2018-09-22T01:48:10.903Z,1.40
2018-09-22T01:50:40.121Z,1.10
2018-09-22T01:53:09.358Z,1.20
2018-09-22T01:55:38.576Z,1.10
2018-09-22T01:58:07.743Z,1.20
2018-09-22T02:00:36.680Z,1.40
2018-09-22T02:03:05.919Z,1.30
2018-09-22T02:05:35.080Z,1.30
2018-09-22T02:08:04.297Z,1.47
2018-09-22T02:10:33.249Z,1.60
2018-09-22T02:13:02.540Z,1.33
2018-09-22T02:15:31.827Z,1.30
2018-09-22T02:18:01.019Z,1.13
2018-09-22T02:20:30.285Z,1.43
2018-09-22T02:22:59.513Z,1.30
2018-09-22T02:25:28.679Z,1.20
2018-09-22T02:27:57.636Z,1.40
2018-09-22T02:30:26.592Z,1.43
2018-09-22T02:32:55.867Z,1.20
2018-09-22T02:35:25.040Z,1.40
2018-09-22T02:37:54.107Z,1.50
2018-09-22T02:40:23.073Z,1.20
2018-09-22T02:42:52.354Z,1.63
2018-09-22T02:45:21.519Z,1.30
2018-09-22T02:47:50.529Z,1.20
2018-09-22T02:50:19.447Z,1.30
2018-09-22T02:52:48.418Z,1.37
2018-09-22T02:55:17.678Z,1.20
2018-09-22T02:57:46.872Z,1.40
2018-09-22T03:00:16.057Z,1.40
2018-09-22T03:02:45.040Z,1.30
2018-09-22T03:05:14.206Z,1.10
2018-09-22T03:07:43.168Z,1.50
2018-09-22T03:10:12.342Z,1.20
2018-09-22T03:12:41.578Z,1.33
2018-09-22T03:15:10.793Z,1.47
2018-09-22T03:17:39.727Z,1.33
2018-09-22T03:20:08.715Z,1.77
2018-09-22T03:22:37.659Z,1.60
2018-09-22T03:25:06.912Z,1.40
2018-09-22T03:27:36.126Z,1.50
2018-09-22T03:30:05.323Z,1.40
2018-09-22T03:32:34.517Z,1.43
2018-09-22T03:35:03.762Z,1.60
2018-09-22T03:37:32.733Z,1.53
2018-09-22T03:40:01.713Z,1.90
2018-09-22T03:42:31.000Z,1.53
2018-09-22T03:45:00.025Z,1.63
2018-09-22T03:47:29.210Z,1.70
2018-09-22T03:49:58.178Z,1.70
2018-09-22T03:52:27.358Z,1.70
2018-09-22T03:54:56.601Z,1.43
2018-09-22T03:57:26.105Z,1.67
2018-09-22T03:59:55.486Z,1.50
2018-09-22T04:02:24.705Z,1.60
2018-09-22T04:04:53.631Z,1.60
2018-09-22T04:07:22.820Z,1.77
2018-09-22T04:09:51.748Z,1.40
2018-09-22T04:12:20.950Z,1.67
2018-09-22T04:14:49.941Z,1.80
2018-09-22T04:17:18.852Z,1.33
2018-09-22T04:19:48.061Z,1.67
2018-09-22T04:22:17.273Z,1.40
2018-09-22T04:24:46.473Z,1.50
2018-09-22T04:27:15.654Z,1.63
2018-09-22T04:29:44.585Z,1.60
2018-09-22T04:32:13.773Z,1.70
2018-09-22T04:34:48.629Z,1.90
2018-09-22T04:37:17.900Z,1.60
2018-09-22T04:39:47.148Z,2.53
2018-09-22T04:42:16.358Z,1.60
2018-09-22T04:44:45.585Z,1.50
2018-09-22T04:47:14.817Z,1.50
2018-09-22T04:49:44.599Z,1.47
2018-09-22T04:52:13.752Z,1.30
2018-09-22T04:54:42.764Z,1.60
2018-09-22T04:57:11.775Z,1.90
2018-09-22T04:59:41.045Z,1.60
2018-09-22T05:02:10.156Z,1.70
2018-09-22T05:04:39.533Z,1.70
2018-09-22T05:07:08.690Z,1.67
2018-09-22T05:09:37.880Z,1.50
2018-09-22T05:12:13.327Z,2.10
2018-09-22T05:14:42.292Z,1.63
2018-09-22T05:17:11.529Z,1.83
2018-09-22T05:19:40.806Z,1.70
2018-09-22T05:22:10.030Z,1.83
2018-09-22T05:24:39.297Z,1.73
2018-09-22T05:27:08.483Z,1.50
2018-09-22T05:29:37.412Z,1.57
2018-09-22T05:32:06.624Z,1.47
2018-09-22T05:34:35.856Z,1.63
2018-09-22T05:37:05.068Z,1.37
2018-09-22T05:39:34.330Z,1.60
2018-09-22T05:42:03.357Z,1.93
2018-09-22T05:44:32.579Z,1.60
2018-09-22T05:47:01.569Z,1.83
2018-09-22T05:49:30.554Z,1.40
2018-09-22T05:51:59.740Z,1.83
2018-09-22T05:54:29.020Z,1.83
2018-09-22T05:56:57.989Z,1.63
2018-09-22T05:59:27.150Z,2.10
2018-09-22T06:01:56.376Z,1.80
2018-09-22T06:04:25.307Z,1.70
2018-09-22T06:06:54.275Z,1.90
2018-09-22T06:09:23.277Z,1.63
2018-09-22T06:11:52.257Z,1.50
2018-09-22T06:14:21.233Z,2.03
2018-09-22T06:16:50.428Z,1.70
2018-09-22T06:19:19.366Z,2.30
2018-09-22T06:21:48.529Z,1.50
2018-09-22T06:24:17.724Z,1.67
2018-09-22T06:26:46.678Z,1.53
2018-09-22T06:29:15.861Z,1.50
2018-09-22T06:31:44.805Z,1.83
2018-09-22T06:34:16.125Z,2.13
2018-09-22T06:36:45.078Z,2.10
2018-09-22T06:39:14.500Z,1.50
2018-09-22T06:41:43.514Z,2.03
2018-09-22T06:44:12.879Z,1.60
2018-09-22T06:46:43.148Z,1.40
2018-09-22T06:49:12.635Z,1.40
2018-09-22T06:51:41.839Z,1.73
2018-09-22T06:54:11.035Z,2.30
2018-09-22T06:56:40.344Z,1.70
2018-09-22T06:59:10.013Z,1.93
2018-09-22T07:01:38.979Z,2.13
2018-09-22T07:04:08.201Z,2.03
2018-09-22T07:06:37.181Z,1.93
2018-09-22T07:09:07.886Z,1.70
2018-09-22T07:11:36.942Z,1.67
2018-09-22T07:14:05.892Z,1.87
2018-09-22T07:16:35.035Z,1.70
2018-09-22T07:19:04.219Z,1.90
2018-09-22T07:21:38.707Z,1.63
2018-09-22T07:24:07.949Z,1.80
2018-09-22T07:26:37.141Z,2.03
2018-09-22T07:29:06.121Z,1.53
2018-09-22T07:31:35.121Z,1.50
2018-09-22T07:34:04.335Z,1.37
2018-09-22T07:36:33.290Z,1.53
2018-09-22T07:39:02.462Z,1.60
2018-09-22T07:41:31.423Z,2.03
2018-09-22T07:44:00.451Z,1.90
2018-09-22T07:46:29.407Z,1.77
2018-09-22T07:48:58.394Z,1.80
2018-09-22T07:51:27.572Z,1.83
2018-09-22T07:53:56.512Z,1.57
2018-09-22T07:56:25.470Z,1.90
2018-09-22T07:58:55.020Z,1.57
2018-09-22T08:01:24.387Z,1.83
2018-09-22T08:03:53.355Z,1.93
2018-09-22T08:06:22.524Z,1.77
2018-09-22T08:08:51.687Z,1.70
2018-09-22T08:11:20.697Z,1.50
2018-09-22T08:13:49.657Z,1.80
2018-09-22T08:16:18.941Z,1.40
2018-09-22T08:18:48.164Z,1.50
2018-09-22T08:21:17.124Z,1.77
2018-09-22T08:23:46.052Z,1.50
2018-09-22T08:26:15.306Z,1.70
2018-09-22T08:28:44.501Z,1.57
2018-09-22T08:31:13.753Z,1.50
2018-09-22T08:33:42.953Z,1.40
2018-09-22T08:36:12.259Z,1.70
2018-09-22T08:38:41.377Z,1.77
2018-09-22T08:41:10.605Z,4.73
2018-09-22T08:43:39.777Z,2.00
2018-09-22T08:46:08.987Z,2.07
2018-09-22T08:48:38.181Z,1.90
2018-09-22T08:51:07.211Z,1.70
2018-09-22T08:53:36.315Z,1.30
2018-09-22T08:56:05.355Z,1.57
2018-09-22T08:58:34.283Z,1.60
2018-09-22T09:01:03.476Z,1.70
2018-09-22T09:03:32.442Z,1.57
2018-09-22T09:06:01.543Z,1.67
2018-09-22T09:08:30.787Z,1.73
2018-09-22T09:10:59.751Z,1.80
2018-09-22T09:13:28.957Z,1.30
2018-09-22T09:15:57.949Z,1.77
2018-09-22T09:18:26.937Z,2.20
2018-09-22T09:20:56.153Z,1.53
2018-09-22T09:23:25.388Z,2.50
2018-09-22T09:25:54.584Z,1.70
2018-09-22T09:28:23.809Z,1.63
2018-09-22T09:30:53.131Z,1.90
2018-09-22T09:33:22.279Z,1.83
2018-09-22T09:35:51.500Z,2.33
2018-09-22T09:38:20.773Z,2.00
2018-09-22T09:40:49.730Z,1.63
2018-09-22T09:43:19.015Z,1.50
2018-09-22T09:45:47.920Z,1.23
2018-09-22T09:48:17.109Z,1.40
2018-09-22T09:50:46.336Z,1.30
2018-09-22T09:53:15.588Z,1.60
2018-09-22T09:55:44.810Z,2.00
2018-09-22T09:58:14.021Z,1.50
2018-09-22T10:00:45.757Z,1.70
2018-09-22T10:03:16.656Z,1.33
2018-09-22T10:05:46.196Z,2.03
2018-09-22T10:08:15.527Z,1.90
2018-09-22T10:10:45.357Z,2.10
2018-09-22T10:13:14.542Z,1.70
2018-09-22T10:15:43.959Z,1.70
2018-09-22T10:18:13.134Z,1.70
2018-09-22T10:20:42.605Z,1.43
2018-09-22T10:23:11.652Z,1.40
2018-09-22T10:25:40.943Z,1.27
2018-09-22T10:28:10.365Z,1.63
2018-09-22T10:30:39.605Z,1.80
2018-09-22T10:33:08.794Z,1.23
2018-09-22T10:35:37.777Z,1.83
2018-09-22T10:38:07.042Z,1.93
2018-09-22T10:40:36.333Z,1.53
2018-09-22T10:43:05.400Z,1.73
2018-09-22T10:45:34.603Z,1.30
2018-09-22T10:48:03.796Z,1.20
2018-09-22T10:50:33.069Z,1.70
2018-09-22T10:53:02.313Z,1.47
2018-09-22T10:55:31.566Z,1.70
2018-09-22T10:58:00.567Z,1.43
2018-09-22T11:00:29.493Z,1.50
2018-09-22T11:02:58.675Z,1.80
2018-09-22T11:05:27.848Z,1.33
2018-09-22T11:07:57.043Z,1.40
2018-09-22T11:10:26.210Z,1.20
2018-09-22T11:12:55.159Z,1.43
2018-09-22T11:15:24.313Z,1.63
2018-09-22T11:17:53.510Z,1.57
2018-09-22T11:20:22.888Z,1.50
2018-09-22T11:22:51.866Z,1.20
2018-09-22T11:25:21.006Z,1.40
2018-09-22T11:27:50.452Z,1.20
2018-09-22T11:30:19.591Z,1.67
2018-09-22T11:32:48.739Z,1.57
2018-09-22T11:35:19.138Z,1.57
2018-09-22T11:37:48.853Z,1.50
2018-09-22T11:40:18.035Z,1.93
2018-09-22T11:42:47.210Z,1.70
2018-09-22T11:45:16.367Z,1.67
2018-09-22T11:47:45.552Z,1.70
2018-09-22T11:50:14.687Z,1.43
2018-09-22T11:52:43.831Z,1.30
2018-09-22T11:55:12.757Z,1.50
2018-09-22T11:57:41.938Z,1.53
2018-09-22T12:00:11.045Z,1.70
2018-09-22T12:02:40.291Z,1.70
2018-09-22T12:05:09.202Z,1.47
2018-09-22T12:07:38.356Z,1.40
2018-09-22T12:10:07.336Z,1.57
2018-09-22T12:12:36.471Z,1.77
2018-09-22T12:15:05.544Z,1.27
2018-09-22T12:17:34.627Z,1.37
2018-09-22T12:20:03.554Z,1.50
2018-09-22T12:22:32.674Z,1.40
2018-09-22T12:25:01.849Z,1.40
2018-09-22T12:27:31.007Z,1.60
2018-09-22T12:30:00.233Z,1.67
2018-09-22T12:32:29.471Z,1.40
2018-09-22T12:34:58.619Z,1.70
2018-09-22T12:37:27.792Z,1.50
2018-09-22T12:39:56.934Z,1.70
2018-09-22T12:42:26.075Z,1.50
2018-09-22T12:44:55.242Z,2.40
2018-09-22T12:47:24.378Z,2.10
2018-09-22T12:49:53.503Z,2.20
2018-09-22T12:52:22.654Z,1.30
2018-09-22T12:54:51.802Z,1.57
2018-09-22T12:57:20.954Z,1.60
2018-09-22T12:59:50.103Z,1.67
2018-09-22T13:02:19.015Z,1.60
2018-09-22T13:04:48.179Z,1.53
2018-09-22T13:07:17.224Z,1.30
2018-09-22T13:09:46.491Z,1.13
2018-09-22T13:12:15.451Z,1.43
2018-09-22T13:14:44.618Z,1.40
2018-09-22T13:17:13.797Z,1.47
2018-09-22T13:19:42.975Z,1.50
2018-09-22T13:22:12.185Z,1.83
2018-09-22T13:24:41.404Z,1.70
2018-09-22T13:27:10.574Z,1.70
2018-09-22T13:29:39.757Z,1.47
2018-09-22T13:32:08.717Z,1.80
2018-09-22T13:34:37.662Z,1.77
2018-09-22T13:37:07.157Z,1.50
2018-09-22T13:39:36.422Z,1.67
2018-09-22T13:42:05.635Z,1.67
2018-09-22T13:44:38.623Z,1.43
2018-09-22T13:47:08.128Z,1.00
2018-09-22T13:49:37.296Z,1.40
2018-09-22T13:52:06.474Z,1.20
2018-09-22T13:54:35.623Z,1.10
2018-09-22T13:57:04.855Z,1.30
2018-09-22T13:59:34.019Z,1.40
2018-09-22T14:02:02.942Z,1.53
2018-09-22T14:04:32.080Z,1.53
2018-09-22T14:07:01.229Z,1.80
2018-09-22T14:09:30.375Z,1.10
2018-09-22T14:11:59.516Z,1.20
2018-09-22T14:14:28.667Z,1.53
2018-09-22T14:16:57.625Z,1.20
2018-09-22T14:19:26.828Z,1.70
2018-09-22T14:21:55.933Z,1.30
2018-09-22T14:24:25.105Z,0.83
2018-09-22T14:26:54.363Z,1.37
2018-09-22T14:29:23.548Z,1.30
2018-09-22T14:31:52.706Z,1.20
2018-09-22T14:34:21.847Z,1.17
2018-09-22T14:36:51.045Z,1.07
2018-09-22T14:39:20.218Z,1.10
2018-09-22T14:41:49.480Z,0.90
2018-09-22T14:44:18.668Z,1.57
2018-09-22T14:46:47.847Z,1.53
2018-09-22T14:49:17.045Z,1.30
2018-09-22T14:51:46.139Z,1.40
2018-09-22T14:54:15.091Z,1.27
2018-09-22T14:56:44.247Z,1.37
2018-09-22T14:59:13.420Z,1.20
2018-09-22T15:01:42.331Z,1.43
2018-09-22T15:04:21.961Z,1.50
2018-09-22T15:06:51.132Z,1.07
2018-09-22T15:09:20.294Z,1.00
2018-09-22T15:11:49.422Z,1.20
2018-09-22T15:14:18.600Z,1.47
2018-09-22T15:16:47.473Z,1.63
2018-09-22T15:19:16.627Z,1.80
2018-09-22T15:21:45.797Z,1.20
2018-09-22T15:24:14.943Z,1.37
2018-09-22T15:26:43.813Z,1.50
2018-09-22T15:29:12.961Z,1.27
2018-09-22T15:31:42.232Z,1.47
2018-09-22T15:34:11.347Z,1.07
2018-09-22T15:36:40.577Z,0.90
2018-09-22T15:39:09.959Z,1.23
2018-09-22T15:41:38.903Z,2.10
2018-09-22T15:44:08.056Z,1.50
2018-09-22T15:46:37.215Z,1.60
2018-09-22T15:49:06.360Z,1.60
2018-09-22T15:51:35.271Z,1.53
2018-09-22T15:54:04.182Z,1.70
2018-09-22T15:56:33.069Z,2.03
2018-09-22T15:59:02.284Z,1.53
2018-09-22T16:01:31.439Z,1.43
2018-09-22T16:04:00.652Z,1.60
2018-09-22T16:06:29.846Z,1.63
2018-09-22T16:08:58.995Z,1.53
2018-09-22T16:11:27.952Z,1.60
2018-09-22T16:13:57.095Z,1.50
2018-09-22T16:16:26.287Z,1.90
2018-09-22T16:18:55.415Z,1.80
2018-09-22T16:21:24.644Z,2.00
2018-09-22T16:23:53.690Z,1.97
2018-09-22T16:26:22.799Z,1.73
2018-09-22T16:28:51.936Z,1.40
2018-09-22T16:31:20.846Z,1.40
2018-09-22T16:33:50.006Z,1.40
2018-09-22T16:36:19.290Z,1.20
2018-09-22T16:38:48.421Z,1.67
2018-09-22T16:41:17.348Z,1.80
2018-09-22T16:43:46.469Z,1.93
2018-09-22T16:46:15.608Z,1.93
2018-09-22T16:48:44.810Z,1.60
2018-09-22T16:51:14.003Z,2.17
2018-09-22T16:53:46.935Z,2.13
2018-09-22T16:56:23.404Z,1.90
2018-09-22T16:58:53.780Z,1.93
2018-09-22T17:01:22.782Z,1.87
2018-09-22T17:03:51.948Z,1.63
2018-09-22T17:06:21.106Z,1.53
2018-09-22T17:08:50.309Z,1.50
2018-09-22T17:11:19.212Z,1.53
2018-09-22T17:13:55.148Z,1.60
2018-09-22T17:16:24.345Z,1.90
2018-09-22T17:18:53.425Z,5.17
2018-09-22T17:21:22.567Z,4.87
2018-09-22T17:23:51.670Z,4.37
2018-09-22T17:26:20.812Z,5.20
2018-09-22T17:28:49.827Z,4.67
2018-09-22T17:31:18.726Z,5.13
2018-09-22T17:33:47.857Z,4.40
2018-09-22T17:36:19.034Z,4.50
2018-09-22T17:38:48.182Z,4.70
2018-09-22T17:41:17.085Z,4.73
2018-09-22T17:43:46.264Z,5.00
2018-09-22T17:46:15.436Z,3.57
2018-09-22T17:48:44.545Z,2.80
2018-09-22T17:51:13.671Z,2.80
2018-09-22T17:53:42.834Z,2.70
2018-09-22T17:56:11.951Z,2.23
2018-09-22T17:58:40.859Z,2.50
2018-09-22T18:01:10.084Z,2.50
2018-09-22T18:03:39.007Z,2.20
2018-09-22T18:06:08.199Z,2.10
2018-09-22T18:08:37.110Z,2.50
2018-09-22T18:11:06.235Z,2.20
2018-09-22T18:13:35.465Z,2.00
2018-09-22T18:16:04.399Z,2.10
2018-09-22T18:18:33.574Z,1.90
2018-09-22T18:21:02.754Z,1.90
2018-09-22T18:23:31.903Z,2.00
2018-09-22T18:26:00.898Z,1.93
2018-09-22T18:28:30.024Z,1.47
2018-09-22T18:30:59.154Z,1.60
2018-09-22T18:33:28.255Z,1.67
2018-09-22T18:35:57.391Z,1.97
2018-09-22T18:38:26.521Z,1.60
2018-09-22T18:40:55.651Z,1.77
2018-09-22T18:43:24.834Z,1.43
2018-09-22T18:45:53.966Z,1.47
2018-09-22T18:48:26.885Z,1.93
2018-09-22T18:50:56.023Z,1.63
2018-09-22T18:53:25.137Z,2.30
2018-09-22T18:55:54.271Z,2.50
2018-09-22T18:58:23.472Z,1.80
2018-09-22T19:00:52.438Z,1.40
2018-09-22T19:03:44.412Z,1.67
2018-09-22T19:06:13.654Z,1.20
2018-09-22T19:08:42.787Z,1.93
2018-09-22T19:11:11.908Z,1.50
2018-09-22T19:13:47.852Z,1.27
2018-09-22T19:16:24.990Z,1.40
2018-09-22T19:18:59.928Z,1.73
2018-09-22T19:21:39.278Z,1.70
2018-09-22T19:24:13.437Z,1.43
2018-09-22T19:26:46.288Z,1.33
2018-09-22T19:29:28.181Z,1.40
2018-09-22T19:32:00.755Z,1.60
2018-09-22T19:34:33.294Z,1.57
2018-09-22T19:37:06.627Z,1.47
2018-09-22T19:39:41.838Z,1.20
2018-09-22T19:42:14.033Z,1.50
2018-09-22T19:44:49.521Z,1.43
2018-09-22T19:47:25.839Z,1.80
2018-09-22T19:50:00.244Z,1.20
2018-09-22T19:52:32.630Z,1.80
2018-09-22T19:55:01.848Z,1.37
2018-09-22T19:57:31.039Z,2.10
2018-09-22T20:00:00.171Z,1.77
2018-09-22T20:02:29.359Z,1.77
2018-09-22T20:04:58.451Z,1.40
2018-09-22T20:07:27.575Z,1.30
2018-09-22T20:09:56.884Z,1.50
2018-09-22T20:12:27.709Z,1.13
2018-09-22T20:14:57.826Z,1.43
2018-09-22T20:17:27.417Z,1.40
2018-09-22T20:19:57.214Z,1.57
2018-09-22T20:22:26.628Z,1.50
2018-09-22T20:24:56.026Z,1.40
2018-09-22T20:27:25.576Z,1.57
2018-09-22T20:29:54.474Z,1.30
2018-09-22T20:32:24.796Z,1.30
2018-09-22T20:34:54.301Z,1.50
2018-09-22T20:37:23.648Z,1.20
2018-09-22T20:39:52.943Z,1.00
2018-09-22T20:42:24.143Z,1.20
2018-09-22T20:44:53.498Z,1.13
2018-09-22T20:47:25.961Z,1.30
2018-09-22T20:49:55.222Z,1.27
2018-09-22T20:52:24.748Z,1.20
2018-09-22T20:54:53.875Z,1.10
2018-09-22T20:57:23.052Z,1.10
2018-09-22T20:59:52.193Z,1.30
2018-09-22T21:02:21.488Z,1.00
2018-09-22T21:04:50.603Z,1.10
2018-09-22T21:07:19.779Z,1.10
2018-09-22T21:09:48.927Z,1.10
2018-09-22T21:12:17.913Z,1.10
2018-09-22T21:14:47.147Z,1.13
2018-09-22T21:17:16.082Z,1.03
2018-09-22T21:19:45.266Z,1.27
2018-09-22T21:22:14.480Z,1.53
2018-09-22T21:24:43.579Z,1.00
2018-09-22T21:27:12.711Z,1.00
2018-09-22T21:29:41.948Z,1.20
2018-09-22T21:32:11.260Z,1.80
2018-09-22T21:34:40.435Z,1.23
2018-09-22T21:37:09.830Z,1.30
2018-09-22T21:39:38.749Z,0.97
2018-09-22T21:42:07.630Z,1.27
2018-09-22T21:44:36.824Z,1.57
2018-09-22T21:47:06.037Z,1.40
2018-09-22T21:49:35.156Z,1.20
2018-09-22T21:52:04.339Z,1.40
2018-09-22T21:54:33.254Z,1.40
2018-09-22T21:57:03.135Z,1.43
2018-09-22T21:59:32.242Z,1.17
2018-09-22T22:02:01.401Z,1.20
2018-09-22T22:04:30.367Z,1.20
2018-09-22T22:06:59.272Z,1.20
2018-09-22T22:09:28.361Z,1.10
2018-09-22T22:11:57.294Z,1.80
2018-09-22T22:14:26.443Z,1.50
2018-09-22T22:16:55.418Z,1.47
2018-09-22T22:19:24.519Z,1.50
2018-09-22T22:21:53.450Z,1.00
2018-09-22T22:24:22.653Z,1.17
2018-09-22T22:26:52.016Z,1.47
2018-09-22T22:29:20.915Z,1.10
2018-09-22T22:31:50.104Z,1.10
2018-09-22T22:34:19.010Z,1.17
2018-09-22T22:36:47.910Z,1.40
2018-09-22T22:39:17.103Z,1.20
2018-09-22T22:41:46.031Z,1.10
2018-09-22T22:44:15.131Z,1.10
2018-09-22T22:46:44.287Z,1.17
2018-09-22T22:49:13.403Z,1.30
2018-09-22T22:51:42.571Z,1.87
2018-09-22T22:54:11.718Z,1.50
2018-09-22T22:56:40.892Z,1.40
2018-09-22T22:59:09.997Z,1.27
2018-09-22T23:01:39.106Z,1.40
2018-09-22T23:04:08.274Z,1.20
2018-09-22T23:06:37.452Z,1.30
2018-09-22T23:09:08.248Z,1.47
2018-09-22T23:11:37.474Z,1.00
2018-09-22T23:14:07.561Z,1.10
2018-09-22T23:16:36.538Z,0.97
2018-09-22T23:19:06.045Z,1.20
2018-09-22T23:21:34.941Z,1.10
2018-09-22T23:24:03.870Z,1.30
2018-09-22T23:26:33.080Z,1.10
2018-09-22T23:29:02.064Z,1.30
2018-09-22T23:31:30.985Z,1.00
2018-09-22T23:34:00.254Z,1.70
2018-09-22T23:36:29.503Z,1.40
2018-09-22T23:38:58.497Z,1.37
2018-09-22T23:41:27.395Z,1.30
2018-09-22T23:43:56.303Z,1.33
2018-09-22T23:46:25.543Z,1.40
2018-09-22T23:49:08.289Z,1.50
2018-09-22T23:51:37.327Z,1.63
2018-09-22T23:54:06.575Z,1.47
2018-09-22T23:56:35.903Z,1.30
2018-09-22T23:59:04.875Z,1.50
