createdAt,value
2019-03-24T00:13:16.654Z,5.61
2019-03-24T00:28:49.889Z,5.61
2019-03-24T00:44:22.917Z,5.48
2019-03-24T00:59:55.908Z,5.32
2019-03-24T01:15:28.887Z,5.11
2019-03-24T01:31:01.986Z,5.01
2019-03-24T01:46:35.033Z,4.85
2019-03-24T02:02:08.001Z,4.58
2019-03-24T02:17:40.815Z,4.40
2019-03-24T02:33:13.992Z,3.96
2019-03-24T02:48:46.964Z,3.90
2019-03-24T03:04:19.968Z,3.86
2019-03-24T03:19:53.836Z,3.80
2019-03-24T03:35:28.136Z,3.44
2019-03-24T03:51:01.501Z,3.10
2019-03-24T04:06:34.346Z,3.05
2019-03-24T04:22:07.525Z,2.90
2019-03-24T04:37:40.702Z,3.05
2019-03-24T04:53:13.867Z,4.47
2019-03-24T05:08:46.710Z,7.28
2019-03-24T05:24:20.058Z,10.36
2019-03-24T05:39:53.185Z,12.97
2019-03-24T05:55:26.196Z,14.79
2019-03-24T06:10:59.362Z,16.72
2019-03-24T06:26:32.199Z,18.70
2019-03-24T06:42:05.148Z,19.71
2019-03-24T06:57:38.453Z,19.59
2019-03-24T07:13:11.642Z,20.49
2019-03-24T07:28:45.627Z,22.30
2019-03-24T07:44:19.185Z,22.84
2019-03-24T07:59:52.274Z,22.68
2019-03-24T08:15:25.569Z,23.68
2019-03-24T08:30:58.426Z,22.31
2019-03-24T08:46:31.937Z,22.68
2019-03-24T09:02:05.718Z,22.71
2019-03-24T09:17:41.164Z,24.63
2019-03-24T09:33:14.078Z,24.37
2019-03-24T09:48:47.451Z,22.01
2019-03-24T10:04:20.657Z,21.71
2019-03-24T10:19:54.129Z,21.31
2019-03-24T10:35:28.243Z,22.29
2019-03-24T10:51:01.276Z,21.06
2019-03-24T11:06:34.485Z,23.72
2019-03-24T11:22:07.607Z,23.83
2019-03-24T11:37:40.548Z,22.67
2019-03-24T11:53:13.723Z,21.51
2019-03-24T12:08:47.234Z,22.42
2019-03-24T12:24:20.888Z,21.89
2019-03-24T12:39:53.952Z,20.63
2019-03-24T12:55:27.834Z,21.47
2019-03-24T13:11:00.956Z,19.59
2019-03-24T13:26:33.984Z,19.58
2019-03-24T13:42:06.882Z,18.05
2019-03-24T13:57:40.013Z,17.96
2019-03-24T14:13:12.817Z,18.22
2019-03-24T14:28:46.079Z,17.67
2019-03-24T14:44:19.038Z,17.20
2019-03-24T14:59:51.973Z,17.01
2019-03-24T15:15:24.947Z,16.77
2019-03-24T15:30:57.874Z,16.26
2019-03-24T15:46:30.793Z,15.75
2019-03-24T16:02:03.617Z,14.91
2019-03-24T16:17:36.628Z,13.94
2019-03-24T16:33:09.765Z,13.39
2019-03-24T16:48:42.508Z,12.55
2019-03-24T17:04:15.649Z,12.31
2019-03-24T17:19:48.970Z,11.81
2019-03-24T17:35:22.043Z,11.79
2019-03-24T17:50:55.337Z,12.14
2019-03-24T18:06:28.887Z,12.17
2019-03-24T18:22:11.338Z,11.72
2019-03-24T18:37:37.178Z,11.47
2019-03-24T18:53:10.457Z,11.26
2019-03-24T19:08:43.792Z,10.57
2019-03-24T19:24:17.053Z,9.97
2019-03-24T19:39:50.127Z,10.09
2019-03-24T19:55:23.459Z,9.75
2019-03-24T20:10:56.283Z,9.46
2019-03-24T20:26:29.701Z,9.03
2019-03-24T20:42:02.730Z,8.22
2019-03-24T20:57:36.145Z,7.85
2019-03-24T21:13:09.552Z,7.37
2019-03-24T21:28:42.605Z,7.10
2019-03-24T21:44:15.622Z,6.80
2019-03-24T21:59:48.637Z,6.68
2019-03-24T22:15:22.444Z,6.38
2019-03-24T22:30:55.495Z,6.31
2019-03-24T22:46:28.658Z,6.11
2019-03-24T23:02:01.739Z,5.80
2019-03-24T23:17:35.069Z,5.51
2019-03-24T23:33:08.331Z,5.75
2019-03-24T23:48:41.491Z,5.65
