createdAt,value
2019-04-06T00:01:56.142Z,18.40
2019-04-06T00:04:24.483Z,20.40
2019-04-06T00:06:52.569Z,22.32
2019-04-06T00:09:20.953Z,24.20
2019-04-06T00:11:49.202Z,25.77
2019-04-06T00:14:16.967Z,28.10
2019-04-06T00:16:45.962Z,25.82
2019-04-06T00:19:13.680Z,22.87
2019-04-06T00:21:41.582Z,21.00
2019-04-06T00:24:10.826Z,21.62
2019-04-06T00:26:38.608Z,21.00
2019-04-06T00:29:07.356Z,21.45
2019-04-06T00:31:57.245Z,18.57
2019-04-06T00:34:26.629Z,18.60
2019-04-06T00:36:55.028Z,19.10
2019-04-06T00:39:22.706Z,19.70
2019-04-06T00:41:51.143Z,18.70
2019-04-06T00:44:19.592Z,19.35
2019-04-06T00:46:47.409Z,19.37
2019-04-06T00:49:15.644Z,17.80
2019-04-06T00:51:43.511Z,18.42
2019-04-06T00:54:11.403Z,18.80
2019-04-06T00:56:39.249Z,18.10
2019-04-06T00:59:07.140Z,19.80
2019-04-06T01:01:39.571Z,18.35
2019-04-06T01:04:07.286Z,19.05
2019-04-06T01:06:35.273Z,19.10
2019-04-06T01:09:08.416Z,18.70
2019-04-06T01:11:38.848Z,20.50
2019-04-06T01:14:06.627Z,20.20
2019-04-06T01:16:37.395Z,20.57
2019-04-06T01:19:05.246Z,20.25
2019-04-06T01:21:34.320Z,19.65
2019-04-06T01:24:03.662Z,18.73
2019-04-06T01:26:32.609Z,21.23
2019-04-06T01:29:01.640Z,19.70
2019-04-06T01:31:30.489Z,20.52
2019-04-06T01:33:59.155Z,20.90
2019-04-06T01:36:27.619Z,20.88
2019-04-06T01:38:55.528Z,20.55
2019-04-06T01:41:23.439Z,21.17
2019-04-06T01:43:53.024Z,20.30
2019-04-06T01:46:26.904Z,21.00
2019-04-06T01:48:54.823Z,21.77
2019-04-06T01:51:23.889Z,20.52
2019-04-06T01:53:53.942Z,21.68
2019-04-06T01:56:21.697Z,21.23
2019-04-06T01:58:49.535Z,22.60
2019-04-06T02:01:39.931Z,21.87
2019-04-06T02:04:13.554Z,22.80
2019-04-06T02:06:41.386Z,21.70
2019-04-06T02:09:09.418Z,22.13
2019-04-06T02:11:38.970Z,21.97
2019-04-06T02:14:07.045Z,23.55
2019-04-06T02:16:34.904Z,22.10
2019-04-06T02:19:02.894Z,22.70
2019-04-06T02:21:30.626Z,23.35
2019-04-06T02:23:58.594Z,22.35
2019-04-06T02:26:32.481Z,22.52
2019-04-06T02:29:00.703Z,22.30
2019-04-06T02:31:46.789Z,22.75
2019-04-06T02:34:43.148Z,23.92
2019-04-06T02:37:33.346Z,22.58
2019-04-06T02:40:23.233Z,21.20
2019-04-06T02:42:55.869Z,23.27
2019-04-06T02:45:23.820Z,23.57
2019-04-06T02:47:51.699Z,22.90
2019-04-06T02:50:20.992Z,22.80
2019-04-06T02:52:49.138Z,21.80
2019-04-06T02:55:16.905Z,23.50
2019-04-06T02:57:44.810Z,24.18
2019-04-06T03:00:16.152Z,24.27
2019-04-06T03:02:44.423Z,22.80
2019-04-06T03:05:12.633Z,23.18
2019-04-06T03:07:40.361Z,24.27
2019-04-06T03:10:08.566Z,22.67
2019-04-06T03:12:36.437Z,24.92
2019-04-06T03:15:05.256Z,22.75
2019-04-06T03:17:35.045Z,24.07
2019-04-06T03:20:03.137Z,21.20
2019-04-06T03:22:30.877Z,21.48
2019-04-06T03:24:59.155Z,22.82
2019-04-06T03:27:28.207Z,23.30
2019-04-06T03:29:59.032Z,21.40
2019-04-06T03:32:26.779Z,23.35
2019-04-06T03:34:55.034Z,23.45
2019-04-06T03:37:24.098Z,24.15
2019-04-06T03:39:52.037Z,24.00
2019-04-06T03:42:19.876Z,23.22
2019-04-06T03:44:47.806Z,21.85
2019-04-06T03:47:15.603Z,22.87
2019-04-06T03:49:44.654Z,23.30
2019-04-06T03:52:12.632Z,22.73
2019-04-06T03:54:42.952Z,24.35
2019-04-06T03:57:16.089Z,22.82
2019-04-06T03:59:41.941Z,23.92
2019-04-06T04:02:09.820Z,22.93
2019-04-06T04:04:37.600Z,22.73
2019-04-06T04:07:05.615Z,23.62
2019-04-06T04:09:33.371Z,23.30
2019-04-06T04:12:01.112Z,25.25
2019-04-06T04:14:29.158Z,24.55
2019-04-06T04:16:57.433Z,25.37
2019-04-06T04:19:25.182Z,23.15
2019-04-06T04:21:53.699Z,25.10
2019-04-06T04:24:21.951Z,27.52
2019-04-06T04:26:49.721Z,25.08
2019-04-06T04:29:17.603Z,26.95
2019-04-06T04:31:45.453Z,26.62
2019-04-06T04:34:13.161Z,25.10
2019-04-06T04:36:43.424Z,26.17
2019-04-06T04:39:11.920Z,25.23
2019-04-06T04:41:40.947Z,25.20
2019-04-06T04:44:08.873Z,25.50
2019-04-06T04:46:36.747Z,27.75
2019-04-06T04:49:04.601Z,28.05
2019-04-06T04:51:34.509Z,28.00
2019-04-06T04:54:05.160Z,27.90
2019-04-06T04:56:33.058Z,24.75
2019-04-06T04:59:00.734Z,26.50
2019-04-06T05:01:30.019Z,28.75
2019-04-06T05:03:59.189Z,28.35
2019-04-06T05:06:27.354Z,26.90
2019-04-06T05:08:55.035Z,26.70
2019-04-06T05:11:22.803Z,26.42
2019-04-06T05:14:28.314Z,29.07
2019-04-06T05:16:56.578Z,26.73
2019-04-06T05:19:27.331Z,29.65
2019-04-06T05:21:55.119Z,26.15
2019-04-06T05:24:23.378Z,28.52
2019-04-06T05:26:51.353Z,27.87
2019-04-06T05:29:19.202Z,27.17
2019-04-06T05:31:47.020Z,28.65
2019-04-06T05:34:14.957Z,27.50
2019-04-06T05:36:42.788Z,26.00
2019-04-06T05:39:10.647Z,27.05
2019-04-06T05:41:38.560Z,28.12
2019-04-06T05:44:06.414Z,27.95
2019-04-06T05:46:35.439Z,25.82
2019-04-06T05:49:03.385Z,25.77
2019-04-06T05:51:31.178Z,26.95
2019-04-06T05:53:59.277Z,26.05
2019-04-06T05:56:28.136Z,26.33
2019-04-06T05:58:55.841Z,26.37
2019-04-06T06:01:25.303Z,25.48
2019-04-06T06:03:53.415Z,26.45
2019-04-06T06:06:23.314Z,25.57
2019-04-06T06:08:52.456Z,27.40
2019-04-06T06:11:21.555Z,27.52
2019-04-06T06:13:49.343Z,26.02
2019-04-06T06:16:17.291Z,25.08
2019-04-06T06:18:45.120Z,24.70
2019-04-06T06:21:12.864Z,22.98
2019-04-06T06:23:40.873Z,24.90
2019-04-06T06:26:08.741Z,27.10
2019-04-06T06:28:37.847Z,25.08
2019-04-06T06:31:08.071Z,25.27
2019-04-06T06:33:35.761Z,25.95
2019-04-06T06:36:05.063Z,26.00
2019-04-06T06:38:33.039Z,25.65
2019-04-06T06:41:04.875Z,22.00
2019-04-06T06:43:32.820Z,21.45
2019-04-06T06:46:00.680Z,23.65
2019-04-06T06:48:28.603Z,23.95
2019-04-06T06:50:58.586Z,26.40
2019-04-06T06:53:26.850Z,27.60
2019-04-06T06:55:55.436Z,25.00
2019-04-06T06:58:25.511Z,21.93
2019-04-06T07:00:57.518Z,24.40
2019-04-06T07:03:25.576Z,24.32
2019-04-06T07:05:57.796Z,22.50
2019-04-06T07:08:29.363Z,21.80
2019-04-06T07:10:57.417Z,23.57
2019-04-06T07:13:25.268Z,23.52
2019-04-06T07:15:53.081Z,22.98
2019-04-06T07:18:20.978Z,23.60
2019-04-06T07:20:48.709Z,21.30
2019-04-06T07:23:16.726Z,22.25
2019-04-06T07:25:57.391Z,21.68
2019-04-06T07:28:23.367Z,23.20
2019-04-06T07:30:51.282Z,22.00
2019-04-06T07:33:19.228Z,24.02
2019-04-06T07:35:47.116Z,22.95
2019-04-06T07:38:15.176Z,22.73
2019-04-06T07:40:47.392Z,23.05
2019-04-06T07:43:15.566Z,23.65
2019-04-06T07:45:43.478Z,22.45
2019-04-06T07:48:11.653Z,24.80
2019-04-06T07:50:39.638Z,23.70
2019-04-06T07:53:07.467Z,23.75
2019-04-06T07:55:36.300Z,23.40
2019-04-06T07:58:04.106Z,22.93
2019-04-06T08:00:32.248Z,23.32
2019-04-06T08:03:00.157Z,22.42
2019-04-06T08:05:27.921Z,23.85
2019-04-06T08:07:56.305Z,22.35
2019-04-06T08:10:25.415Z,22.77
2019-04-06T08:12:53.299Z,21.87
2019-04-06T08:15:21.134Z,21.70
2019-04-06T08:17:49.038Z,23.25
2019-04-06T08:20:17.195Z,23.18
2019-04-06T08:22:45.154Z,21.27
2019-04-06T08:25:13.083Z,21.42
2019-04-06T08:27:41.029Z,20.75
2019-04-06T08:30:10.402Z,23.00
2019-04-06T08:32:39.102Z,22.20
2019-04-06T08:35:07.077Z,22.17
2019-04-06T08:37:34.824Z,22.30
2019-04-06T08:40:03.876Z,20.90
2019-04-06T08:42:31.915Z,21.50
2019-04-06T08:45:00.061Z,22.37
2019-04-06T08:47:27.928Z,21.83
2019-04-06T08:49:56.206Z,22.43
2019-04-06T08:52:24.072Z,19.90
2019-04-06T08:54:52.003Z,21.50
2019-04-06T08:57:22.290Z,22.70
2019-04-06T08:59:50.183Z,20.97
2019-04-06T09:02:17.976Z,21.33
2019-04-06T09:04:45.862Z,23.27
2019-04-06T09:07:13.703Z,23.43
2019-04-06T09:09:45.647Z,22.40
2019-04-06T09:12:13.516Z,22.50
2019-04-06T09:14:41.232Z,21.70
2019-04-06T09:17:09.258Z,19.00
2019-04-06T09:19:40.631Z,23.10
2019-04-06T09:22:08.380Z,23.63
2019-04-06T09:24:36.176Z,22.13
2019-04-06T09:27:04.540Z,21.73
2019-04-06T09:29:33.480Z,22.57
2019-04-06T09:32:01.469Z,22.60
2019-04-06T09:34:31.008Z,21.23
2019-04-06T09:36:58.818Z,20.40
2019-04-06T09:39:27.892Z,22.10
2019-04-06T09:41:55.777Z,21.40
2019-04-06T09:44:38.009Z,20.93
2019-04-06T09:47:35.460Z,21.77
2019-04-06T09:50:26.274Z,20.73
2019-04-06T09:53:25.945Z,21.00
2019-04-06T09:56:28.280Z,21.57
2019-04-06T09:59:36.773Z,20.77
2019-04-06T10:02:11.805Z,20.80
2019-04-06T10:05:04.364Z,20.67
2019-04-06T10:08:00.694Z,20.57
2019-04-06T10:10:38.206Z,19.23
2019-04-06T10:13:17.733Z,21.93
2019-04-06T10:16:10.227Z,22.80
2019-04-06T10:18:56.587Z,21.00
2019-04-06T10:21:53.675Z,20.90
2019-04-06T10:24:28.564Z,20.40
2019-04-06T10:27:06.990Z,20.17
2019-04-06T10:30:04.437Z,20.47
2019-04-06T10:32:50.242Z,20.60
2019-04-06T10:35:36.587Z,22.10
2019-04-06T10:38:27.252Z,25.63
2019-04-06T10:41:03.443Z,29.23
2019-04-06T10:43:49.035Z,77.27
2019-04-06T10:47:16.346Z,27.67
2019-04-06T10:50:17.041Z,19.98
2019-04-06T10:53:04.427Z,20.27
2019-04-06T10:55:44.674Z,21.73
2019-04-06T10:58:32.358Z,22.05
2019-04-06T11:01:29.017Z,19.80
2019-04-06T11:04:01.793Z,19.60
2019-04-06T11:06:50.285Z,22.15
2019-04-06T11:09:43.879Z,19.92
2019-04-06T11:12:46.419Z,39.55
2019-04-06T11:15:32.869Z,18.15
2019-04-06T11:18:29.394Z,20.45
2019-04-06T11:21:22.888Z,17.55
2019-04-06T11:23:59.044Z,19.48
2019-04-06T11:26:39.600Z,18.37
2019-04-06T11:29:27.174Z,18.95
2019-04-06T11:32:16.239Z,15.98
2019-04-06T11:35:06.929Z,16.73
2019-04-06T11:38:00.525Z,16.75
2019-04-06T11:40:46.683Z,16.85
2019-04-06T11:43:22.529Z,17.75
2019-04-06T11:46:00.401Z,16.87
2019-04-06T11:48:35.379Z,18.42
2019-04-06T11:51:36.317Z,17.45
2019-04-06T11:54:22.913Z,18.45
2019-04-06T11:57:19.050Z,18.65
2019-04-06T12:00:26.562Z,17.77
2019-04-06T12:03:11.320Z,18.05
2019-04-06T12:05:52.607Z,16.80
2019-04-06T12:08:48.812Z,16.80
2019-04-06T12:11:52.368Z,17.45
2019-04-06T12:14:42.642Z,18.10
2019-04-06T12:17:23.637Z,16.27
2019-04-06T12:20:10.991Z,17.45
2019-04-06T12:22:56.923Z,17.55
2019-04-06T12:25:54.294Z,17.90
2019-04-06T12:28:44.727Z,17.32
2019-04-06T12:31:34.819Z,15.88
2019-04-06T12:34:22.448Z,16.48
2019-04-06T12:37:24.727Z,17.10
2019-04-06T12:40:09.186Z,17.00
2019-04-06T12:42:43.106Z,16.45
2019-04-06T12:45:30.630Z,19.65
2019-04-06T12:48:15.675Z,15.63
2019-04-06T12:51:03.099Z,17.92
2019-04-06T12:53:38.673Z,21.07
2019-04-06T12:56:26.656Z,21.48
2019-04-06T12:59:16.795Z,18.20
2019-04-06T13:02:05.065Z,15.72
2019-04-06T13:04:58.238Z,15.32
2019-04-06T13:07:55.519Z,15.45
2019-04-06T13:10:55.338Z,14.35
2019-04-06T13:13:45.762Z,15.43
2019-04-06T13:16:36.736Z,14.23
2019-04-06T13:19:45.070Z,15.13
2019-04-06T13:22:39.469Z,15.03
2019-04-06T13:25:33.908Z,13.22
2019-04-06T13:28:14.763Z,13.93
2019-04-06T13:31:03.424Z,15.55
2019-04-06T13:34:00.499Z,14.78
2019-04-06T13:36:44.066Z,15.28
2019-04-06T13:39:44.947Z,15.35
2019-04-06T13:42:29.217Z,15.60
2019-04-06T13:45:15.491Z,17.82
2019-04-06T13:48:07.091Z,84.55
2019-04-06T13:50:44.381Z,32.50
2019-04-06T13:53:29.212Z,22.93
2019-04-06T13:56:26.634Z,15.78
2019-04-06T13:59:16.992Z,15.45
2019-04-06T14:01:57.587Z,16.48
2019-04-06T14:04:39.047Z,17.00
2019-04-06T14:07:29.343Z,18.25
2019-04-06T14:10:16.641Z,19.60
2019-04-06T14:13:05.824Z,18.30
2019-04-06T14:15:49.828Z,18.90
2019-04-06T14:18:47.011Z,19.17
2019-04-06T14:21:26.670Z,19.62
2019-04-06T14:24:14.360Z,18.62
2019-04-06T14:26:54.358Z,20.20
2019-04-06T14:29:45.027Z,19.35
2019-04-06T14:32:27.861Z,18.80
2019-04-06T14:35:16.169Z,18.23
2019-04-06T14:38:23.726Z,17.82
2019-04-06T14:41:00.928Z,18.55
2019-04-06T14:43:52.164Z,18.37
2019-04-06T14:46:38.983Z,16.82
2019-04-06T14:49:32.979Z,18.95
2019-04-06T14:52:23.326Z,18.90
2019-04-06T14:55:14.672Z,18.80
2019-04-06T14:57:57.940Z,19.48
2019-04-06T15:00:55.416Z,18.95
2019-04-06T15:03:51.474Z,21.05
2019-04-06T15:06:40.537Z,20.57
2019-04-06T15:09:28.321Z,26.62
2019-04-06T15:12:18.507Z,18.70
2019-04-06T15:15:17.492Z,19.00
2019-04-06T15:18:03.828Z,19.52
2019-04-06T15:21:04.107Z,18.92
2019-04-06T15:23:52.905Z,19.70
2019-04-06T15:26:47.430Z,19.85
2019-04-06T15:29:46.912Z,20.37
2019-04-06T15:32:27.698Z,19.20
2019-04-06T15:35:15.336Z,20.52
2019-04-06T15:38:03.785Z,19.80
2019-04-06T15:40:50.409Z,19.85
2019-04-06T15:43:37.557Z,21.15
2019-04-06T15:46:30.072Z,19.50
2019-04-06T15:49:17.491Z,19.40
2019-04-06T15:52:14.377Z,19.98
2019-04-06T15:54:52.517Z,22.32
2019-04-06T15:57:44.200Z,22.30
2019-04-06T16:00:27.459Z,22.00
2019-04-06T16:03:16.328Z,20.85
2019-04-06T16:05:53.893Z,21.25
2019-04-06T16:08:39.646Z,20.60
2019-04-06T16:11:27.368Z,22.95
2019-04-06T16:14:11.272Z,22.50
2019-04-06T16:17:00.070Z,23.25
2019-04-06T16:19:49.651Z,23.40
2019-04-06T16:22:24.630Z,22.65
2019-04-06T16:25:07.222Z,24.32
2019-04-06T16:27:54.385Z,24.82
2019-04-06T16:30:32.543Z,23.50
2019-04-06T16:33:19.820Z,22.85
2019-04-06T16:36:15.339Z,22.25
2019-04-06T16:39:15.528Z,23.30
2019-04-06T16:42:14.850Z,24.23
2019-04-06T16:44:51.083Z,25.12
2019-04-06T16:47:53.319Z,24.20
2019-04-06T16:50:39.089Z,24.47
2019-04-06T16:53:20.851Z,24.57
2019-04-06T16:56:17.240Z,24.92
2019-04-06T16:59:12.542Z,24.63
2019-04-06T17:02:06.813Z,26.20
2019-04-06T17:05:03.030Z,24.95
2019-04-06T17:07:43.895Z,23.77
2019-04-06T17:10:22.595Z,25.20
2019-04-06T17:13:15.964Z,24.87
2019-04-06T17:15:58.970Z,25.72
2019-04-06T17:18:46.073Z,25.05
2019-04-06T17:21:37.909Z,23.90
2019-04-06T17:24:25.676Z,26.68
2019-04-06T17:27:12.742Z,24.20
2019-04-06T17:30:06.393Z,25.12
2019-04-06T17:33:08.376Z,25.62
2019-04-06T17:36:02.757Z,24.63
2019-04-06T17:38:57.068Z,23.40
2019-04-06T17:41:32.407Z,25.88
2019-04-06T17:44:19.933Z,24.37
2019-04-06T17:46:54.993Z,23.40
2019-04-06T17:49:40.360Z,35.08
2019-04-06T17:52:28.058Z,25.05
2019-04-06T17:55:15.638Z,30.27
2019-04-06T17:58:21.294Z,162.47
2019-04-06T18:00:58.878Z,264.75
2019-04-06T18:03:46.431Z,194.35
2019-04-06T18:06:41.096Z,28.62
2019-04-06T18:09:31.743Z,115.00
2019-04-06T18:12:12.371Z,26.70
2019-04-06T18:14:41.381Z,31.12
2019-04-06T18:17:10.096Z,50.38
2019-04-06T18:19:38.380Z,23.00
2019-04-06T18:22:06.579Z,22.95
2019-04-06T18:24:35.111Z,22.70
2019-04-06T18:27:03.072Z,21.48
2019-04-06T18:29:31.013Z,21.68
2019-04-06T18:32:17.439Z,23.40
2019-04-06T18:34:45.839Z,22.80
2019-04-06T18:37:36.871Z,22.05
2019-04-06T18:40:25.048Z,22.95
2019-04-06T18:42:53.129Z,22.50
2019-04-06T18:45:20.917Z,22.02
2019-04-06T18:47:48.955Z,24.00
2019-04-06T18:50:17.268Z,23.95
2019-04-06T18:52:45.409Z,21.20
2019-04-06T18:55:13.390Z,23.35
2019-04-06T18:57:41.413Z,21.90
2019-04-06T19:00:11.881Z,21.55
2019-04-06T19:02:40.543Z,22.25
2019-04-06T19:05:09.981Z,21.33
2019-04-06T19:07:38.285Z,23.12
2019-04-06T19:10:07.037Z,24.05
2019-04-06T19:12:35.345Z,22.60
2019-04-06T19:15:08.210Z,21.95
2019-04-06T19:17:36.253Z,20.27
2019-04-06T19:20:07.892Z,20.40
2019-04-06T19:22:36.987Z,21.42
2019-04-06T19:25:05.981Z,21.80
2019-04-06T19:27:34.072Z,23.62
2019-04-06T19:30:03.760Z,20.95
2019-04-06T19:32:32.061Z,20.70
2019-04-06T19:35:01.146Z,20.08
2019-04-06T19:37:29.114Z,21.40
2019-04-06T19:39:56.878Z,21.35
2019-04-06T19:42:25.231Z,19.80
2019-04-06T19:44:53.622Z,20.50
2019-04-06T19:47:22.251Z,21.55
2019-04-06T19:49:51.288Z,21.33
2019-04-06T19:52:19.071Z,21.27
2019-04-06T19:54:46.923Z,21.30
2019-04-06T19:57:15.243Z,20.65
2019-04-06T19:59:42.951Z,22.00
2019-04-06T20:02:10.984Z,21.00
2019-04-06T20:04:40.869Z,22.65
2019-04-06T20:07:11.009Z,20.62
2019-04-06T20:09:38.643Z,21.33
2019-04-06T20:12:08.035Z,22.07
2019-04-06T20:14:36.387Z,22.22
2019-04-06T20:17:04.383Z,23.38
2019-04-06T20:19:32.675Z,24.15
2019-04-06T20:22:00.847Z,21.25
2019-04-06T20:24:30.041Z,21.75
2019-04-06T20:26:58.231Z,22.30
2019-04-06T20:29:27.379Z,21.35
2019-04-06T20:31:56.398Z,23.12
2019-04-06T20:34:24.393Z,22.02
2019-04-06T20:36:52.871Z,22.00
2019-04-06T20:39:20.820Z,22.73
2019-04-06T20:41:49.357Z,23.62
2019-04-06T20:44:17.498Z,21.75
2019-04-06T20:46:45.576Z,23.27
2019-04-06T20:49:13.530Z,22.73
2019-04-06T20:51:41.369Z,22.35
2019-04-06T20:54:13.628Z,22.15
2019-04-06T20:56:53.194Z,21.70
2019-04-06T20:59:17.244Z,22.55
2019-04-06T21:01:45.130Z,20.85
2019-04-06T21:04:12.997Z,21.00
2019-04-06T21:06:40.899Z,22.25
2019-04-06T21:09:13.008Z,21.40
2019-04-06T21:11:41.442Z,21.70
2019-04-06T21:14:10.033Z,21.87
2019-04-06T21:16:38.944Z,19.85
2019-04-06T21:19:07.157Z,21.23
2019-04-06T21:21:35.295Z,20.05
2019-04-06T21:24:04.687Z,20.82
2019-04-06T21:26:33.680Z,22.10
2019-04-06T21:29:02.774Z,21.07
2019-04-06T21:31:31.841Z,21.57
2019-04-06T21:34:12.706Z,22.13
2019-04-06T21:36:35.526Z,22.17
2019-04-06T21:39:06.340Z,21.02
2019-04-06T21:41:34.465Z,20.08
2019-04-06T21:44:03.669Z,21.20
2019-04-06T21:46:31.739Z,21.48
2019-04-06T21:48:59.626Z,20.95
2019-04-06T21:51:27.727Z,20.72
2019-04-06T21:53:57.754Z,19.80
2019-04-06T21:56:26.143Z,21.20
2019-04-06T21:58:55.185Z,23.02
2019-04-06T22:01:23.363Z,21.82
2019-04-06T22:03:53.878Z,21.27
2019-04-06T22:06:24.840Z,20.85
2019-04-06T22:08:52.132Z,22.00
2019-04-06T22:11:20.363Z,21.50
2019-04-06T22:13:53.416Z,22.55
2019-04-06T22:16:21.296Z,23.75
2019-04-06T22:18:50.986Z,24.12
2019-04-06T22:21:19.196Z,24.40
2019-04-06T22:23:50.148Z,23.20
2019-04-06T22:26:18.264Z,23.95
2019-04-06T22:28:46.848Z,23.32
2019-04-06T22:31:18.329Z,22.55
2019-04-06T22:33:46.329Z,23.83
2019-04-06T22:36:14.187Z,23.80
2019-04-06T22:38:41.916Z,23.45
2019-04-06T22:41:13.083Z,23.00
2019-04-06T22:43:42.190Z,21.57
2019-04-06T22:46:12.322Z,20.62
2019-04-06T22:48:40.412Z,23.25
2019-04-06T22:51:08.506Z,21.02
2019-04-06T22:53:36.528Z,20.88
2019-04-06T22:56:05.483Z,21.48
2019-04-06T22:58:33.878Z,20.00
2019-04-06T23:01:07.232Z,20.32
2019-04-06T23:03:52.866Z,20.45
2019-04-06T23:06:26.348Z,19.80
2019-04-06T23:08:54.397Z,21.75
2019-04-06T23:11:22.314Z,22.80
2019-04-06T23:13:51.587Z,20.20
2019-04-06T23:16:19.815Z,23.07
2019-04-06T23:18:49.284Z,21.55
2019-04-06T23:21:17.433Z,22.62
2019-04-06T23:23:46.647Z,22.10
2019-04-06T23:26:14.739Z,21.87
2019-04-06T23:28:44.629Z,20.92
2019-04-06T23:31:13.125Z,21.10
2019-04-06T23:33:41.431Z,20.35
2019-04-06T23:36:09.201Z,22.60
2019-04-06T23:38:37.915Z,22.07
2019-04-06T23:41:05.838Z,21.37
2019-04-06T23:43:34.021Z,19.73
2019-04-06T23:46:01.995Z,22.05
2019-04-06T23:48:29.799Z,20.82
2019-04-06T23:50:57.587Z,21.80
2019-04-06T23:53:26.705Z,21.12
2019-04-06T23:55:54.608Z,22.20
2019-04-06T23:58:24.471Z,20.37
