createdAt,value
2018-03-31T00:01:30.901Z,11.37
2018-03-31T00:03:59.291Z,8.53
2018-03-31T00:06:25.931Z,8.33
2018-03-31T00:08:52.571Z,12.20
2018-03-31T00:11:19.312Z,12.60
2018-03-31T00:13:46.054Z,11.97
2018-03-31T00:16:12.583Z,10.70
2018-03-31T00:18:39.226Z,12.83
2018-03-31T00:21:05.975Z,11.97
2018-03-31T00:23:32.708Z,14.77
2018-03-31T00:25:59.244Z,10.17
2018-03-31T00:28:25.996Z,9.20
2018-03-31T00:30:52.629Z,10.57
2018-03-31T00:33:19.369Z,12.60
2018-03-31T00:35:46.012Z,8.23
2018-03-31T00:38:12.853Z,10.73
2018-03-31T00:40:39.470Z,10.83
2018-03-31T00:43:06.142Z,10.87
2018-03-31T00:45:32.773Z,8.17
2018-03-31T00:47:59.414Z,10.50
2018-03-31T00:50:26.362Z,10.50
2018-03-31T00:52:53.002Z,9.47
2018-03-31T00:55:19.744Z,10.30
2018-03-31T00:57:46.592Z,10.40
2018-03-31T01:00:13.433Z,10.13
2018-03-31T01:02:40.276Z,12.50
2018-03-31T01:05:06.925Z,11.30
2018-03-31T01:07:34.328Z,8.33
2018-03-31T01:10:00.985Z,8.47
2018-03-31T01:12:27.586Z,14.17
2018-03-31T01:14:54.166Z,8.97
2018-03-31T01:17:20.738Z,13.47
2018-03-31T01:19:47.305Z,15.27
2018-03-31T01:22:14.581Z,14.97
2018-03-31T01:24:41.228Z,18.53
2018-03-31T01:27:07.831Z,20.40
2018-03-31T01:29:35.096Z,18.20
2018-03-31T01:32:02.346Z,15.57
2018-03-31T01:34:29.639Z,14.73
2018-03-31T01:36:56.239Z,10.37
2018-03-31T01:39:23.489Z,11.03
2018-03-31T01:41:50.077Z,7.60
2018-03-31T01:44:16.661Z,9.87
2018-03-31T01:46:43.228Z,7.67
2018-03-31T01:49:09.691Z,9.80
2018-03-31T01:51:36.217Z,11.80
2018-03-31T01:54:02.745Z,7.40
2018-03-31T01:56:29.281Z,8.87
2018-03-31T01:58:55.825Z,6.20
2018-03-31T02:01:22.318Z,10.23
2018-03-31T02:03:48.890Z,6.53
2018-03-31T02:06:15.423Z,7.13
2018-03-31T02:08:42.736Z,9.60
2018-03-31T02:11:09.273Z,5.37
2018-03-31T02:13:35.854Z,14.50
2018-03-31T02:16:02.419Z,9.70
2018-03-31T02:18:28.983Z,9.97
2018-03-31T02:20:55.557Z,10.37
2018-03-31T02:23:22.844Z,8.97
2018-03-31T02:25:49.351Z,9.93
2018-03-31T02:28:16.621Z,8.20
2018-03-31T02:30:43.171Z,8.80
2018-03-31T02:33:09.653Z,9.17
2018-03-31T02:35:36.197Z,9.90
2018-03-31T02:38:02.727Z,9.33
2018-03-31T02:40:29.276Z,7.57
2018-03-31T02:42:56.612Z,7.70
2018-03-31T02:45:23.153Z,10.00
2018-03-31T02:47:49.672Z,6.50
2018-03-31T02:50:16.359Z,6.27
2018-03-31T02:52:43.572Z,5.87
2018-03-31T02:55:10.134Z,7.80
2018-03-31T02:57:36.724Z,5.73
2018-03-31T03:00:03.301Z,6.90
2018-03-31T03:02:29.823Z,8.43
2018-03-31T03:04:56.395Z,7.13
2018-03-31T03:07:23.698Z,10.33
2018-03-31T03:09:50.307Z,10.60
2018-03-31T03:12:17.627Z,5.70
2018-03-31T03:14:44.195Z,7.40
2018-03-31T03:17:11.504Z,7.70
2018-03-31T03:19:37.981Z,5.77
2018-03-31T03:22:05.322Z,7.40
2018-03-31T03:24:32.008Z,5.17
2018-03-31T03:26:58.571Z,4.30
2018-03-31T03:29:25.154Z,7.77
2018-03-31T03:31:52.481Z,7.50
2018-03-31T03:34:19.114Z,4.60
2018-03-31T03:36:45.726Z,6.57
2018-03-31T03:39:12.502Z,7.87
2018-03-31T03:41:39.246Z,8.53
2018-03-31T03:44:05.989Z,5.00
2018-03-31T03:46:32.516Z,8.53
2018-03-31T03:48:59.875Z,5.17
2018-03-31T03:51:26.522Z,7.43
2018-03-31T03:53:53.261Z,7.63
2018-03-31T03:56:19.794Z,6.13
2018-03-31T03:58:46.569Z,6.53
2018-03-31T04:01:13.285Z,5.20
2018-03-31T04:03:40.020Z,5.20
2018-03-31T04:06:06.662Z,4.67
2018-03-31T04:08:33.403Z,6.13
2018-03-31T04:10:59.932Z,4.57
2018-03-31T04:13:26.690Z,3.57
2018-03-31T04:15:53.425Z,3.93
2018-03-31T04:18:19.962Z,3.87
2018-03-31T04:20:46.711Z,2.60
2018-03-31T04:23:13.458Z,4.40
2018-03-31T04:25:40.195Z,3.80
2018-03-31T04:28:06.774Z,6.00
2018-03-31T04:30:34.035Z,3.97
2018-03-31T04:33:00.558Z,3.53
2018-03-31T04:35:27.930Z,3.50
2018-03-31T04:37:54.410Z,4.73
2018-03-31T04:40:21.799Z,5.27
2018-03-31T04:42:49.068Z,3.10
2018-03-31T04:45:16.423Z,4.17
2018-03-31T04:47:43.856Z,3.33
2018-03-31T04:50:10.370Z,5.30
2018-03-31T04:52:37.007Z,6.27
2018-03-31T04:55:03.572Z,3.70
2018-03-31T04:57:30.102Z,3.40
2018-03-31T04:59:56.736Z,3.40
2018-03-31T05:02:23.386Z,2.50
2018-03-31T05:04:49.957Z,1.87
2018-03-31T05:07:16.659Z,3.50
2018-03-31T05:09:43.222Z,3.40
2018-03-31T05:12:10.518Z,3.10
2018-03-31T05:14:40.776Z,3.60
2018-03-31T05:17:07.345Z,2.50
2018-03-31T05:19:34.748Z,2.43
2018-03-31T05:22:01.305Z,4.77
2018-03-31T05:24:27.802Z,3.00
2018-03-31T05:26:54.329Z,2.90
2018-03-31T05:29:21.573Z,4.23
2018-03-31T05:31:48.907Z,4.97
2018-03-31T05:34:16.106Z,2.83
2018-03-31T05:36:42.690Z,3.60
2018-03-31T05:39:09.293Z,2.00
2018-03-31T05:41:35.851Z,2.87
2018-03-31T05:44:03.486Z,4.20
2018-03-31T05:46:30.024Z,3.73
2018-03-31T05:48:56.550Z,2.17
2018-03-31T05:51:23.227Z,2.40
2018-03-31T05:53:49.835Z,3.97
2018-03-31T05:56:16.435Z,4.50
2018-03-31T05:58:43.718Z,2.70
2018-03-31T06:01:11.022Z,2.90
2018-03-31T06:03:37.555Z,4.60
2018-03-31T06:06:04.074Z,5.80
2018-03-31T06:08:30.655Z,4.97
2018-03-31T06:10:57.185Z,4.60
2018-03-31T06:13:23.743Z,22.23
2018-03-31T06:15:51.056Z,21.70
2018-03-31T06:18:17.561Z,20.80
2018-03-31T06:20:44.148Z,15.07
2018-03-31T06:23:10.672Z,10.83
2018-03-31T06:25:37.240Z,8.73
2018-03-31T06:28:04.560Z,8.20
2018-03-31T06:30:32.169Z,16.77
2018-03-31T06:33:00.161Z,22.27
2018-03-31T06:35:26.704Z,20.73
2018-03-31T06:37:53.211Z,15.33
2018-03-31T06:40:20.506Z,10.67
2018-03-31T06:45:39.650Z,5.00
2018-03-31T06:48:06.950Z,6.03
2018-03-31T06:50:33.527Z,5.60
2018-03-31T06:53:00.046Z,5.30
2018-03-31T06:55:26.607Z,6.37
2018-03-31T06:57:53.118Z,5.50
2018-03-31T07:00:19.892Z,5.17
2018-03-31T07:02:46.447Z,4.67
2018-03-31T07:05:13.771Z,2.90
2018-03-31T07:07:40.311Z,2.33
2018-03-31T07:10:06.952Z,3.43
2018-03-31T07:12:33.485Z,5.40
2018-03-31T07:15:06.274Z,3.13
2018-03-31T07:17:32.848Z,3.67
2018-03-31T07:19:59.332Z,4.33
2018-03-31T07:22:25.842Z,5.63
2018-03-31T07:24:52.482Z,5.53
2018-03-31T07:27:19.122Z,5.40
2018-03-31T07:29:45.681Z,5.77
2018-03-31T07:32:12.332Z,3.53
2018-03-31T07:34:38.955Z,5.33
2018-03-31T07:37:05.601Z,7.10
2018-03-31T07:39:32.356Z,9.57
2018-03-31T07:41:59.090Z,8.17
2018-03-31T07:44:25.730Z,11.50
2018-03-31T07:46:52.264Z,11.20
2018-03-31T07:49:18.910Z,10.27
2018-03-31T07:51:45.533Z,50.73
2018-03-31T07:54:12.190Z,2.77
2018-03-31T07:56:38.931Z,2.30
2018-03-31T07:59:05.679Z,1.37
2018-03-31T08:01:32.416Z,1.33
2018-03-31T08:04:00.803Z,1.37
2018-03-31T08:06:27.410Z,4.23
2018-03-31T08:08:54.185Z,5.60
2018-03-31T08:11:27.296Z,3.43
2018-03-31T08:13:54.728Z,3.33
2018-03-31T08:16:22.187Z,1.50
2018-03-31T08:18:48.930Z,2.70
2018-03-31T08:21:15.467Z,1.60
2018-03-31T08:23:42.218Z,1.33
2018-03-31T08:26:08.849Z,1.10
2018-03-31T08:28:35.598Z,1.87
2018-03-31T08:31:02.229Z,1.83
2018-03-31T08:33:28.769Z,2.23
2018-03-31T08:35:55.263Z,4.17
2018-03-31T08:38:21.943Z,4.43
2018-03-31T08:40:48.488Z,4.47
2018-03-31T08:43:15.068Z,3.70
2018-03-31T08:45:42.456Z,4.83
2018-03-31T08:48:09.010Z,5.23
2018-03-31T08:50:35.549Z,31.63
2018-03-31T08:53:02.084Z,29.23
2018-03-31T08:55:29.631Z,18.13
2018-03-31T08:57:56.094Z,12.93
2018-03-31T09:00:22.736Z,11.40
2018-03-31T09:02:49.292Z,8.37
2018-03-31T09:05:15.825Z,7.07
2018-03-31T09:07:42.346Z,6.37
2018-03-31T09:10:08.888Z,7.27
2018-03-31T09:12:35.484Z,10.67
2018-03-31T09:15:17.916Z,9.73
2018-03-31T09:17:44.464Z,13.13
2018-03-31T09:20:11.040Z,12.47
2018-03-31T09:22:38.306Z,9.77
2018-03-31T09:25:04.818Z,6.97
2018-03-31T09:27:31.397Z,5.67
2018-03-31T09:29:57.911Z,5.03
2018-03-31T09:32:25.258Z,5.40
2018-03-31T09:34:52.575Z,5.07
2018-03-31T09:37:19.069Z,4.47
2018-03-31T09:39:46.379Z,4.57
2018-03-31T09:42:12.908Z,3.67
2018-03-31T09:44:39.548Z,1.97
2018-03-31T09:47:06.033Z,2.73
2018-03-31T09:49:33.309Z,2.60
2018-03-31T09:51:59.853Z,2.03
2018-03-31T09:54:26.378Z,2.23
2018-03-31T09:56:53.032Z,4.23
2018-03-31T09:59:19.670Z,4.50
2018-03-31T10:01:46.308Z,4.20
2018-03-31T10:04:12.906Z,4.40
2018-03-31T10:06:40.197Z,3.83
2018-03-31T10:09:06.840Z,5.23
2018-03-31T10:11:33.392Z,5.30
2018-03-31T10:14:00.532Z,8.10
2018-03-31T10:16:27.823Z,5.70
2018-03-31T10:18:55.899Z,4.80
2018-03-31T10:21:22.453Z,5.83
2018-03-31T10:23:49.783Z,4.90
2018-03-31T10:26:16.402Z,5.73
2018-03-31T10:28:42.988Z,8.13
2018-03-31T10:31:09.604Z,6.50
2018-03-31T10:33:36.200Z,2.90
2018-03-31T10:36:02.745Z,7.10
2018-03-31T10:38:29.243Z,9.67
2018-03-31T10:40:55.816Z,5.70
2018-03-31T10:43:22.360Z,7.07
2018-03-31T10:45:48.890Z,10.20
2018-03-31T10:48:15.470Z,8.80
2018-03-31T10:50:42.012Z,5.40
2018-03-31T10:53:08.541Z,8.43
2018-03-31T10:55:35.168Z,7.43
2018-03-31T10:58:01.713Z,9.17
2018-03-31T11:00:28.391Z,8.20
2018-03-31T11:02:55.652Z,6.47
2018-03-31T11:05:22.969Z,7.90
2018-03-31T11:07:49.499Z,6.60
2018-03-31T11:10:16.017Z,4.43
2018-03-31T11:12:42.612Z,6.10
2018-03-31T11:15:33.897Z,6.50
2018-03-31T11:18:00.447Z,7.17
2018-03-31T11:20:27.110Z,5.57
2018-03-31T11:22:54.430Z,5.30
2018-03-31T11:25:21.004Z,7.83
2018-03-31T11:27:48.305Z,5.40
2018-03-31T11:30:14.796Z,5.93
2018-03-31T11:32:42.159Z,6.63
2018-03-31T11:35:09.513Z,3.63
2018-03-31T11:37:36.862Z,4.17
2018-03-31T11:40:04.166Z,4.10
2018-03-31T11:42:30.659Z,5.47
2018-03-31T11:44:57.244Z,4.73
2018-03-31T11:47:23.770Z,5.90
2018-03-31T11:49:50.340Z,5.10
2018-03-31T11:52:16.938Z,5.23
2018-03-31T11:54:43.475Z,4.13
2018-03-31T11:57:10.076Z,6.07
2018-03-31T11:59:37.555Z,4.47
2018-03-31T12:02:04.946Z,4.23
2018-03-31T12:04:31.684Z,3.50
2018-03-31T12:06:58.402Z,3.63
2018-03-31T12:09:25.197Z,3.47
2018-03-31T12:11:51.953Z,5.50
2018-03-31T12:14:24.592Z,3.67
2018-03-31T12:16:51.298Z,1.97
2018-03-31T12:19:18.761Z,3.40
2018-03-31T12:21:46.110Z,5.40
2018-03-31T12:24:13.736Z,4.60
2018-03-31T12:26:40.554Z,4.40
2018-03-31T12:29:07.331Z,4.90
2018-03-31T12:31:33.918Z,1.70
2018-03-31T12:34:01.360Z,2.73
2018-03-31T12:36:28.873Z,2.40
2018-03-31T12:38:55.766Z,1.83
2018-03-31T12:41:23.249Z,3.43
2018-03-31T12:43:50.032Z,4.77
2018-03-31T12:46:16.892Z,3.80
2018-03-31T12:48:43.720Z,2.17
2018-03-31T12:51:10.523Z,1.83
2018-03-31T12:53:37.270Z,3.23
2018-03-31T12:56:04.166Z,3.33
2018-03-31T12:58:30.925Z,2.33
2018-03-31T13:00:58.442Z,2.10
2018-03-31T13:03:25.263Z,2.87
2018-03-31T13:05:51.987Z,1.83
2018-03-31T13:08:19.511Z,4.97
2018-03-31T13:10:46.365Z,3.40
2018-03-31T13:13:13.209Z,2.37
2018-03-31T13:18:41.766Z,3.90
2018-03-31T13:21:08.460Z,3.77
2018-03-31T13:23:35.106Z,2.70
2018-03-31T13:26:02.540Z,3.20
2018-03-31T13:28:29.142Z,2.97
2018-03-31T13:30:55.876Z,2.83
2018-03-31T13:33:22.452Z,3.13
2018-03-31T13:35:49.026Z,2.50
2018-03-31T13:38:16.348Z,4.97
2018-03-31T13:40:42.885Z,4.47
2018-03-31T13:43:09.355Z,3.93
2018-03-31T13:45:36.655Z,2.10
2018-03-31T13:48:03.240Z,2.70
2018-03-31T13:50:29.927Z,1.77
2018-03-31T13:52:56.554Z,2.40
2018-03-31T13:55:23.144Z,1.23
2018-03-31T13:57:49.670Z,1.77
2018-03-31T14:00:16.245Z,3.67
2018-03-31T14:02:43.636Z,2.90
2018-03-31T14:05:10.166Z,3.70
2018-03-31T14:07:36.740Z,2.73
2018-03-31T14:10:03.334Z,1.53
2018-03-31T14:12:29.937Z,1.97
2018-03-31T14:17:47.810Z,2.33
2018-03-31T14:20:14.480Z,1.17
2018-03-31T14:22:41.004Z,2.67
2018-03-31T14:25:07.601Z,3.47
2018-03-31T14:27:34.190Z,2.20
2018-03-31T14:30:00.742Z,3.23
2018-03-31T14:32:27.309Z,3.13
2018-03-31T14:34:53.851Z,5.53
2018-03-31T14:37:20.399Z,5.50
2018-03-31T14:39:46.942Z,3.47
2018-03-31T14:42:13.481Z,1.93
2018-03-31T14:44:40.817Z,3.43
2018-03-31T14:47:07.346Z,2.40
2018-03-31T14:49:33.944Z,4.10
2018-03-31T14:52:00.564Z,2.73
2018-03-31T14:54:27.818Z,4.27
2018-03-31T14:56:54.472Z,1.87
2018-03-31T14:59:21.818Z,3.33
2018-03-31T15:01:49.279Z,3.27
2018-03-31T15:04:16.803Z,3.50
2018-03-31T15:06:43.489Z,3.70
2018-03-31T15:09:11.056Z,2.90
2018-03-31T15:11:46.556Z,2.23
2018-03-31T15:14:14.441Z,2.12
2018-03-31T15:16:59.939Z,3.42
2018-03-31T15:19:27.367Z,1.63
2018-03-31T15:21:54.389Z,4.23
2018-03-31T15:24:21.116Z,3.27
2018-03-31T15:26:48.657Z,4.17
2018-03-31T15:29:16.211Z,1.60
2018-03-31T15:31:43.814Z,4.10
2018-03-31T15:34:10.689Z,3.87
2018-03-31T15:36:37.637Z,3.80
2018-03-31T15:39:04.476Z,2.77
2018-03-31T15:41:31.298Z,4.83
2018-03-31T15:43:58.121Z,5.40
2018-03-31T15:46:24.929Z,5.57
2018-03-31T15:48:51.834Z,9.40
2018-03-31T15:51:18.692Z,11.53
2018-03-31T15:53:45.521Z,10.73
2018-03-31T15:56:12.377Z,7.03
2018-03-31T15:58:39.216Z,7.50
2018-03-31T16:01:06.118Z,6.57
2018-03-31T16:03:34.304Z,4.33
2018-03-31T16:06:02.583Z,5.17
2018-03-31T16:08:30.582Z,7.33
2018-03-31T16:10:58.294Z,5.33
2018-03-31T16:13:26.106Z,4.57
2018-03-31T16:18:55.027Z,5.67
2018-03-31T16:21:21.946Z,8.67
2018-03-31T16:23:48.897Z,6.73
2018-03-31T16:26:15.878Z,7.13
2018-03-31T16:28:42.727Z,5.83
2018-03-31T16:31:09.636Z,5.50
2018-03-31T16:33:37.256Z,3.57
2018-03-31T16:36:04.057Z,7.37
2018-03-31T16:38:30.905Z,5.57
2018-03-31T16:40:57.774Z,4.47
2018-03-31T16:43:24.674Z,8.33
2018-03-31T16:45:51.557Z,6.23
2018-03-31T16:48:19.180Z,12.13
2018-03-31T16:50:46.813Z,6.30
2018-03-31T16:53:13.690Z,8.17
2018-03-31T16:55:41.291Z,13.37
2018-03-31T16:58:08.165Z,10.40
2018-03-31T17:00:35.025Z,9.90
2018-03-31T17:03:02.675Z,6.87
2018-03-31T17:05:29.489Z,6.03
2018-03-31T17:07:56.334Z,7.10
2018-03-31T17:10:23.741Z,8.83
2018-03-31T17:12:51.388Z,11.07
2018-03-31T17:15:32.512Z,10.07
2018-03-31T17:17:59.417Z,9.10
2018-03-31T17:20:27.060Z,10.53
2018-03-31T17:22:53.934Z,10.03
2018-03-31T17:25:21.573Z,6.60
2018-03-31T17:27:48.450Z,14.00
2018-03-31T17:30:36.792Z,12.20
2018-03-31T17:33:04.484Z,14.77
2018-03-31T17:35:31.602Z,11.03
2018-03-31T17:37:58.480Z,4.23
2018-03-31T17:40:25.382Z,5.07
2018-03-31T17:42:52.413Z,3.00
2018-03-31T17:45:19.280Z,4.27
2018-03-31T17:47:46.981Z,8.07
2018-03-31T17:50:13.867Z,4.63
2018-03-31T17:52:40.701Z,4.50
2018-03-31T17:55:07.632Z,5.70
2018-03-31T17:57:34.603Z,4.17
2018-03-31T18:00:02.489Z,3.63
2018-03-31T18:02:29.449Z,4.00
2018-03-31T18:04:57.914Z,4.53
2018-03-31T18:07:24.822Z,5.80
2018-03-31T18:09:51.670Z,3.20
2018-03-31T18:12:18.500Z,4.83
2018-03-31T18:17:40.170Z,13.00
2018-03-31T18:20:07.929Z,10.17
2018-03-31T18:22:34.881Z,9.67
2018-03-31T18:25:01.809Z,10.63
2018-03-31T18:27:28.686Z,5.37
2018-03-31T18:29:55.585Z,4.97
2018-03-31T18:32:23.203Z,5.77
2018-03-31T18:34:50.072Z,8.20
2018-03-31T18:37:17.673Z,9.30
2018-03-31T18:39:45.508Z,8.93
2018-03-31T18:42:13.188Z,5.27
2018-03-31T18:44:40.809Z,5.87
2018-03-31T18:47:07.695Z,4.97
2018-03-31T18:49:35.254Z,4.33
2018-03-31T18:52:02.889Z,5.03
2018-03-31T18:54:29.709Z,7.70
2018-03-31T18:56:56.538Z,5.70
2018-03-31T18:59:23.371Z,6.77
2018-03-31T19:01:50.219Z,5.30
2018-03-31T19:04:17.110Z,4.17
2018-03-31T19:06:44.066Z,2.67
2018-03-31T19:09:10.980Z,3.27
2018-03-31T19:11:37.805Z,2.23
2018-03-31T19:14:05.605Z,2.70
2018-03-31T19:19:27.683Z,2.20
2018-03-31T19:21:55.578Z,2.57
2018-03-31T19:24:25.061Z,4.77
2018-03-31T19:26:52.717Z,7.63
2018-03-31T19:29:19.595Z,4.87
2018-03-31T19:31:46.535Z,5.83
2018-03-31T19:34:14.276Z,3.43
2018-03-31T19:36:41.197Z,3.47
2018-03-31T19:39:08.849Z,8.10
2018-03-31T19:41:35.656Z,4.83
2018-03-31T19:44:03.334Z,4.03
2018-03-31T19:46:30.259Z,3.43
2018-03-31T19:48:58.808Z,3.90
2018-03-31T19:51:26.451Z,2.40
2018-03-31T19:53:53.268Z,4.37
2018-03-31T19:56:20.170Z,5.87
2018-03-31T19:58:46.970Z,3.17
2018-03-31T20:01:13.746Z,5.20
2018-03-31T20:03:40.681Z,8.23
2018-03-31T20:06:07.557Z,12.23
2018-03-31T20:08:34.447Z,11.77
2018-03-31T20:11:01.376Z,12.20
2018-03-31T20:13:28.723Z,10.67
2018-03-31T20:30:26.600Z,2.00
2018-03-31T20:32:54.279Z,3.43
2018-03-31T20:35:21.183Z,2.97
2018-03-31T20:37:48.102Z,3.10
2018-03-31T20:40:15.660Z,3.10
2018-03-31T20:42:42.635Z,2.43
2018-03-31T20:45:09.600Z,1.83
2018-03-31T20:47:37.289Z,1.30
2018-03-31T20:50:04.222Z,3.60
2018-03-31T20:52:31.906Z,2.00
2018-03-31T20:54:58.758Z,1.73
2018-03-31T20:57:25.630Z,1.43
2018-03-31T20:59:52.603Z,1.67
2018-03-31T21:02:20.367Z,2.17
2018-03-31T21:04:48.075Z,6.67
2018-03-31T21:07:14.941Z,8.83
2018-03-31T21:09:41.798Z,6.23
2018-03-31T21:12:08.773Z,3.43
2018-03-31T21:14:50.627Z,2.77
2018-03-31T21:17:49.258Z,3.27
2018-03-31T21:20:16.895Z,3.30
2018-03-31T21:22:43.764Z,2.93
2018-03-31T21:25:10.663Z,3.57
2018-03-31T21:27:37.658Z,2.20
2018-03-31T21:30:04.530Z,2.33
2018-03-31T21:32:32.253Z,5.00
2018-03-31T21:34:59.120Z,2.10
2018-03-31T21:37:26.644Z,1.87
2018-03-31T21:39:53.458Z,2.20
2018-03-31T21:42:20.326Z,1.30
2018-03-31T21:44:47.797Z,1.57
2018-03-31T21:47:14.514Z,2.30
2018-03-31T21:49:41.155Z,4.27
2018-03-31T21:52:07.748Z,3.47
2018-03-31T21:54:35.124Z,4.17
2018-03-31T21:57:02.516Z,4.90
2018-03-31T21:59:29.135Z,3.17
2018-03-31T22:01:55.784Z,2.93
2018-03-31T22:04:22.397Z,1.60
2018-03-31T22:06:49.710Z,1.77
2018-03-31T22:09:16.344Z,1.40
2018-03-31T22:11:42.955Z,1.30
2018-03-31T22:14:15.525Z,1.23
2018-03-31T22:16:42.131Z,0.90
2018-03-31T22:19:09.439Z,1.00
2018-03-31T22:21:36.054Z,0.80
2018-03-31T22:24:02.752Z,0.70
2018-03-31T22:26:29.418Z,1.53
2018-03-31T22:28:56.742Z,2.07
2018-03-31T22:31:23.380Z,2.33
2018-03-31T22:33:49.990Z,1.83
2018-03-31T22:36:16.594Z,3.77
2018-03-31T22:38:43.892Z,1.73
2018-03-31T22:41:10.970Z,3.73
2018-03-31T22:43:37.582Z,2.67
2018-03-31T22:46:04.180Z,2.27
2018-03-31T22:48:31.580Z,1.67
2018-03-31T22:50:58.116Z,1.70
2018-03-31T22:53:24.736Z,3.23
2018-03-31T22:55:58.240Z,2.03
2018-03-31T22:58:24.864Z,3.40
2018-03-31T23:00:51.366Z,3.20
2018-03-31T23:03:18.100Z,1.83
2018-03-31T23:05:44.807Z,2.80
2018-03-31T23:08:11.356Z,2.70
2018-03-31T23:10:38.027Z,2.87
2018-03-31T23:13:04.625Z,3.73
2018-03-31T23:15:31.209Z,2.67
2018-03-31T23:17:57.867Z,2.60
2018-03-31T23:20:24.510Z,1.73
2018-03-31T23:22:51.825Z,2.80
2018-03-31T23:25:18.422Z,2.27
2018-03-31T23:27:45.019Z,2.43
2018-03-31T23:30:11.674Z,1.40
2018-03-31T23:32:39.024Z,2.50
2018-03-31T23:35:06.372Z,1.47
2018-03-31T23:37:32.934Z,1.70
2018-03-31T23:40:00.265Z,2.67
2018-03-31T23:42:26.923Z,1.37
2018-03-31T23:44:54.265Z,2.93
2018-03-31T23:47:20.854Z,1.90
2018-03-31T23:49:47.540Z,2.40
2018-03-31T23:52:14.101Z,2.30
2018-03-31T23:54:41.417Z,3.17
2018-03-31T23:57:08.081Z,2.73
2018-03-31T23:59:34.657Z,2.17
