createdAt,value
2018-02-19T04:32:34.851Z,91.90
2018-02-19T04:35:08.552Z,91.60
2018-02-19T04:37:42.942Z,92.00
2018-02-19T04:40:17.471Z,92.10
2018-02-19T04:42:54.668Z,92.00
2018-02-19T04:45:29.091Z,91.70
2018-02-19T04:48:02.900Z,91.20
2018-02-19T04:50:37.388Z,91.30
2018-02-19T04:53:11.276Z,91.30
2018-02-19T04:55:45.104Z,91.30
2018-02-19T04:58:34.832Z,91.20
2018-02-19T05:01:08.604Z,90.30
2018-02-19T05:03:43.544Z,90.40
2018-02-19T05:06:18.064Z,90.70
2018-02-19T05:08:51.804Z,90.70
2018-02-19T05:11:25.808Z,90.60
2018-02-19T05:13:59.736Z,90.90
2018-02-19T05:16:34.208Z,91.40
2018-02-19T05:19:08.047Z,91.40
2018-02-19T05:21:41.928Z,91.20
2018-02-19T05:24:15.642Z,91.20
2018-02-19T05:26:49.430Z,90.50
2018-02-19T05:29:23.263Z,90.80
2018-02-19T05:31:57.044Z,90.60
2018-02-19T05:34:30.810Z,90.60
2018-02-19T05:37:05.164Z,90.00
2018-02-19T05:39:39.146Z,90.00
2018-02-19T05:42:12.813Z,90.10
2018-02-19T05:44:46.588Z,89.90
2018-02-19T05:47:21.112Z,90.30
2018-02-19T05:49:54.840Z,90.30
2018-02-19T05:52:30.476Z,90.50
2018-02-19T05:55:05.109Z,90.40
2018-02-19T05:57:39.126Z,90.40
2018-02-19T06:00:14.933Z,90.90
2018-02-19T06:02:49.661Z,90.90
2018-02-19T06:05:24.520Z,91.10
2018-02-19T06:07:59.052Z,90.70
2018-02-19T06:10:34.003Z,90.90
2018-02-19T06:13:08.092Z,90.90
2018-02-19T06:15:42.358Z,90.70
2018-02-19T06:18:16.472Z,90.70
2018-02-19T06:20:51.374Z,90.70
2018-02-19T06:23:25.131Z,90.70
2018-02-19T06:26:00.980Z,90.90
2018-02-19T06:28:37.225Z,90.90
2018-02-19T06:31:11.000Z,90.80
2018-02-19T06:33:44.859Z,90.70
2018-02-19T06:36:19.084Z,90.70
2018-02-19T06:38:53.703Z,91.30
2018-02-19T06:41:27.375Z,91.50
2018-02-19T06:44:01.248Z,90.70
2018-02-19T06:46:35.233Z,91.30
2018-02-19T06:49:08.968Z,91.10
2018-02-19T06:51:42.656Z,91.10
2018-02-19T06:54:16.350Z,90.80
2018-02-19T06:56:50.090Z,91.30
2018-02-19T06:59:23.771Z,91.30
2018-02-19T07:01:57.528Z,90.50
2018-02-19T07:04:31.267Z,90.00
2018-02-19T07:07:05.072Z,90.40
2018-02-19T07:09:39.102Z,90.30
2018-02-19T07:12:13.004Z,90.00
2018-02-19T07:14:46.753Z,90.00
2018-02-19T07:17:20.574Z,90.10
2018-02-19T07:19:54.445Z,90.20
2018-02-19T07:22:28.173Z,89.40
2018-02-19T07:25:02.034Z,90.00
2018-02-19T07:27:36.819Z,89.80
2018-02-19T07:30:10.630Z,89.80
2018-02-19T07:32:44.373Z,90.00
2018-02-19T07:35:18.189Z,89.00
2018-02-19T07:37:52.007Z,88.90
2018-02-19T07:40:25.750Z,88.70
2018-02-19T07:43:00.319Z,89.60
2018-02-19T07:45:34.090Z,89.60
2018-02-19T07:48:07.875Z,89.20
2018-02-19T07:50:42.050Z,89.90
2018-02-19T07:53:15.928Z,88.60
2018-02-19T07:55:49.620Z,89.30
2018-02-19T07:58:24.499Z,89.60
2018-02-19T08:00:58.831Z,89.60
2018-02-19T08:03:32.555Z,90.00
2018-02-19T08:06:07.136Z,89.60
2018-02-19T08:08:41.028Z,89.60
2018-02-19T08:11:14.934Z,89.90
2018-02-19T08:13:48.829Z,90.10
2018-02-19T08:16:22.499Z,90.00
2018-02-19T08:18:56.347Z,89.20
2018-02-19T08:21:30.082Z,90.00
2018-02-19T08:24:03.928Z,89.90
2018-02-19T08:26:38.511Z,88.60
2018-02-19T08:29:12.274Z,88.50
2018-02-19T08:31:46.156Z,89.50
2018-02-19T08:34:19.846Z,89.10
2018-02-19T08:36:54.319Z,89.30
2018-02-19T08:39:28.868Z,89.80
2018-02-19T08:42:02.759Z,89.70
2018-02-19T08:44:36.427Z,88.70
2018-02-19T08:47:10.260Z,88.50
2018-02-19T08:49:45.684Z,89.60
2018-02-19T08:52:19.348Z,89.50
2018-02-19T08:54:53.556Z,89.90
2018-02-19T08:57:27.281Z,90.20
2018-02-19T09:00:01.085Z,90.00
2018-02-19T09:02:35.690Z,90.10
2018-02-19T09:05:09.512Z,90.00
2018-02-19T09:07:43.305Z,89.70
2018-02-19T09:10:17.149Z,90.30
2018-02-19T09:12:50.936Z,90.10
2018-02-19T09:15:25.540Z,89.90
2018-02-19T09:17:59.219Z,89.90
2018-02-19T09:20:32.932Z,89.90
2018-02-19T09:23:06.822Z,89.70
2018-02-19T09:25:40.813Z,89.70
2018-02-19T09:28:14.667Z,89.00
2018-02-19T09:30:48.388Z,88.90
2018-02-19T09:33:23.081Z,89.00
2018-02-19T09:35:56.916Z,88.90
2018-02-19T09:38:30.975Z,87.30
2018-02-19T09:41:04.755Z,87.70
2018-02-19T09:43:39.905Z,88.70
2018-02-19T09:46:13.669Z,88.90
2018-02-19T09:48:47.483Z,88.90
2018-02-19T09:51:22.074Z,88.30
2018-02-19T09:53:55.871Z,88.30
2018-02-19T09:56:32.139Z,88.20
2018-02-19T09:59:05.952Z,88.20
2018-02-19T10:01:39.664Z,89.10
2018-02-19T10:04:13.464Z,89.60
2018-02-19T10:06:47.227Z,90.10
2018-02-19T10:09:21.760Z,89.10
2018-02-19T10:11:55.579Z,88.00
2018-02-19T10:14:29.294Z,88.00
2018-02-19T10:17:03.413Z,88.60
2018-02-19T10:19:37.237Z,88.30
2018-02-19T10:22:11.276Z,86.30
2018-02-19T10:24:45.227Z,87.60
2018-02-19T10:27:18.873Z,88.00
2018-02-19T10:29:52.917Z,87.40
2018-02-19T10:32:26.550Z,87.40
2018-02-19T10:35:00.592Z,88.10
2018-02-19T10:37:35.216Z,87.60
2018-02-19T10:40:09.829Z,87.00
2018-02-19T10:42:44.478Z,86.40
2018-02-19T10:45:18.374Z,86.40
2018-02-19T10:47:52.037Z,86.40
2018-02-19T10:50:25.801Z,85.30
2018-02-19T10:52:59.640Z,84.70
2018-02-19T10:55:33.557Z,85.20
2018-02-19T10:58:09.113Z,85.10
2018-02-19T11:00:45.893Z,85.00
2018-02-19T11:03:19.637Z,85.70
2018-02-19T11:05:54.433Z,84.30
2018-02-19T11:08:28.208Z,85.70
2018-02-19T11:11:02.026Z,85.70
2018-02-19T11:13:38.337Z,84.70
2018-02-19T11:16:12.028Z,86.80
2018-02-19T11:18:45.836Z,85.40
2018-02-19T11:21:19.680Z,85.70
2018-02-19T11:23:54.783Z,85.50
2018-02-19T11:26:30.324Z,86.20
2018-02-19T11:29:06.420Z,84.90
2018-02-19T11:31:41.677Z,84.90
2018-02-19T11:34:15.741Z,84.00
2018-02-19T11:36:49.680Z,83.90
2018-02-19T11:39:23.980Z,84.90
2018-02-19T11:41:58.691Z,84.30
2018-02-19T11:44:32.549Z,83.70
2018-02-19T11:47:06.314Z,85.00
2018-02-19T11:49:40.062Z,84.90
2018-02-19T11:52:14.596Z,84.80
2018-02-19T11:54:48.370Z,85.10
2018-02-19T11:57:22.216Z,84.70
2018-02-19T11:59:55.949Z,84.30
2018-02-19T12:02:29.684Z,84.70
2018-02-19T12:05:03.524Z,83.20
2018-02-19T12:07:37.449Z,83.60
2018-02-19T12:10:13.345Z,83.60
2018-02-19T12:12:47.054Z,83.70
2018-02-19T12:15:21.644Z,83.60
2018-02-19T12:17:56.578Z,83.60
2018-02-19T12:20:32.238Z,83.20
2018-02-19T12:23:06.102Z,83.30
2018-02-19T12:25:39.896Z,82.40
2018-02-19T12:28:13.704Z,83.20
2018-02-19T12:30:48.192Z,82.60
2018-02-19T12:33:21.789Z,82.60
2018-02-19T12:35:55.505Z,82.80
2018-02-19T12:38:29.350Z,82.80
2018-02-19T12:41:03.138Z,82.40
2018-02-19T12:43:37.881Z,83.00
2018-02-19T12:46:11.712Z,83.30
2018-02-19T12:48:46.230Z,81.80
2018-02-19T12:51:19.984Z,81.80
2018-02-19T12:53:53.800Z,81.90
2018-02-19T12:56:27.657Z,82.80
2018-02-19T12:59:01.424Z,83.50
2018-02-19T13:01:37.200Z,84.00
2018-02-19T13:04:11.080Z,83.80
2018-02-19T13:06:44.911Z,84.40
2018-02-19T13:09:18.978Z,84.90
2018-02-19T13:11:53.273Z,84.30
2018-02-19T13:14:27.106Z,84.70
2018-02-19T13:17:01.250Z,83.20
2018-02-19T13:19:35.196Z,83.50
2018-02-19T13:22:08.944Z,84.50
2018-02-19T13:24:42.638Z,84.90
2018-02-19T13:27:16.474Z,84.20
2018-02-19T13:29:51.055Z,86.00
2018-02-19T13:32:24.956Z,85.30
2018-02-19T13:34:58.723Z,84.20
2018-02-19T13:37:32.464Z,84.20
2018-02-19T13:40:06.236Z,83.90
2018-02-19T13:42:39.888Z,84.20
2018-02-19T13:45:16.761Z,83.60
2018-02-19T13:47:50.412Z,84.20
2018-02-19T13:50:24.180Z,84.30
2018-02-19T13:52:58.105Z,84.00
2018-02-19T13:55:31.885Z,83.70
2018-02-19T13:58:06.395Z,85.10
2018-02-19T14:00:40.637Z,85.10
2018-02-19T14:03:14.423Z,84.80
2018-02-19T14:05:48.222Z,84.00
2018-02-19T14:08:21.842Z,83.60
2018-02-19T14:10:57.570Z,84.30
2018-02-19T14:13:31.495Z,84.30
2018-02-19T14:16:05.248Z,84.30
2018-02-19T14:18:39.309Z,83.30
2018-02-19T14:21:13.076Z,84.10
2018-02-19T14:23:46.974Z,84.90
2018-02-19T14:26:21.641Z,84.10
2018-02-19T14:28:55.456Z,83.90
2018-02-19T14:31:30.076Z,85.40
2018-02-19T14:34:03.937Z,84.80
2018-02-19T14:36:38.700Z,84.10
2018-02-19T14:39:12.444Z,84.70
2018-02-19T14:41:46.220Z,84.80
2018-02-19T14:44:19.998Z,84.60
2018-02-19T14:46:53.814Z,85.00
2018-02-19T14:49:28.209Z,85.40
2018-02-19T14:52:02.973Z,84.90
2018-02-19T14:54:36.861Z,84.80
2018-02-19T14:57:11.400Z,85.60
2018-02-19T14:59:45.168Z,85.60
2018-02-19T15:02:18.899Z,86.00
2018-02-19T15:04:52.737Z,84.90
2018-02-19T15:07:26.835Z,84.90
2018-02-19T15:10:00.553Z,85.70
2018-02-19T15:12:35.691Z,86.20
2018-02-19T15:15:09.508Z,86.90
2018-02-19T15:17:43.344Z,87.30
2018-02-19T15:20:17.130Z,87.20
2018-02-19T15:22:50.928Z,86.60
2018-02-19T15:25:25.339Z,86.40
2018-02-19T15:27:59.147Z,86.50
2018-02-19T15:30:32.877Z,87.40
2018-02-19T15:33:06.663Z,86.60
2018-02-19T15:35:41.162Z,86.20
2018-02-19T15:38:14.882Z,86.10
2018-02-19T15:40:48.688Z,85.90
2018-02-19T15:43:23.204Z,87.80
2018-02-19T15:45:56.837Z,87.70
2018-02-19T15:48:30.915Z,87.00
2018-02-19T15:51:04.683Z,87.30
2018-02-19T15:53:39.217Z,87.80
2018-02-19T15:56:13.070Z,87.80
2018-02-19T15:58:46.845Z,88.60
2018-02-19T16:01:21.386Z,88.60
2018-02-19T16:03:56.284Z,88.50
2018-02-19T16:06:31.102Z,87.70
2018-02-19T16:09:04.850Z,87.60
2018-02-19T16:11:38.706Z,88.20
2018-02-19T16:14:12.467Z,88.20
2018-02-19T16:16:46.267Z,88.40
2018-02-19T16:19:20.127Z,88.40
2018-02-19T16:21:55.391Z,89.00
2018-02-19T16:24:30.061Z,88.70
2018-02-19T16:27:03.762Z,88.60
2018-02-19T16:29:38.343Z,89.50
2018-02-19T16:32:12.157Z,89.50
2018-02-19T16:34:45.848Z,89.00
2018-02-19T16:37:20.708Z,89.30
2018-02-19T16:39:54.544Z,89.20
2018-02-19T16:42:28.410Z,89.00
2018-02-19T16:45:02.825Z,90.10
2018-02-19T16:47:36.684Z,90.00
2018-02-19T16:50:10.896Z,89.10
2018-02-19T16:52:45.512Z,88.90
2018-02-19T16:55:19.307Z,88.90
2018-02-19T16:57:53.096Z,89.30
2018-02-19T17:00:26.792Z,89.50
2018-02-19T17:03:00.632Z,89.50
2018-02-19T17:05:34.389Z,89.60
2018-02-19T17:08:08.190Z,90.10
2018-02-19T17:10:42.028Z,90.10
2018-02-19T17:13:16.552Z,90.10
2018-02-19T17:15:50.348Z,90.10
2018-02-19T17:18:24.239Z,90.30
2018-02-19T17:20:58.808Z,89.80
2018-02-19T17:23:32.569Z,89.80
2018-02-19T17:26:06.376Z,88.60
2018-02-19T17:28:40.988Z,90.10
2018-02-19T17:31:14.860Z,90.10
2018-02-19T17:33:48.513Z,90.00
2018-02-19T17:36:22.315Z,90.30
2018-02-19T17:38:56.707Z,90.10
2018-02-19T17:41:30.357Z,90.10
2018-02-19T17:44:04.172Z,89.70
2018-02-19T17:46:37.805Z,89.50
2018-02-19T17:49:11.575Z,89.90
2018-02-19T17:51:46.540Z,90.10
2018-02-19T17:54:21.232Z,90.00
2018-02-19T17:56:55.083Z,90.00
2018-02-19T17:59:28.851Z,90.30
2018-02-19T18:02:03.006Z,90.20
2018-02-19T18:04:38.407Z,90.30
2018-02-19T18:07:12.042Z,90.30
2018-02-19T18:09:45.760Z,90.50
2018-02-19T18:12:19.600Z,90.30
2018-02-19T18:14:54.434Z,89.80
2018-02-19T18:17:28.364Z,90.50
2018-02-19T18:20:02.127Z,90.20
2018-02-19T18:22:36.050Z,90.20
2018-02-19T18:25:09.814Z,90.40
2018-02-19T18:27:44.372Z,90.30
2018-02-19T18:30:18.288Z,90.00
2018-02-19T18:32:52.113Z,90.20
2018-02-19T18:35:26.535Z,90.80
2018-02-19T18:38:00.357Z,90.80
2018-02-19T18:40:34.194Z,90.60
2018-02-19T18:43:08.110Z,90.50
2018-02-19T18:45:42.014Z,90.90
2018-02-19T18:48:16.315Z,91.40
2018-02-19T18:50:50.080Z,91.10
2018-02-19T18:53:23.974Z,90.80
2018-02-19T18:55:59.657Z,91.30
2018-02-19T18:58:33.555Z,91.20
2018-02-19T19:01:07.376Z,91.10
2018-02-19T19:03:42.391Z,91.20
2018-02-19T19:06:16.143Z,91.20
2018-02-19T19:09:03.786Z,91.30
2018-02-19T19:11:37.644Z,91.30
2018-02-19T19:14:12.124Z,91.60
2018-02-19T19:16:45.910Z,91.30
2018-02-19T19:19:20.468Z,91.50
2018-02-19T19:21:54.326Z,91.50
2018-02-19T19:24:29.661Z,91.70
2018-02-19T19:27:04.247Z,91.60
2018-02-19T19:29:38.077Z,91.60
2018-02-19T19:32:11.958Z,91.80
2018-02-19T19:34:46.626Z,91.70
2018-02-19T19:37:20.375Z,91.70
2018-02-19T19:39:54.270Z,91.80
2018-02-19T19:42:28.004Z,91.90
2018-02-19T19:45:03.036Z,92.10
2018-02-19T19:47:36.924Z,92.40
2018-02-19T19:50:11.405Z,92.50
2018-02-19T19:52:45.992Z,92.40
2018-02-19T19:55:19.692Z,92.30
2018-02-19T19:57:53.535Z,92.50
2018-02-19T20:00:27.472Z,92.60
2018-02-19T20:03:01.216Z,92.60
2018-02-19T20:05:35.107Z,92.70
2018-02-19T20:08:09.685Z,92.80
2018-02-19T20:10:43.529Z,92.70
2018-02-19T20:13:17.295Z,92.90
2018-02-19T20:15:51.887Z,93.10
2018-02-19T20:18:25.729Z,92.80
2018-02-19T20:21:00.573Z,93.00
2018-02-19T20:23:34.296Z,93.00
2018-02-19T20:26:08.077Z,92.90
2018-02-19T20:28:41.837Z,92.80
2018-02-19T20:31:16.375Z,92.80
2018-02-19T20:33:50.186Z,92.90
2018-02-19T20:36:23.952Z,93.10
2018-02-19T20:38:57.626Z,92.90
2018-02-19T20:41:31.479Z,93.10
2018-02-19T20:44:05.357Z,92.80
2018-02-19T20:46:39.942Z,92.90
2018-02-19T20:49:13.761Z,92.80
2018-02-19T20:51:47.518Z,92.90
2018-02-19T20:54:21.370Z,93.00
2018-02-19T20:56:55.862Z,93.20
2018-02-19T20:59:29.699Z,93.20
2018-02-19T21:02:04.894Z,93.10
2018-02-19T21:04:39.608Z,93.00
2018-02-19T21:07:13.685Z,93.00
2018-02-19T21:09:47.943Z,92.80
2018-02-19T21:12:21.913Z,92.80
2018-02-19T21:14:56.307Z,92.90
2018-02-19T21:17:30.141Z,92.90
2018-02-19T21:20:04.952Z,93.00
2018-02-19T21:22:38.755Z,92.90
2018-02-19T21:25:12.684Z,93.00
2018-02-19T21:27:46.408Z,93.30
2018-02-19T21:30:20.897Z,93.10
2018-02-19T21:32:54.602Z,93.10
2018-02-19T21:35:28.610Z,93.00
2018-02-19T21:38:02.455Z,93.10
2018-02-19T21:40:36.253Z,92.90
2018-02-19T21:43:10.856Z,93.30
2018-02-19T21:45:44.548Z,93.30
2018-02-19T21:48:18.429Z,93.00
2018-02-19T21:50:52.247Z,93.00
2018-02-19T21:53:25.855Z,93.40
2018-02-19T21:55:59.705Z,93.50
2018-02-19T21:58:33.556Z,93.90
