createdAt,value
2018-04-30T00:00:29.269Z,15.60
2018-04-30T00:02:57.405Z,15.50
2018-04-30T00:05:25.575Z,15.60
2018-04-30T00:07:53.685Z,15.50
2018-04-30T00:10:21.785Z,15.50
2018-04-30T00:12:49.898Z,15.40
2018-04-30T00:15:18.021Z,15.30
2018-04-30T00:17:46.927Z,15.30
2018-04-30T00:20:15.804Z,15.30
2018-04-30T00:22:43.882Z,15.30
2018-04-30T00:25:12.000Z,15.30
2018-04-30T00:27:40.160Z,15.30
2018-04-30T00:30:08.250Z,15.30
2018-04-30T00:32:37.130Z,15.20
2018-04-30T00:35:05.238Z,15.20
2018-04-30T00:37:33.366Z,15.10
2018-04-30T00:40:01.456Z,15.00
2018-04-30T00:42:29.618Z,15.00
2018-04-30T00:44:57.712Z,14.80
2018-04-30T00:47:25.799Z,14.80
2018-04-30T00:49:53.919Z,14.70
2018-04-30T00:52:22.049Z,14.70
2018-04-30T00:54:59.632Z,14.80
2018-04-30T00:57:27.733Z,14.80
2018-04-30T00:59:56.600Z,14.80
2018-04-30T01:02:24.706Z,14.80
2018-04-30T01:04:53.563Z,14.80
2018-04-30T01:07:21.678Z,14.80
2018-04-30T01:09:49.788Z,14.90
2018-04-30T01:12:18.657Z,14.90
2018-04-30T01:14:46.763Z,14.90
2018-04-30T01:17:14.919Z,14.90
2018-04-30T01:19:43.018Z,14.90
2018-04-30T01:22:11.111Z,14.90
2018-04-30T01:24:39.216Z,14.90
2018-04-30T01:27:08.095Z,14.90
2018-04-30T01:29:36.190Z,14.90
2018-04-30T01:32:04.302Z,14.80
2018-04-30T01:34:33.189Z,14.80
2018-04-30T01:37:01.273Z,14.80
2018-04-30T01:39:30.164Z,14.60
2018-04-30T01:41:59.036Z,14.60
2018-04-30T01:44:27.156Z,14.60
2018-04-30T01:46:56.774Z,14.60
2018-04-30T01:49:24.982Z,14.60
2018-04-30T01:51:53.044Z,14.60
2018-04-30T01:54:21.195Z,14.60
2018-04-30T01:56:49.342Z,14.60
2018-04-30T01:59:18.238Z,14.50
2018-04-30T02:01:47.074Z,14.40
2018-04-30T02:04:15.167Z,14.40
2018-04-30T02:06:43.242Z,14.40
2018-04-30T02:09:11.605Z,14.40
2018-04-30T02:11:40.481Z,14.20
2018-04-30T02:14:09.369Z,14.00
2018-04-30T02:16:37.471Z,14.00
2018-04-30T02:19:06.355Z,13.80
2018-04-30T02:21:34.484Z,13.80
2018-04-30T02:24:02.625Z,13.70
2018-04-30T02:26:30.694Z,13.60
2018-04-30T02:28:58.812Z,13.50
2018-04-30T02:31:27.705Z,13.40
2018-04-30T02:33:55.847Z,13.40
2018-04-30T02:36:23.948Z,13.30
2018-04-30T02:38:52.093Z,13.20
2018-04-30T02:41:20.178Z,13.00
2018-04-30T02:43:49.091Z,12.40
2018-04-30T02:46:17.211Z,12.40
2018-04-30T02:48:45.308Z,12.40
2018-04-30T02:51:13.409Z,12.30
2018-04-30T02:53:41.505Z,12.20
2018-04-30T02:56:09.617Z,12.00
2018-04-30T02:58:38.484Z,11.90
2018-04-30T03:01:06.578Z,11.80
2018-04-30T03:03:34.685Z,11.90
2018-04-30T03:06:03.550Z,11.80
2018-04-30T03:08:31.685Z,11.80
2018-04-30T03:11:00.586Z,11.90
2018-04-30T03:13:28.695Z,11.90
2018-04-30T03:15:56.784Z,11.90
2018-04-30T03:18:24.912Z,11.90
2018-04-30T03:20:53.029Z,12.00
2018-04-30T03:23:21.885Z,11.90
2018-04-30T03:25:49.985Z,11.80
2018-04-30T03:28:18.075Z,11.70
2018-04-30T03:30:46.177Z,11.60
2018-04-30T03:33:15.064Z,11.40
2018-04-30T03:35:43.195Z,11.30
2018-04-30T03:38:11.295Z,11.10
2018-04-30T03:40:39.448Z,11.00
2018-04-30T03:43:07.542Z,10.80
2018-04-30T03:45:35.675Z,10.70
2018-04-30T03:48:03.790Z,10.60
2018-04-30T03:50:32.723Z,10.50
2018-04-30T03:53:00.825Z,10.50
2018-04-30T03:55:28.948Z,10.30
2018-04-30T03:57:57.034Z,10.30
2018-04-30T04:00:37.025Z,10.30
2018-04-30T04:03:17.802Z,10.20
2018-04-30T04:05:58.658Z,10.20
2018-04-30T04:08:26.756Z,10.10
2018-04-30T04:10:54.889Z,10.20
2018-04-30T04:13:22.987Z,10.00
2018-04-30T04:15:51.140Z,10.00
2018-04-30T04:18:19.224Z,9.90
2018-04-30T04:20:47.329Z,9.80
2018-04-30T04:23:15.415Z,9.80
2018-04-30T04:25:43.538Z,10.00
2018-04-30T04:28:11.641Z,10.00
2018-04-30T04:30:40.507Z,10.00
2018-04-30T04:33:08.609Z,10.00
2018-04-30T04:35:36.755Z,10.20
2018-04-30T04:38:04.849Z,10.20
2018-04-30T04:40:32.952Z,10.20
2018-04-30T04:43:01.131Z,10.10
2018-04-30T04:45:29.138Z,10.30
2018-04-30T04:47:57.228Z,10.30
2018-04-30T04:50:25.329Z,10.30
2018-04-30T04:52:54.175Z,10.40
2018-04-30T04:55:22.346Z,10.40
2018-04-30T04:57:50.451Z,10.40
2018-04-30T05:00:18.572Z,10.50
2018-04-30T05:02:46.646Z,10.50
2018-04-30T05:05:15.899Z,10.60
2018-04-30T05:07:44.017Z,10.60
2018-04-30T05:10:12.123Z,10.60
2018-04-30T05:12:40.238Z,10.60
2018-04-30T05:15:08.382Z,10.70
2018-04-30T05:17:36.474Z,10.70
2018-04-30T05:20:04.637Z,10.70
2018-04-30T05:22:32.757Z,10.80
2018-04-30T05:25:00.918Z,10.80
2018-04-30T05:27:29.004Z,10.90
2018-04-30T05:29:57.152Z,10.90
2018-04-30T05:32:25.254Z,10.90
2018-04-30T05:34:53.371Z,11.00
2018-04-30T05:37:21.534Z,11.00
2018-04-30T05:39:49.637Z,11.10
2018-04-30T05:42:17.729Z,11.10
2018-04-30T05:44:45.880Z,11.10
2018-04-30T05:47:14.027Z,11.20
2018-04-30T05:49:42.937Z,11.10
2018-04-30T05:52:11.811Z,11.20
2018-04-30T05:54:39.912Z,11.20
2018-04-30T05:57:08.012Z,11.30
2018-04-30T05:59:36.871Z,11.40
2018-04-30T06:02:04.984Z,11.30
2018-04-30T06:04:33.089Z,11.30
2018-04-30T06:07:01.984Z,11.40
2018-04-30T06:09:30.904Z,11.30
2018-04-30T06:11:59.797Z,11.40
2018-04-30T06:14:28.653Z,11.50
2018-04-30T06:16:56.788Z,11.40
2018-04-30T06:19:25.735Z,11.70
2018-04-30T06:21:53.873Z,11.70
2018-04-30T06:24:21.972Z,11.70
2018-04-30T06:26:50.911Z,12.00
2018-04-30T06:29:18.937Z,12.00
2018-04-30T06:31:47.088Z,12.40
2018-04-30T06:34:15.213Z,13.20
2018-04-30T06:36:44.130Z,14.70
2018-04-30T06:39:12.986Z,14.80
2018-04-30T06:41:41.149Z,14.00
2018-04-30T06:44:09.243Z,13.90
2018-04-30T06:46:37.392Z,13.60
2018-04-30T06:49:05.469Z,14.60
2018-04-30T06:51:35.060Z,15.70
2018-04-30T06:54:03.130Z,15.70
2018-04-30T06:56:31.209Z,16.50
2018-04-30T06:58:59.273Z,16.30
2018-04-30T07:01:27.737Z,16.40
2018-04-30T07:03:56.606Z,17.00
2018-04-30T07:06:24.670Z,17.00
2018-04-30T07:08:52.778Z,16.90
2018-04-30T07:11:20.859Z,17.60
2018-04-30T07:13:48.964Z,17.60
2018-04-30T07:16:17.848Z,18.80
2018-04-30T07:18:45.959Z,18.20
2018-04-30T07:21:14.837Z,19.30
2018-04-30T07:23:42.945Z,18.90
2018-04-30T07:26:11.876Z,18.90
2018-04-30T07:28:39.957Z,18.90
2018-04-30T07:31:08.102Z,19.50
2018-04-30T07:33:36.181Z,19.20
2018-04-30T07:36:04.299Z,18.70
2018-04-30T07:38:33.131Z,18.70
2018-04-30T07:41:01.225Z,18.70
2018-04-30T07:43:29.332Z,19.40
2018-04-30T07:45:57.417Z,20.20
2018-04-30T07:48:25.523Z,19.90
2018-04-30T07:50:54.371Z,19.20
2018-04-30T07:53:22.468Z,18.30
2018-04-30T07:55:50.580Z,18.50
2018-04-30T07:58:18.677Z,20.10
2018-04-30T08:00:46.772Z,20.50
2018-04-30T08:03:15.655Z,21.00
2018-04-30T08:05:43.743Z,20.70
2018-04-30T08:08:11.889Z,20.70
2018-04-30T08:10:39.990Z,20.10
2018-04-30T08:13:08.108Z,20.50
2018-04-30T08:15:36.243Z,19.30
2018-04-30T08:18:04.375Z,19.10
2018-04-30T08:20:32.443Z,19.20
2018-04-30T08:23:00.581Z,20.40
2018-04-30T08:25:28.670Z,20.90
2018-04-30T08:27:56.750Z,21.00
2018-04-30T08:30:24.861Z,20.80
2018-04-30T08:32:52.964Z,21.50
2018-04-30T08:35:21.038Z,21.80
2018-04-30T08:37:49.174Z,22.10
2018-04-30T08:40:18.060Z,22.20
2018-04-30T08:42:46.159Z,21.70
2018-04-30T08:45:14.981Z,21.70
2018-04-30T08:47:43.111Z,21.30
2018-04-30T08:50:11.167Z,21.60
2018-04-30T08:52:39.264Z,21.70
2018-04-30T08:55:07.353Z,21.50
2018-04-30T08:57:35.439Z,21.40
2018-04-30T09:00:03.530Z,21.30
2018-04-30T09:02:31.625Z,21.90
2018-04-30T09:05:00.469Z,21.50
2018-04-30T09:07:28.541Z,21.40
2018-04-30T09:09:57.414Z,21.50
2018-04-30T09:12:25.505Z,21.40
2018-04-30T09:14:53.674Z,21.80
2018-04-30T09:17:21.699Z,22.30
2018-04-30T09:19:50.570Z,22.50
2018-04-30T09:22:18.689Z,22.40
2018-04-30T09:24:47.546Z,22.80
2018-04-30T09:27:15.648Z,22.70
2018-04-30T09:29:43.761Z,22.60
2018-04-30T09:32:12.627Z,22.40
2018-04-30T09:34:40.713Z,22.40
2018-04-30T09:37:08.811Z,22.60
2018-04-30T09:39:36.960Z,23.30
2018-04-30T09:42:05.047Z,23.20
2018-04-30T09:44:33.158Z,23.00
2018-04-30T09:47:01.252Z,23.10
2018-04-30T09:49:29.403Z,22.80
2018-04-30T09:51:57.491Z,22.70
2018-04-30T09:54:25.575Z,23.40
2018-04-30T09:56:53.659Z,23.80
2018-04-30T09:59:21.764Z,23.50
2018-04-30T10:01:50.663Z,23.50
2018-04-30T10:04:18.780Z,23.40
2018-04-30T10:06:47.719Z,23.20
2018-04-30T10:09:15.842Z,23.40
2018-04-30T10:11:43.914Z,23.20
2018-04-30T10:14:11.993Z,23.20
2018-04-30T10:16:40.075Z,23.00
2018-04-30T10:19:08.178Z,23.80
2018-04-30T10:21:36.271Z,23.90
2018-04-30T10:24:04.428Z,23.90
2018-04-30T10:26:32.565Z,24.60
2018-04-30T10:29:00.640Z,24.00
2018-04-30T10:31:29.758Z,24.00
2018-04-30T10:33:57.883Z,24.30
2018-04-30T10:36:25.975Z,23.50
2018-04-30T10:38:54.057Z,23.70
2018-04-30T10:41:22.123Z,23.70
2018-04-30T10:43:50.211Z,24.10
2018-04-30T10:46:18.284Z,23.90
2018-04-30T10:48:46.419Z,23.70
2018-04-30T10:51:14.500Z,23.60
2018-04-30T10:53:42.601Z,23.60
2018-04-30T10:56:10.683Z,23.10
2018-04-30T10:58:39.550Z,23.20
2018-04-30T11:01:07.624Z,22.30
2018-04-30T11:03:35.787Z,22.40
2018-04-30T11:06:03.888Z,23.00
2018-04-30T11:08:31.995Z,22.40
2018-04-30T11:11:00.121Z,22.30
2018-04-30T11:13:28.219Z,23.00
2018-04-30T11:15:57.115Z,23.00
2018-04-30T11:18:25.968Z,23.20
2018-04-30T11:20:54.179Z,23.20
2018-04-30T11:23:22.257Z,23.50
2018-04-30T11:25:50.354Z,23.80
2018-04-30T11:28:18.522Z,24.20
2018-04-30T11:30:46.691Z,23.20
2018-04-30T11:33:14.833Z,22.70
2018-04-30T11:35:43.707Z,23.10
2018-04-30T11:38:12.908Z,23.50
2018-04-30T11:40:41.020Z,23.50
2018-04-30T11:43:09.131Z,23.40
2018-04-30T11:45:38.359Z,23.50
2018-04-30T11:48:06.454Z,23.50
2018-04-30T11:50:34.606Z,23.20
2018-04-30T11:53:03.437Z,23.60
2018-04-30T11:55:31.527Z,23.60
2018-04-30T11:57:59.613Z,23.50
2018-04-30T12:00:27.711Z,22.70
2018-04-30T12:02:55.798Z,23.00
2018-04-30T12:05:23.905Z,22.90
2018-04-30T12:07:52.048Z,23.00
2018-04-30T12:10:20.142Z,23.20
2018-04-30T12:12:48.256Z,23.20
2018-04-30T12:15:16.396Z,23.90
2018-04-30T12:17:44.492Z,24.00
2018-04-30T12:20:12.602Z,24.10
2018-04-30T12:22:40.720Z,24.80
2018-04-30T12:25:09.608Z,23.90
2018-04-30T12:27:37.678Z,23.90
2018-04-30T12:30:05.806Z,23.90
2018-04-30T12:32:34.191Z,23.70
2018-04-30T12:35:03.037Z,23.50
2018-04-30T12:37:31.134Z,23.60
2018-04-30T12:39:59.284Z,22.30
2018-04-30T12:42:27.479Z,22.60
2018-04-30T12:44:55.579Z,23.20
2018-04-30T12:47:23.662Z,23.80
2018-04-30T12:49:51.887Z,24.20
2018-04-30T12:52:19.959Z,24.30
2018-04-30T12:54:48.060Z,24.40
2018-04-30T12:57:16.147Z,24.40
2018-04-30T12:59:44.229Z,24.40
2018-04-30T13:02:12.332Z,24.80
2018-04-30T13:04:41.186Z,24.90
2018-04-30T13:07:09.265Z,24.80
2018-04-30T13:09:37.421Z,24.60
2018-04-30T13:12:06.266Z,24.10
2018-04-30T13:14:34.347Z,24.10
2018-04-30T13:17:02.460Z,23.80
2018-04-30T13:19:31.704Z,22.60
2018-04-30T13:21:59.841Z,22.60
2018-04-30T13:24:28.716Z,21.70
2018-04-30T13:26:56.785Z,21.90
2018-04-30T13:29:24.905Z,22.60
2018-04-30T13:31:52.991Z,22.60
2018-04-30T13:34:21.087Z,23.10
2018-04-30T13:36:49.241Z,23.20
2018-04-30T13:39:17.327Z,22.80
2018-04-30T13:41:45.421Z,23.40
2018-04-30T13:44:13.531Z,23.40
2018-04-30T13:46:41.644Z,23.00
2018-04-30T13:49:10.508Z,22.00
2018-04-30T13:51:38.617Z,22.50
2018-04-30T13:54:07.457Z,23.30
2018-04-30T13:56:35.561Z,23.10
2018-04-30T13:59:03.860Z,23.60
2018-04-30T14:01:31.985Z,23.60
2018-04-30T14:04:00.863Z,22.90
2018-04-30T14:06:29.016Z,22.90
2018-04-30T14:08:57.094Z,23.10
2018-04-30T14:11:25.196Z,23.00
2018-04-30T14:13:53.329Z,22.40
2018-04-30T14:16:22.163Z,21.40
2018-04-30T14:18:50.259Z,21.40
2018-04-30T14:21:18.408Z,21.90
2018-04-30T14:23:46.509Z,21.70
2018-04-30T14:26:14.605Z,20.70
2018-04-30T14:28:42.671Z,20.30
2018-04-30T14:31:10.764Z,20.00
2018-04-30T14:33:38.900Z,19.10
2018-04-30T14:36:07.033Z,19.00
2018-04-30T14:38:35.179Z,19.30
2018-04-30T14:41:03.308Z,19.60
2018-04-30T14:43:31.433Z,20.60
2018-04-30T14:45:59.583Z,21.20
2018-04-30T14:48:27.672Z,21.80
2018-04-30T14:50:55.765Z,22.00
2018-04-30T14:53:23.889Z,21.70
2018-04-30T14:55:51.992Z,21.30
2018-04-30T14:58:20.874Z,20.70
2018-04-30T15:00:48.987Z,20.40
2018-04-30T15:03:18.239Z,20.10
2018-04-30T15:05:46.382Z,20.10
2018-04-30T15:08:15.224Z,20.20
2018-04-30T15:10:43.336Z,20.30
2018-04-30T15:13:11.439Z,20.20
2018-04-30T15:15:39.535Z,20.10
2018-04-30T15:18:08.387Z,19.90
2018-04-30T15:20:36.474Z,19.90
2018-04-30T15:23:04.543Z,19.60
2018-04-30T15:25:32.657Z,19.70
2018-04-30T15:28:00.845Z,19.40
2018-04-30T15:30:28.946Z,19.60
2018-04-30T15:32:57.083Z,19.70
2018-04-30T15:35:25.220Z,20.00
2018-04-30T15:37:54.185Z,19.50
2018-04-30T15:40:22.293Z,19.50
2018-04-30T15:42:50.425Z,19.60
2018-04-30T15:45:18.543Z,19.50
2018-04-30T15:47:46.683Z,19.50
2018-04-30T15:50:14.768Z,19.30
2018-04-30T15:52:43.609Z,19.10
2018-04-30T15:55:11.710Z,19.10
2018-04-30T15:57:39.814Z,19.10
2018-04-30T16:00:07.911Z,19.20
2018-04-30T16:02:36.015Z,19.50
2018-04-30T16:05:04.147Z,19.60
2018-04-30T16:07:32.238Z,19.60
2018-04-30T16:10:00.356Z,19.70
2018-04-30T16:12:29.243Z,19.60
2018-04-30T16:14:57.328Z,19.50
2018-04-30T16:17:25.431Z,19.10
2018-04-30T16:19:54.299Z,18.90
2018-04-30T16:22:22.409Z,18.80
2018-04-30T16:24:50.506Z,18.90
2018-04-30T16:27:19.426Z,19.10
2018-04-30T16:29:48.271Z,18.80
2018-04-30T16:32:16.393Z,18.60
2018-04-30T16:34:44.707Z,18.60
2018-04-30T16:37:13.597Z,18.60
2018-04-30T16:39:41.769Z,18.60
2018-04-30T16:42:09.839Z,18.50
2018-04-30T16:44:37.965Z,18.80
2018-04-30T16:47:06.128Z,18.80
2018-04-30T16:49:34.253Z,18.50
2018-04-30T16:52:02.336Z,18.50
2018-04-30T16:54:30.428Z,18.60
2018-04-30T16:56:58.531Z,18.50
2018-04-30T16:59:26.654Z,18.40
2018-04-30T17:01:54.734Z,18.20
2018-04-30T17:04:22.839Z,18.30
2018-04-30T17:06:51.763Z,17.90
2018-04-30T17:09:19.893Z,17.90
2018-04-30T17:11:47.982Z,18.00
2018-04-30T17:14:16.103Z,18.00
2018-04-30T17:16:44.992Z,17.80
2018-04-30T17:19:13.109Z,17.80
2018-04-30T17:21:41.251Z,17.70
2018-04-30T17:24:09.368Z,17.80
2018-04-30T17:26:37.538Z,17.60
2018-04-30T17:29:06.398Z,17.50
2018-04-30T17:31:34.494Z,17.50
2018-04-30T17:34:02.635Z,17.40
2018-04-30T17:36:30.799Z,17.40
2018-04-30T17:38:58.826Z,17.30
2018-04-30T17:41:26.943Z,17.10
2018-04-30T17:43:55.089Z,16.70
2018-04-30T17:46:23.214Z,16.60
2018-04-30T17:48:51.312Z,16.40
2018-04-30T17:51:20.187Z,16.00
2018-04-30T17:53:48.298Z,16.00
2018-04-30T17:56:16.391Z,15.80
2018-04-30T17:58:44.494Z,15.70
2018-04-30T18:01:13.364Z,15.50
2018-04-30T18:03:41.501Z,15.50
2018-04-30T18:06:09.605Z,15.40
2018-04-30T18:08:37.704Z,15.30
2018-04-30T18:11:05.808Z,15.30
2018-04-30T18:13:34.684Z,15.30
2018-04-30T18:16:02.779Z,15.20
2018-04-30T18:18:30.902Z,15.10
2018-04-30T18:20:59.774Z,14.90
2018-04-30T18:23:27.872Z,14.90
2018-04-30T18:25:55.964Z,14.90
2018-04-30T18:28:24.837Z,14.70
2018-04-30T18:30:53.070Z,14.70
2018-04-30T18:33:21.215Z,14.50
2018-04-30T18:35:50.039Z,14.20
2018-04-30T18:38:18.145Z,14.20
2018-04-30T18:40:47.028Z,14.20
2018-04-30T18:43:15.900Z,14.10
2018-04-30T18:45:44.035Z,14.10
2018-04-30T18:48:12.918Z,14.00
2018-04-30T18:50:41.015Z,14.00
2018-04-30T18:53:09.934Z,13.90
2018-04-30T18:55:38.081Z,13.80
2018-04-30T18:58:06.178Z,13.70
2018-04-30T19:00:34.255Z,13.60
2018-04-30T19:03:02.356Z,13.50
2018-04-30T19:05:30.467Z,13.50
2018-04-30T19:07:58.682Z,13.50
2018-04-30T19:10:26.698Z,13.40
2018-04-30T19:12:54.795Z,13.60
2018-04-30T19:15:22.913Z,13.50
2018-04-30T19:17:50.985Z,13.50
2018-04-30T19:20:19.128Z,13.50
2018-04-30T19:22:47.223Z,13.50
2018-04-30T19:25:15.326Z,13.50
2018-04-30T19:27:43.416Z,13.50
2018-04-30T19:30:12.298Z,13.50
2018-04-30T19:32:40.399Z,13.40
2018-04-30T19:35:09.274Z,13.20
2018-04-30T19:37:37.535Z,13.20
2018-04-30T19:40:05.687Z,13.20
2018-04-30T19:42:34.572Z,13.00
2018-04-30T19:45:03.591Z,12.80
2018-04-30T19:47:31.745Z,12.80
2018-04-30T19:49:59.820Z,12.70
2018-04-30T19:52:27.923Z,12.50
2018-04-30T19:54:56.032Z,12.40
2018-04-30T19:57:24.912Z,12.10
2018-04-30T19:59:53.031Z,12.10
2018-04-30T20:02:21.115Z,12.00
2018-04-30T20:04:49.234Z,12.00
2018-04-30T20:07:17.326Z,11.90
2018-04-30T20:09:45.484Z,11.90
2018-04-30T20:12:13.604Z,11.70
2018-04-30T20:14:41.756Z,11.70
2018-04-30T20:17:09.904Z,11.80
2018-04-30T20:19:38.011Z,11.90
2018-04-30T20:22:06.290Z,11.90
2018-04-30T20:24:34.450Z,12.00
2018-04-30T20:27:02.594Z,12.10
2018-04-30T20:29:30.685Z,12.00
2018-04-30T20:31:58.931Z,12.00
2018-04-30T20:34:28.561Z,12.00
2018-04-30T20:36:57.488Z,12.10
2018-04-30T20:39:25.567Z,12.00
2018-04-30T20:41:53.663Z,12.10
2018-04-30T20:44:21.872Z,12.10
2018-04-30T20:46:50.681Z,12.00
2018-04-30T20:49:18.911Z,12.00
2018-04-30T20:51:47.843Z,11.90
2018-04-30T20:54:15.989Z,11.80
2018-04-30T20:56:44.111Z,11.80
2018-04-30T20:59:12.417Z,11.70
2018-04-30T21:01:40.575Z,11.70
2018-04-30T21:04:08.661Z,11.70
2018-04-30T21:06:37.013Z,11.60
2018-04-30T21:09:12.993Z,11.60
2018-04-30T21:11:41.903Z,11.60
2018-04-30T21:14:10.759Z,11.70
2018-04-30T21:16:38.960Z,11.70
2018-04-30T21:19:07.065Z,11.80
2018-04-30T21:21:35.213Z,11.90
2018-04-30T21:24:03.360Z,11.90
2018-04-30T21:26:31.446Z,11.90
2018-04-30T21:28:59.540Z,11.90
2018-04-30T21:31:27.628Z,11.90
2018-04-30T21:33:55.739Z,11.80
2018-04-30T21:36:23.839Z,11.80
2018-04-30T21:38:51.958Z,11.80
2018-04-30T21:41:20.094Z,11.70
2018-04-30T21:43:48.215Z,11.70
2018-04-30T21:46:17.061Z,11.40
2018-04-30T21:48:45.176Z,11.30
2018-04-30T21:51:13.301Z,11.30
2018-04-30T21:53:42.331Z,11.30
2018-04-30T21:56:10.349Z,11.30
2018-04-30T21:58:38.457Z,11.30
2018-04-30T22:01:08.426Z,11.50
2018-04-30T22:03:37.408Z,11.50
2018-04-30T22:06:06.357Z,11.60
2018-04-30T22:08:34.439Z,11.60
2018-04-30T22:11:02.574Z,11.60
2018-04-30T22:13:31.475Z,11.60
2018-04-30T22:15:59.587Z,11.60
2018-04-30T22:18:27.700Z,11.70
2018-04-30T22:20:55.846Z,11.70
2018-04-30T22:23:24.709Z,11.70
2018-04-30T22:25:52.801Z,11.70
2018-04-30T22:28:20.871Z,11.70
2018-04-30T22:30:48.959Z,11.70
2018-04-30T22:33:17.061Z,11.80
2018-04-30T22:35:45.163Z,11.70
2018-04-30T22:38:14.031Z,11.70
2018-04-30T22:40:42.123Z,11.70
2018-04-30T22:43:10.233Z,11.80
2018-04-30T22:45:38.317Z,11.80
2018-04-30T22:48:07.206Z,11.60
2018-04-30T22:50:35.295Z,11.60
2018-04-30T22:53:03.414Z,11.60
2018-04-30T22:55:31.577Z,11.50
2018-04-30T23:05:27.772Z,11.50
