createdAt,value
2023-04-07T00:00:27.983Z,4.68
2023-04-07T00:02:55.933Z,4.89
2023-04-07T00:05:23.214Z,4.79
2023-04-07T00:07:56.459Z,4.14
2023-04-07T00:10:25.100Z,4.89
2023-04-07T00:12:52.500Z,5.06
2023-04-07T00:15:19.904Z,5.04
2023-04-07T00:17:47.365Z,5.09
2023-04-07T00:20:14.590Z,4.87
2023-04-07T00:22:41.778Z,5.48
2023-04-07T00:25:09.414Z,5.43
2023-04-07T00:27:36.655Z,5.29
2023-04-07T00:30:04.268Z,5.21
2023-04-07T00:32:31.794Z,5.10
2023-04-07T00:35:00.155Z,5.23
2023-04-07T00:37:29.649Z,5.23
2023-04-07T00:39:58.127Z,4.14
2023-04-07T00:42:25.420Z,5.17
2023-04-07T00:44:52.599Z,4.76
2023-04-07T00:47:21.185Z,4.64
2023-04-07T00:49:48.369Z,3.31
2023-04-07T00:52:16.040Z,4.65
2023-04-07T00:54:43.617Z,4.81
2023-04-07T00:57:10.961Z,4.99
2023-04-07T00:59:38.510Z,4.95
2023-04-07T01:02:09.512Z,5.04
2023-04-07T01:04:56.453Z,4.83
2023-04-07T01:07:27.828Z,4.41
2023-04-07T01:10:00.607Z,5.01
2023-04-07T01:12:37.630Z,4.72
2023-04-07T01:15:06.328Z,4.53
2023-04-07T01:17:34.932Z,4.37
2023-04-07T01:20:08.056Z,4.68
2023-04-07T01:22:40.304Z,4.85
2023-04-07T01:25:10.669Z,4.99
2023-04-07T01:27:55.579Z,4.71
2023-04-07T01:30:22.803Z,4.92
2023-04-07T01:32:51.627Z,4.87
2023-04-07T01:35:19.117Z,5.32
2023-04-07T01:37:48.817Z,5.28
2023-04-07T01:40:16.380Z,5.23
2023-04-07T01:42:43.549Z,5.27
2023-04-07T01:45:10.749Z,5.32
2023-04-07T01:47:38.363Z,5.15
2023-04-07T01:50:06.036Z,5.26
2023-04-07T01:52:33.643Z,5.45
2023-04-07T01:55:01.147Z,5.17
2023-04-07T01:57:28.978Z,5.31
2023-04-07T01:59:57.037Z,4.99
2023-04-07T02:02:25.154Z,5.09
2023-04-07T02:04:54.956Z,5.32
2023-04-07T02:07:24.312Z,5.13
2023-04-07T02:09:51.730Z,5.45
2023-04-07T02:12:19.213Z,5.20
2023-04-07T02:14:48.354Z,5.39
2023-04-07T02:17:15.917Z,5.16
2023-04-07T02:19:43.870Z,5.19
2023-04-07T02:22:11.205Z,5.46
2023-04-07T02:24:41.231Z,5.61
2023-04-07T02:27:09.020Z,5.01
2023-04-07T02:29:36.475Z,5.83
2023-04-07T02:32:03.766Z,5.78
2023-04-07T02:34:31.134Z,5.69
2023-04-07T02:36:58.570Z,5.77
2023-04-07T02:39:27.640Z,5.97
2023-04-07T02:41:54.813Z,5.69
2023-04-07T02:44:22.297Z,5.17
2023-04-07T02:46:49.422Z,4.85
2023-04-07T02:49:16.968Z,4.80
2023-04-07T02:51:44.425Z,5.16
2023-04-07T02:54:11.725Z,4.56
2023-04-07T02:56:38.975Z,4.35
2023-04-07T02:59:06.510Z,3.85
2023-04-07T03:01:36.534Z,3.70
2023-04-07T03:04:05.350Z,3.74
2023-04-07T03:06:33.490Z,4.67
2023-04-07T03:09:01.138Z,4.56
2023-04-07T03:11:28.442Z,4.75
2023-04-07T03:13:56.798Z,4.38
2023-04-07T03:16:24.400Z,4.31
2023-04-07T03:18:52.407Z,3.05
2023-04-07T03:21:21.148Z,3.12
2023-04-07T03:23:48.310Z,4.09
2023-04-07T03:26:15.594Z,4.12
2023-04-07T03:28:43.328Z,4.40
2023-04-07T03:31:10.746Z,4.78
2023-04-07T03:33:38.003Z,4.52
2023-04-07T03:36:05.699Z,4.91
2023-04-07T03:38:32.904Z,4.23
2023-04-07T03:41:00.829Z,4.92
2023-04-07T03:43:28.720Z,4.57
2023-04-07T03:45:56.073Z,3.94
2023-04-07T03:48:23.527Z,4.19
2023-04-07T03:50:51.964Z,4.88
2023-04-07T03:53:19.732Z,4.80
2023-04-07T03:55:48.413Z,4.71
2023-04-07T03:58:17.097Z,4.64
2023-04-07T04:00:46.118Z,4.44
2023-04-07T04:03:13.740Z,4.70
2023-04-07T04:05:42.050Z,4.31
2023-04-07T04:08:10.727Z,4.82
2023-04-07T04:10:38.321Z,4.66
2023-04-07T04:13:07.935Z,5.17
2023-04-07T04:15:35.371Z,5.30
2023-04-07T04:18:03.867Z,4.33
2023-04-07T04:20:31.330Z,3.97
2023-04-07T04:22:58.487Z,4.77
2023-04-07T04:25:26.620Z,4.88
2023-04-07T04:27:54.140Z,5.05
2023-04-07T04:30:21.617Z,5.15
2023-04-07T04:32:49.887Z,5.20
2023-04-07T04:35:18.438Z,5.04
2023-04-07T04:37:46.710Z,5.07
2023-04-07T04:40:14.736Z,4.75
2023-04-07T04:42:42.961Z,4.69
2023-04-07T04:45:11.166Z,4.74
2023-04-07T04:47:39.233Z,4.85
2023-04-07T04:50:07.096Z,4.98
2023-04-07T04:52:34.718Z,4.80
2023-04-07T04:55:02.284Z,4.68
2023-04-07T04:57:29.645Z,4.72
2023-04-07T04:59:58.899Z,4.51
2023-04-07T05:02:26.819Z,4.42
2023-04-07T05:04:54.569Z,4.58
2023-04-07T05:07:22.235Z,4.33
2023-04-07T05:09:49.761Z,4.45
2023-04-07T05:12:17.811Z,4.26
2023-04-07T05:14:46.423Z,4.17
2023-04-07T05:17:13.930Z,4.44
2023-04-07T05:19:41.373Z,4.79
2023-04-07T05:22:09.765Z,4.45
2023-04-07T05:24:39.600Z,4.29
2023-04-07T05:27:07.015Z,4.09
2023-04-07T05:29:34.361Z,4.34
2023-04-07T05:32:02.397Z,4.44
2023-04-07T05:34:30.586Z,4.40
2023-04-07T05:36:58.094Z,4.59
2023-04-07T05:39:25.894Z,4.68
2023-04-07T05:41:53.336Z,5.02
2023-04-07T05:44:21.323Z,5.05
2023-04-07T05:46:49.732Z,4.55
2023-04-07T05:49:20.222Z,4.41
2023-04-07T05:51:49.327Z,4.35
2023-04-07T05:54:17.438Z,4.25
2023-04-07T05:56:44.600Z,4.24
2023-04-07T05:59:12.661Z,4.47
2023-04-07T06:01:40.040Z,4.37
2023-04-07T06:04:08.733Z,4.53
2023-04-07T06:06:38.586Z,4.69
2023-04-07T06:09:07.746Z,4.51
2023-04-07T06:11:36.875Z,4.35
2023-04-07T06:14:04.158Z,4.40
2023-04-07T06:16:31.592Z,4.42
2023-04-07T06:19:01.084Z,4.48
2023-04-07T06:21:29.466Z,4.71
2023-04-07T06:23:56.647Z,4.72
2023-04-07T06:26:24.101Z,4.70
2023-04-07T06:28:52.059Z,4.55
2023-04-07T06:31:20.080Z,4.97
2023-04-07T06:33:48.567Z,4.92
2023-04-07T06:36:16.133Z,5.02
2023-04-07T06:38:43.344Z,4.45
2023-04-07T06:41:16.846Z,5.14
2023-04-07T06:43:44.917Z,5.44
2023-04-07T06:46:12.421Z,5.65
2023-04-07T06:48:40.029Z,5.58
2023-04-07T06:51:07.374Z,5.52
2023-04-07T06:53:34.957Z,5.72
2023-04-07T06:56:05.817Z,5.74
2023-04-07T06:58:33.330Z,5.52
2023-04-07T07:01:01.594Z,5.99
2023-04-07T07:03:29.699Z,6.18
2023-04-07T07:05:57.159Z,6.09
2023-04-07T07:08:25.292Z,6.58
2023-04-07T07:10:52.808Z,6.36
2023-04-07T07:13:20.916Z,6.02
2023-04-07T07:15:48.361Z,6.85
2023-04-07T07:18:15.907Z,6.74
2023-04-07T07:20:43.086Z,6.96
2023-04-07T07:23:10.890Z,6.90
2023-04-07T07:25:38.112Z,6.94
2023-04-07T07:28:05.334Z,6.83
2023-04-07T07:30:32.770Z,6.95
2023-04-07T07:33:01.256Z,6.77
2023-04-07T07:35:28.446Z,7.02
2023-04-07T07:37:55.897Z,7.15
2023-04-07T07:40:24.197Z,7.26
2023-04-07T07:42:51.447Z,7.18
2023-04-07T07:45:19.703Z,6.84
2023-04-07T07:47:47.007Z,7.17
2023-04-07T07:50:14.210Z,7.65
2023-04-07T07:52:41.876Z,7.74
2023-04-07T07:55:09.271Z,7.79
2023-04-07T07:57:36.816Z,7.51
2023-04-07T08:00:04.757Z,7.46
2023-04-07T08:02:40.411Z,7.75
2023-04-07T08:05:08.444Z,7.96
2023-04-07T08:07:35.816Z,8.16
2023-04-07T08:10:03.586Z,8.12
2023-04-07T08:12:31.225Z,7.90
2023-04-07T08:14:58.459Z,8.42
2023-04-07T08:17:26.270Z,8.14
2023-04-07T08:19:53.742Z,8.56
2023-04-07T08:22:21.229Z,8.42
2023-04-07T08:24:48.638Z,8.53
2023-04-07T08:27:16.061Z,8.56
2023-04-07T08:29:43.248Z,8.71
2023-04-07T08:32:10.811Z,8.24
2023-04-07T08:34:38.286Z,8.68
2023-04-07T08:37:05.557Z,8.70
2023-04-07T08:39:33.447Z,8.18
2023-04-07T08:42:01.129Z,8.11
2023-04-07T08:44:28.568Z,7.55
2023-04-07T08:46:56.222Z,7.80
2023-04-07T08:49:23.759Z,8.36
2023-04-07T08:51:51.018Z,7.95
2023-04-07T08:54:19.481Z,7.11
2023-04-07T08:56:47.108Z,7.11
2023-04-07T08:59:14.939Z,7.70
2023-04-07T09:01:42.395Z,7.99
2023-04-07T09:04:10.909Z,7.50
2023-04-07T09:06:38.431Z,7.82
2023-04-07T09:09:06.397Z,7.99
2023-04-07T09:11:38.749Z,8.09
2023-04-07T09:14:06.041Z,8.72
2023-04-07T09:16:33.660Z,8.96
2023-04-07T09:19:02.197Z,8.87
2023-04-07T09:21:47.006Z,9.07
2023-04-07T09:24:22.436Z,8.63
2023-04-07T09:26:49.745Z,8.28
2023-04-07T09:29:20.668Z,8.96
2023-04-07T09:31:52.098Z,8.34
2023-04-07T09:34:28.018Z,8.92
2023-04-07T09:36:55.734Z,8.63
2023-04-07T09:39:24.616Z,8.88
2023-04-07T09:41:52.148Z,7.82
2023-04-07T09:44:19.670Z,7.34
2023-04-07T09:46:53.477Z,7.40
2023-04-07T09:49:21.252Z,6.83
2023-04-07T09:52:09.075Z,6.36
2023-04-07T09:54:41.190Z,6.09
2023-04-07T09:57:09.432Z,7.81
2023-04-07T09:59:40.992Z,7.83
2023-04-07T10:02:08.831Z,7.66
2023-04-07T10:04:36.501Z,7.35
2023-04-07T10:07:04.367Z,8.06
2023-04-07T10:09:31.851Z,6.82
2023-04-07T10:11:59.929Z,6.81
2023-04-07T10:14:28.440Z,7.13
2023-04-07T10:16:55.778Z,6.96
2023-04-07T10:19:23.459Z,7.01
2023-04-07T10:21:51.699Z,7.74
2023-04-07T10:24:48.330Z,8.58
2023-04-07T10:27:17.134Z,8.06
2023-04-07T10:29:45.310Z,8.87
2023-04-07T10:32:12.518Z,9.04
2023-04-07T10:34:55.097Z,9.68
2023-04-07T10:37:22.907Z,8.59
2023-04-07T10:39:51.532Z,8.00
2023-04-07T10:42:37.527Z,9.13
2023-04-07T10:45:05.882Z,9.21
2023-04-07T10:47:33.214Z,8.56
2023-04-07T10:50:12.746Z,8.99
2023-04-07T10:52:40.221Z,9.20
2023-04-07T10:55:26.196Z,9.13
2023-04-07T10:58:12.475Z,9.43
2023-04-07T11:00:39.620Z,9.78
2023-04-07T11:03:11.730Z,8.03
2023-04-07T11:05:40.907Z,7.84
2023-04-07T11:08:08.383Z,7.50
2023-04-07T11:10:35.867Z,7.70
2023-04-07T11:13:04.243Z,8.65
2023-04-07T11:15:31.740Z,9.50
2023-04-07T11:18:11.973Z,10.05
2023-04-07T11:20:45.551Z,10.37
2023-04-07T11:23:14.111Z,9.67
2023-04-07T11:25:42.337Z,7.95
2023-04-07T11:28:10.472Z,9.37
2023-04-07T11:30:37.701Z,9.90
2023-04-07T11:33:05.164Z,10.04
2023-04-07T11:35:32.408Z,10.24
2023-04-07T11:38:00.863Z,9.48
2023-04-07T11:40:35.553Z,10.06
2023-04-07T11:43:03.531Z,8.66
2023-04-07T11:45:31.011Z,7.77
2023-04-07T11:47:58.209Z,7.93
2023-04-07T11:50:38.382Z,8.59
2023-04-07T11:53:05.920Z,9.17
2023-04-07T11:55:33.358Z,8.00
2023-04-07T11:58:10.215Z,8.37
2023-04-07T12:00:53.333Z,8.45
2023-04-07T12:03:21.089Z,8.77
2023-04-07T12:05:48.493Z,8.72
2023-04-07T12:08:16.745Z,7.93
2023-04-07T12:10:45.839Z,8.11
2023-04-07T12:13:13.795Z,8.22
2023-04-07T12:15:41.022Z,8.23
2023-04-07T12:18:08.482Z,8.82
2023-04-07T12:20:37.485Z,9.12
2023-04-07T12:23:05.026Z,9.18
2023-04-07T12:25:32.536Z,9.40
2023-04-07T12:27:59.703Z,9.61
2023-04-07T12:30:26.878Z,10.08
2023-04-07T12:32:54.591Z,9.98
2023-04-07T12:35:21.982Z,9.64
2023-04-07T12:37:50.183Z,9.69
2023-04-07T12:40:17.955Z,10.26
2023-04-07T12:42:45.136Z,10.14
2023-04-07T12:45:12.271Z,10.13
2023-04-07T12:47:39.711Z,8.60
2023-04-07T12:50:07.335Z,8.46
2023-04-07T12:52:34.539Z,9.37
2023-04-07T12:55:02.010Z,9.31
2023-04-07T12:57:29.217Z,9.20
2023-04-07T12:59:56.746Z,10.04
2023-04-07T13:02:24.796Z,10.31
2023-04-07T13:04:52.268Z,8.94
2023-04-07T13:07:19.917Z,10.03
2023-04-07T13:09:47.420Z,10.46
2023-04-07T13:12:14.586Z,10.66
2023-04-07T13:14:52.858Z,10.26
2023-04-07T13:17:24.841Z,9.77
2023-04-07T13:19:52.593Z,8.62
2023-04-07T13:22:22.185Z,8.39
2023-04-07T13:24:51.896Z,9.67
2023-04-07T13:27:19.062Z,10.16
2023-04-07T13:29:46.273Z,10.03
2023-04-07T13:32:14.901Z,10.26
2023-04-07T13:34:42.276Z,9.30
2023-04-07T13:37:09.579Z,8.63
2023-04-07T13:39:37.029Z,8.72
2023-04-07T13:42:05.072Z,8.50
2023-04-07T13:44:32.989Z,8.54
2023-04-07T13:47:00.702Z,8.70
2023-04-07T13:49:28.083Z,8.56
2023-04-07T13:51:55.590Z,8.33
2023-04-07T13:54:23.990Z,8.14
2023-04-07T13:56:51.489Z,8.52
2023-04-07T13:59:19.414Z,8.84
2023-04-07T14:01:47.461Z,8.78
2023-04-07T14:04:15.290Z,9.35
2023-04-07T14:06:42.752Z,9.31
2023-04-07T14:09:09.959Z,9.55
2023-04-07T14:11:37.491Z,9.72
2023-04-07T14:14:04.837Z,9.74
2023-04-07T14:16:32.222Z,9.76
2023-04-07T14:18:59.706Z,10.04
2023-04-07T14:21:27.906Z,10.25
2023-04-07T14:23:55.373Z,10.13
2023-04-07T14:26:23.042Z,10.10
2023-04-07T14:28:50.351Z,10.22
2023-04-07T14:31:17.832Z,10.12
2023-04-07T14:33:45.712Z,10.19
2023-04-07T14:36:17.389Z,10.41
2023-04-07T14:38:44.765Z,10.25
2023-04-07T14:41:12.608Z,10.35
2023-04-07T14:43:40.286Z,10.22
2023-04-07T14:46:07.565Z,10.35
2023-04-07T14:48:35.022Z,9.96
2023-04-07T14:51:09.204Z,10.12
2023-04-07T14:53:37.566Z,10.32
2023-04-07T14:56:06.018Z,10.42
2023-04-07T14:58:33.322Z,10.13
2023-04-07T15:01:00.753Z,10.22
2023-04-07T15:03:28.102Z,10.59
2023-04-07T15:05:55.421Z,10.03
2023-04-07T15:08:22.958Z,10.42
2023-04-07T15:10:50.160Z,10.35
2023-04-07T15:13:17.365Z,10.03
2023-04-07T15:15:44.913Z,9.86
2023-04-07T15:18:12.159Z,9.58
2023-04-07T15:20:39.356Z,9.78
2023-04-07T15:23:06.864Z,9.99
2023-04-07T15:25:34.069Z,9.70
2023-04-07T15:28:01.359Z,9.76
2023-04-07T15:30:34.189Z,9.59
2023-04-07T15:33:05.658Z,8.96
2023-04-07T15:35:33.178Z,8.38
2023-04-07T15:38:00.348Z,8.70
2023-04-07T15:40:27.541Z,8.95
2023-04-07T15:42:55.008Z,8.69
2023-04-07T15:45:22.225Z,8.51
2023-04-07T15:47:49.526Z,8.33
2023-04-07T15:50:17.107Z,8.17
2023-04-07T15:52:44.291Z,9.12
2023-04-07T15:55:11.634Z,8.92
2023-04-07T15:57:39.089Z,8.35
2023-04-07T16:00:06.860Z,8.70
2023-04-07T16:02:36.156Z,9.23
2023-04-07T16:05:03.488Z,9.00
2023-04-07T16:07:30.721Z,8.61
2023-04-07T16:09:58.136Z,8.49
2023-04-07T16:12:25.536Z,7.68
2023-04-07T16:14:52.840Z,7.38
2023-04-07T16:17:20.396Z,7.81
2023-04-07T16:19:47.637Z,7.85
2023-04-07T16:22:14.801Z,8.28
2023-04-07T16:24:42.443Z,8.77
2023-04-07T16:27:09.625Z,8.10
2023-04-07T16:29:36.769Z,8.62
2023-04-07T16:32:04.599Z,9.01
2023-04-07T16:34:32.094Z,8.96
2023-04-07T16:36:59.288Z,9.33
2023-04-07T16:39:28.965Z,9.13
2023-04-07T16:41:57.118Z,8.88
2023-04-07T16:44:24.296Z,8.58
2023-04-07T16:46:52.929Z,8.82
2023-04-07T16:49:20.230Z,8.84
2023-04-07T16:51:47.414Z,9.03
2023-04-07T16:54:14.906Z,9.37
2023-04-07T16:56:42.071Z,8.81
2023-04-07T16:59:09.281Z,9.20
2023-04-07T17:01:41.465Z,9.44
2023-04-07T17:04:09.438Z,9.31
2023-04-07T17:06:37.114Z,9.32
2023-04-07T17:09:04.319Z,8.85
2023-04-07T17:11:31.493Z,8.99
2023-04-07T17:13:58.977Z,7.98
2023-04-07T17:16:26.306Z,8.68
2023-04-07T17:18:54.585Z,9.00
2023-04-07T17:21:22.090Z,9.10
2023-04-07T17:23:49.500Z,8.88
2023-04-07T17:26:16.943Z,9.21
2023-04-07T17:28:45.919Z,9.18
2023-04-07T17:31:13.814Z,9.32
2023-04-07T17:33:41.058Z,9.09
2023-04-07T17:36:08.628Z,9.33
2023-04-07T17:38:35.869Z,9.26
2023-04-07T17:41:03.272Z,9.36
2023-04-07T17:43:30.768Z,9.25
2023-04-07T17:45:58.017Z,9.31
2023-04-07T17:48:25.172Z,9.48
2023-04-07T17:50:52.655Z,9.32
2023-04-07T17:53:21.198Z,9.32
2023-04-07T17:55:49.533Z,9.54
2023-04-07T17:58:17.304Z,9.48
2023-04-07T18:00:44.451Z,9.37
2023-04-07T18:03:14.309Z,9.35
2023-04-07T18:05:45.067Z,9.31
2023-04-07T18:08:12.933Z,9.07
2023-04-07T18:10:40.246Z,8.99
2023-04-07T18:13:07.423Z,9.16
2023-04-07T18:15:35.069Z,9.46
2023-04-07T18:18:02.463Z,9.55
2023-04-07T18:20:29.713Z,9.36
2023-04-07T18:22:57.994Z,9.47
2023-04-07T18:25:25.673Z,9.19
2023-04-07T18:27:53.387Z,8.96
2023-04-07T18:30:21.419Z,8.82
2023-04-07T18:32:49.441Z,8.89
2023-04-07T18:35:16.904Z,8.74
2023-04-07T18:37:44.802Z,8.74
2023-04-07T18:40:12.208Z,8.84
2023-04-07T18:42:39.442Z,8.62
2023-04-07T18:45:07.420Z,8.37
2023-04-07T18:47:34.913Z,8.52
2023-04-07T18:50:02.224Z,8.43
2023-04-07T18:52:30.142Z,8.56
2023-04-07T18:54:58.082Z,8.34
2023-04-07T18:57:25.337Z,8.31
2023-04-07T18:59:53.275Z,8.42
2023-04-07T19:02:20.678Z,8.41
2023-04-07T19:04:49.390Z,8.42
2023-04-07T19:07:17.123Z,8.53
2023-04-07T19:09:44.632Z,8.59
2023-04-07T19:12:12.091Z,8.55
2023-04-07T19:14:39.632Z,8.87
2023-04-07T19:17:07.180Z,8.98
2023-04-07T19:19:34.334Z,8.43
2023-04-07T19:22:02.485Z,8.46
2023-04-07T19:24:29.740Z,8.24
2023-04-07T19:26:57.881Z,8.45
2023-04-07T19:29:25.481Z,8.39
2023-04-07T19:31:54.722Z,8.39
2023-04-07T19:34:21.948Z,8.39
2023-04-07T19:36:49.423Z,8.48
2023-04-07T19:39:16.642Z,8.26
2023-04-07T19:41:43.839Z,8.17
2023-04-07T19:44:11.561Z,8.22
2023-04-07T19:46:39.457Z,8.10
2023-04-07T19:49:06.762Z,8.17
2023-04-07T19:51:35.343Z,8.20
2023-04-07T19:54:02.725Z,8.19
2023-04-07T19:56:29.903Z,8.14
2023-04-07T19:58:57.317Z,8.26
2023-04-07T20:01:24.713Z,8.10
2023-04-07T20:03:52.327Z,7.84
2023-04-07T20:06:21.889Z,7.93
2023-04-07T20:08:50.856Z,7.56
2023-04-07T20:11:18.882Z,7.63
2023-04-07T20:13:47.182Z,7.61
2023-04-07T20:16:14.493Z,7.39
2023-04-07T20:18:41.985Z,7.42
2023-04-07T20:21:10.002Z,7.76
2023-04-07T20:23:37.898Z,7.51
2023-04-07T20:26:05.629Z,7.51
2023-04-07T20:28:32.828Z,7.84
2023-04-07T20:31:01.501Z,8.03
2023-04-07T20:33:29.771Z,7.66
2023-04-07T20:35:57.097Z,7.62
2023-04-07T20:38:25.081Z,7.81
2023-04-07T20:40:53.253Z,7.58
2023-04-07T20:43:22.067Z,7.70
2023-04-07T20:45:49.779Z,7.56
2023-04-07T20:48:18.399Z,7.35
2023-04-07T20:50:45.580Z,7.61
2023-04-07T20:53:13.513Z,7.32
2023-04-07T20:55:41.266Z,7.49
2023-04-07T20:58:08.442Z,7.70
2023-04-07T21:00:35.616Z,7.46
2023-04-07T21:03:03.302Z,7.26
2023-04-07T21:05:30.815Z,7.63
2023-04-07T21:07:58.047Z,7.69
2023-04-07T21:10:26.264Z,7.71
2023-04-07T21:12:53.417Z,7.41
2023-04-07T21:15:20.749Z,7.75
2023-04-07T21:17:48.210Z,7.42
2023-04-07T21:20:15.827Z,7.41
2023-04-07T21:22:43.167Z,7.57
2023-04-07T21:25:10.655Z,7.18
2023-04-07T21:27:38.977Z,7.46
2023-04-07T21:30:06.697Z,7.46
2023-04-07T21:32:34.369Z,7.14
2023-04-07T21:35:01.694Z,7.59
2023-04-07T21:37:28.878Z,7.24
2023-04-07T21:39:56.654Z,6.49
2023-04-07T21:42:23.803Z,6.35
2023-04-07T21:44:50.927Z,6.94
2023-04-07T21:47:18.389Z,6.92
2023-04-07T21:49:45.845Z,6.77
2023-04-07T21:52:13.006Z,6.83
2023-04-07T21:54:40.461Z,6.67
2023-04-07T21:57:07.801Z,6.76
2023-04-07T21:59:36.062Z,7.06
2023-04-07T22:02:04.651Z,7.04
2023-04-07T22:04:32.467Z,6.96
2023-04-07T22:07:00.756Z,7.18
2023-04-07T22:09:28.664Z,7.22
2023-04-07T22:11:56.371Z,6.99
2023-04-07T22:14:25.076Z,7.15
2023-04-07T22:16:52.553Z,7.03
2023-04-07T22:19:20.064Z,7.23
2023-04-07T22:21:49.391Z,7.42
2023-04-07T22:24:16.697Z,7.21
2023-04-07T22:26:44.143Z,6.98
2023-04-07T22:29:12.038Z,7.48
2023-04-07T22:31:39.219Z,7.34
2023-04-07T22:34:06.730Z,7.24
2023-04-07T22:36:34.381Z,7.18
2023-04-07T22:39:01.613Z,7.08
2023-04-07T22:41:29.099Z,6.89
2023-04-07T22:43:56.299Z,6.62
2023-04-07T22:46:23.499Z,6.77
2023-04-07T22:48:51.357Z,6.99
2023-04-07T22:51:18.887Z,7.03
2023-04-07T22:53:46.251Z,7.14
2023-04-07T22:56:13.684Z,7.25
2023-04-07T22:58:40.997Z,7.20
2023-04-07T23:01:08.222Z,7.14
2023-04-07T23:03:35.863Z,7.31
2023-04-07T23:06:03.146Z,7.44
2023-04-07T23:08:30.491Z,7.31
2023-04-07T23:10:57.907Z,7.22
2023-04-07T23:13:25.705Z,7.15
2023-04-07T23:15:52.955Z,7.47
2023-04-07T23:18:20.416Z,7.53
2023-04-07T23:20:53.413Z,7.79
2023-04-07T23:23:21.172Z,7.60
2023-04-07T23:25:48.377Z,7.18
2023-04-07T23:28:15.584Z,7.05
2023-04-07T23:30:43.017Z,7.46
2023-04-07T23:33:10.204Z,7.56
2023-04-07T23:35:37.430Z,7.34
2023-04-07T23:38:04.982Z,7.48
2023-04-07T23:40:32.126Z,7.47
2023-04-07T23:42:59.342Z,7.37
2023-04-07T23:45:26.819Z,7.04
2023-04-07T23:47:54.044Z,7.24
2023-04-07T23:50:21.278Z,7.11
2023-04-07T23:52:48.943Z,7.19
2023-04-07T23:55:16.364Z,7.37
2023-04-07T23:57:43.608Z,7.28
