createdAt,value
2022-11-09T00:02:44.149Z,2.10
2022-11-09T00:07:42.131Z,2.10
2022-11-09T00:12:40.054Z,2.47
2022-11-09T00:17:39.314Z,1.80
2022-11-09T00:22:37.224Z,2.00
2022-11-09T00:27:35.118Z,2.30
2022-11-09T00:32:33.081Z,1.80
2022-11-09T00:37:32.650Z,1.80
2022-11-09T00:42:30.608Z,2.23
2022-11-09T00:47:28.547Z,2.40
2022-11-09T00:52:26.587Z,1.50
2022-11-09T00:57:26.081Z,1.90
2022-11-09T01:02:24.111Z,1.73
2022-11-09T01:07:22.134Z,2.13
2022-11-09T01:12:20.096Z,1.83
2022-11-09T01:17:19.408Z,2.70
2022-11-09T01:22:18.958Z,2.30
2022-11-09T01:27:18.954Z,2.17
2022-11-09T01:32:16.869Z,2.07
2022-11-09T01:37:16.142Z,2.07
2022-11-09T01:42:14.021Z,2.13
2022-11-09T01:47:20.932Z,2.03
2022-11-09T01:52:23.852Z,2.97
2022-11-09T01:57:26.727Z,2.33
2022-11-09T02:02:25.277Z,2.13
2022-11-09T02:07:25.366Z,2.13
2022-11-09T02:12:26.929Z,2.33
2022-11-09T02:17:25.538Z,2.07
2022-11-09T02:22:25.110Z,2.07
2022-11-09T02:27:23.185Z,1.80
2022-11-09T02:32:23.732Z,2.20
2022-11-09T02:37:28.781Z,1.90
2022-11-09T02:42:27.022Z,2.47
2022-11-09T02:47:25.214Z,1.80
2022-11-09T02:52:23.183Z,2.00
2022-11-09T02:57:24.875Z,2.50
2022-11-09T03:02:23.234Z,1.93
2022-11-09T03:07:22.726Z,2.20
2022-11-09T03:12:29.967Z,2.00
2022-11-09T03:17:36.166Z,1.90
2022-11-09T03:22:34.540Z,2.10
2022-11-09T03:27:32.985Z,2.37
2022-11-09T03:32:31.102Z,2.13
2022-11-09T03:37:31.014Z,2.20
2022-11-09T03:42:29.032Z,2.60
2022-11-09T03:47:27.129Z,2.00
2022-11-09T03:52:25.050Z,2.33
2022-11-09T03:57:24.322Z,2.10
2022-11-09T04:02:22.223Z,2.60
2022-11-09T04:07:20.243Z,2.40
2022-11-09T04:12:18.285Z,1.90
2022-11-09T04:17:17.543Z,1.80
2022-11-09T04:22:15.469Z,1.77
2022-11-09T04:27:13.372Z,2.10
2022-11-09T04:32:11.353Z,2.40
2022-11-09T04:37:11.227Z,2.80
2022-11-09T04:42:09.129Z,2.30
2022-11-09T04:47:07.057Z,1.93
2022-11-09T04:52:05.260Z,2.00
2022-11-09T04:57:04.664Z,1.90
2022-11-09T05:02:02.572Z,2.10
2022-11-09T05:07:00.537Z,2.60
2022-11-09T05:11:58.481Z,2.00
2022-11-09T05:16:57.848Z,2.40
2022-11-09T05:21:55.763Z,2.50
2022-11-09T05:26:53.664Z,2.30
2022-11-09T05:31:52.586Z,3.07
2022-11-09T05:36:52.182Z,2.10
2022-11-09T05:41:50.084Z,2.30
2022-11-09T05:46:48.028Z,2.60
2022-11-09T05:51:45.959Z,2.00
2022-11-09T05:56:45.180Z,2.67
2022-11-09T06:01:43.080Z,2.17
2022-11-09T06:06:41.057Z,2.77
2022-11-09T06:11:39.064Z,2.63
2022-11-09T06:16:38.844Z,2.37
2022-11-09T06:21:36.787Z,3.00
2022-11-09T06:26:34.719Z,2.27
2022-11-09T06:31:32.862Z,2.30
2022-11-09T06:36:32.115Z,2.13
2022-11-09T06:41:30.037Z,2.10
2022-11-09T06:46:28.010Z,2.37
2022-11-09T06:51:26.105Z,2.47
2022-11-09T06:56:25.349Z,2.67
2022-11-09T07:01:28.523Z,2.80
2022-11-09T07:06:26.490Z,2.90
2022-11-09T07:11:25.741Z,2.90
2022-11-09T07:16:23.735Z,2.60
2022-11-09T07:21:21.641Z,2.53
2022-11-09T07:26:19.861Z,3.03
2022-11-09T07:31:19.104Z,3.53
2022-11-09T07:36:21.085Z,3.03
2022-11-09T07:41:19.605Z,2.97
2022-11-09T07:46:19.091Z,2.50
2022-11-09T07:51:16.993Z,3.00
2022-11-09T07:56:14.944Z,2.57
2022-11-09T08:01:12.914Z,2.87
2022-11-09T08:06:18.068Z,3.03
2022-11-09T08:11:16.897Z,2.97
2022-11-09T08:16:14.878Z,3.07
2022-11-09T08:21:14.114Z,3.40
2022-11-09T08:26:12.966Z,3.13
2022-11-09T08:31:11.025Z,2.80
2022-11-09T08:36:14.994Z,3.17
2022-11-09T08:41:14.439Z,3.00
2022-11-09T08:46:12.642Z,2.80
2022-11-09T08:51:10.648Z,4.50
2022-11-09T08:56:10.955Z,3.00
2022-11-09T09:01:13.877Z,3.77
2022-11-09T09:06:14.709Z,3.20
2022-11-09T09:11:13.967Z,3.30
2022-11-09T09:16:13.381Z,3.90
2022-11-09T09:21:13.447Z,3.63
2022-11-09T09:26:12.752Z,3.13
2022-11-09T09:31:17.189Z,2.83
2022-11-09T09:36:18.720Z,3.60
2022-11-09T09:41:23.786Z,3.43
2022-11-09T09:46:27.126Z,3.33
2022-11-09T09:51:31.558Z,3.13
2022-11-09T09:56:34.628Z,3.60
2022-11-09T10:01:38.280Z,3.10
2022-11-09T10:06:48.018Z,3.80
2022-11-09T10:12:00.984Z,3.30
2022-11-09T10:17:07.216Z,4.00
2022-11-09T10:22:12.828Z,3.70
2022-11-09T10:27:27.180Z,3.60
2022-11-09T10:32:25.547Z,3.23
2022-11-09T10:37:29.164Z,3.90
2022-11-09T10:42:28.516Z,2.33
2022-11-09T10:47:49.190Z,2.93
2022-11-09T10:53:11.917Z,2.40
2022-11-09T10:58:35.851Z,3.17
2022-11-09T11:03:53.919Z,3.17
2022-11-09T11:09:18.073Z,2.23
2022-11-09T11:14:42.658Z,2.80
2022-11-09T11:20:26.890Z,2.30
2022-11-09T11:26:13.477Z,2.03
2022-11-09T11:31:31.305Z,2.10
2022-11-09T11:36:59.581Z,2.10
2022-11-09T11:42:31.882Z,2.03
2022-11-09T11:48:00.641Z,2.63
2022-11-09T11:53:38.283Z,2.17
2022-11-09T11:59:23.689Z,2.10
2022-11-09T12:05:00.648Z,2.20
2022-11-09T12:10:28.719Z,2.20
2022-11-09T12:15:56.773Z,2.13
2022-11-09T12:21:19.695Z,1.83
2022-11-09T12:27:04.747Z,1.73
2022-11-09T12:32:37.443Z,2.00
2022-11-09T12:37:59.944Z,1.53
2022-11-09T12:43:21.333Z,1.57
2022-11-09T12:48:39.097Z,1.80
2022-11-09T12:53:58.908Z,2.13
2022-11-09T12:59:23.359Z,1.60
2022-11-09T13:04:40.317Z,1.70
2022-11-09T13:10:01.138Z,1.60
2022-11-09T13:15:26.595Z,2.00
2022-11-09T13:20:55.298Z,1.60
2022-11-09T13:26:26.309Z,1.67
2022-11-09T13:32:05.435Z,1.20
2022-11-09T13:37:47.984Z,1.40
2022-11-09T13:43:07.415Z,1.30
2022-11-09T13:48:42.281Z,2.10
2022-11-09T13:53:59.807Z,1.50
2022-11-09T13:59:22.718Z,1.60
2022-11-09T14:04:42.286Z,1.70
2022-11-09T14:10:04.645Z,1.50
2022-11-09T14:15:31.300Z,1.50
2022-11-09T14:20:56.186Z,1.30
2022-11-09T14:26:19.574Z,1.30
2022-11-09T14:31:45.876Z,1.83
2022-11-09T14:37:05.750Z,1.70
2022-11-09T14:42:24.900Z,1.90
2022-11-09T14:47:46.956Z,2.20
2022-11-09T14:53:05.707Z,2.10
2022-11-09T14:58:23.594Z,2.13
2022-11-09T15:03:42.353Z,1.83
2022-11-09T15:09:01.564Z,2.40
2022-11-09T15:14:27.369Z,2.23
2022-11-09T15:19:52.229Z,2.13
2022-11-09T15:25:22.334Z,2.30
2022-11-09T15:30:45.625Z,2.67
2022-11-09T15:36:07.268Z,2.30
2022-11-09T15:41:25.292Z,2.10
2022-11-09T15:46:47.472Z,3.07
2022-11-09T15:52:05.677Z,2.67
2022-11-09T15:57:22.790Z,2.27
2022-11-09T16:02:39.597Z,3.00
2022-11-09T16:07:57.553Z,3.20
2022-11-09T16:13:14.313Z,2.50
2022-11-09T16:18:31.252Z,2.70
2022-11-09T16:23:53.206Z,2.27
2022-11-09T16:29:12.381Z,3.47
2022-11-09T16:34:29.289Z,3.10
2022-11-09T16:39:47.298Z,3.00
2022-11-09T16:45:09.086Z,3.47
2022-11-09T16:50:25.803Z,3.40
2022-11-09T16:55:43.906Z,3.60
2022-11-09T17:01:12.396Z,3.40
2022-11-09T17:06:30.414Z,3.70
2022-11-09T17:11:48.684Z,3.57
2022-11-09T17:17:05.434Z,3.70
2022-11-09T17:22:22.305Z,4.10
2022-11-09T17:27:40.460Z,3.80
2022-11-09T17:32:57.095Z,3.90
2022-11-09T17:38:13.687Z,3.93
2022-11-09T17:43:33.160Z,3.23
2022-11-09T17:48:51.176Z,3.57
2022-11-09T17:54:07.670Z,3.63
2022-11-09T17:59:25.760Z,3.93
2022-11-09T18:04:42.174Z,3.80
2022-11-09T18:09:58.500Z,4.27
2022-11-09T18:15:16.535Z,3.53
2022-11-09T18:20:33.636Z,3.70
2022-11-09T18:25:57.834Z,2.80
2022-11-09T18:31:15.976Z,2.90
2022-11-09T18:36:32.736Z,2.67
2022-11-09T18:41:49.286Z,3.33
2022-11-09T18:47:09.558Z,2.73
2022-11-09T18:52:26.352Z,2.63
2022-11-09T18:57:42.994Z,2.63
2022-11-09T19:03:00.830Z,2.77
2022-11-09T19:08:37.496Z,3.00
2022-11-09T19:13:55.299Z,3.07
2022-11-09T19:19:15.278Z,2.83
2022-11-09T19:24:32.288Z,3.03
2022-11-09T19:29:48.965Z,3.37
2022-11-09T19:35:07.444Z,3.30
2022-11-09T19:40:24.034Z,3.47
2022-11-09T19:45:44.039Z,3.40
2022-11-09T19:51:03.007Z,3.33
2022-11-09T19:56:20.799Z,3.70
2022-11-09T20:01:37.278Z,4.10
2022-11-09T20:06:55.497Z,4.43
2022-11-09T20:12:29.976Z,3.83
2022-11-09T20:17:46.934Z,4.50
2022-11-09T20:23:05.186Z,4.00
2022-11-09T20:28:21.959Z,3.73
2022-11-09T20:33:38.730Z,4.47
2022-11-09T20:38:56.612Z,4.00
2022-11-09T20:44:13.597Z,3.70
2022-11-09T20:49:30.229Z,3.83
2022-11-09T20:54:48.060Z,3.60
2022-11-09T21:00:05.928Z,3.33
2022-11-09T21:05:22.404Z,3.00
2022-11-09T21:10:40.273Z,3.50
2022-11-09T21:15:57.133Z,3.30
2022-11-09T21:21:15.294Z,2.87
2022-11-09T21:26:50.525Z,3.07
2022-11-09T21:32:08.240Z,2.53
2022-11-09T21:37:24.728Z,2.00
2022-11-09T21:42:42.621Z,2.60
2022-11-09T21:47:59.425Z,2.40
2022-11-09T21:53:16.255Z,3.00
2022-11-09T21:58:34.435Z,2.30
2022-11-09T22:03:52.021Z,2.13
2022-11-09T22:09:10.273Z,2.40
2022-11-09T22:14:46.363Z,2.50
2022-11-09T22:20:20.674Z,2.17
2022-11-09T22:25:37.255Z,2.07
2022-11-09T22:30:55.043Z,1.97
2022-11-09T22:36:13.967Z,2.13
2022-11-09T22:41:30.463Z,2.00
2022-11-09T22:46:49.220Z,1.77
2022-11-09T22:52:06.728Z,1.93
2022-11-09T22:57:23.467Z,2.10
2022-11-09T23:02:41.319Z,1.87
2022-11-09T23:07:58.109Z,1.67
2022-11-09T23:13:14.579Z,1.93
2022-11-09T23:18:50.019Z,1.87
2022-11-09T23:24:29.126Z,1.70
2022-11-09T23:29:45.908Z,1.60
2022-11-09T23:35:03.865Z,1.60
2022-11-09T23:40:20.460Z,1.40
2022-11-09T23:45:37.463Z,1.43
2022-11-09T23:50:59.376Z,0.90
2022-11-09T23:56:15.799Z,1.33
