createdAt,value
2022-08-01T00:00:13.633Z,14.3
2022-08-01T00:05:13.611Z,14.2
2022-08-01T00:10:13.738Z,14.2
2022-08-01T00:15:13.686Z,14.1
2022-08-01T00:20:13.559Z,14.0
2022-08-01T00:25:13.587Z,13.9
2022-08-01T00:30:14.833Z,13.8
2022-08-01T00:35:13.479Z,13.7
2022-08-01T00:40:13.626Z,13.6
2022-08-01T00:45:13.565Z,13.6
2022-08-01T00:50:13.564Z,13.5
2022-08-01T00:55:15.174Z,13.4
2022-08-01T01:00:13.519Z,13.3
2022-08-01T01:05:13.645Z,13.2
2022-08-01T01:10:13.496Z,13.1
2022-08-01T01:15:13.438Z,12.9
2022-08-01T01:20:13.564Z,12.8
2022-08-01T01:25:13.469Z,12.7
2022-08-01T01:30:13.446Z,12.5
2022-08-01T01:35:13.489Z,12.5
2022-08-01T01:40:13.449Z,12.5
2022-08-01T01:45:13.439Z,12.5
2022-08-01T01:50:13.382Z,12.5
2022-08-01T01:55:13.372Z,12.6
2022-08-01T02:00:13.427Z,12.7
2022-08-01T02:05:13.354Z,12.8
2022-08-01T02:10:13.358Z,12.8
2022-08-01T02:15:13.324Z,12.9
2022-08-01T02:20:13.389Z,13.0
2022-08-01T02:25:13.300Z,13.1
2022-08-01T02:30:13.300Z,13.1
2022-08-01T02:35:13.275Z,13.2
2022-08-01T02:40:14.342Z,13.3
2022-08-01T02:45:13.357Z,13.3
2022-08-01T02:50:13.325Z,13.4
2022-08-01T02:55:13.314Z,13.5
2022-08-01T03:00:13.296Z,13.6
2022-08-01T03:05:13.751Z,13.6
2022-08-01T03:10:13.278Z,13.6
2022-08-01T03:15:13.430Z,13.6
2022-08-01T03:20:13.252Z,13.6
2022-08-01T03:25:13.244Z,13.7
2022-08-01T03:30:13.237Z,13.7
2022-08-01T03:35:13.287Z,13.7
2022-08-01T03:40:13.221Z,13.7
2022-08-01T03:45:13.614Z,13.7
2022-08-01T03:50:13.156Z,13.7
2022-08-01T03:55:13.216Z,13.7
2022-08-01T04:00:13.141Z,13.7
2022-08-01T04:05:13.193Z,13.7
2022-08-01T04:10:13.196Z,13.8
2022-08-01T04:15:13.268Z,13.8
2022-08-01T04:20:13.149Z,13.8
2022-08-01T04:25:13.274Z,13.8
2022-08-01T04:30:13.235Z,13.8
2022-08-01T04:35:23.414Z,13.8
2022-08-01T04:40:13.095Z,13.9
2022-08-01T04:45:13.386Z,13.9
2022-08-01T04:50:13.090Z,14.0
2022-08-01T04:55:13.133Z,14.0
2022-08-01T05:00:13.132Z,14.1
2022-08-01T05:05:13.506Z,14.1
2022-08-01T05:10:13.158Z,14.2
2022-08-01T05:15:15.187Z,14.3
2022-08-01T05:20:13.054Z,14.3
2022-08-01T05:25:13.368Z,14.4
2022-08-01T05:30:13.162Z,14.5
2022-08-01T05:35:13.071Z,14.6
2022-08-01T05:40:13.066Z,14.7
2022-08-01T05:45:12.916Z,14.9
2022-08-01T05:50:13.082Z,15.0
2022-08-01T05:55:13.089Z,15.1
2022-08-01T06:00:13.025Z,15.2
2022-08-01T06:05:13.642Z,15.3
2022-08-01T06:10:13.073Z,15.4
2022-08-01T06:15:13.037Z,15.5
2022-08-01T06:20:13.040Z,15.7
2022-08-01T06:25:12.902Z,15.7
2022-08-01T06:30:12.958Z,15.8
2022-08-01T06:35:12.975Z,16.0
2022-08-01T06:40:16.822Z,16.1
2022-08-01T06:45:12.835Z,16.3
2022-08-01T06:50:12.942Z,16.5
2022-08-01T06:55:12.908Z,16.7
2022-08-01T07:00:12.911Z,16.9
2022-08-01T07:05:13.036Z,17.1
2022-08-01T07:10:12.810Z,17.3
2022-08-01T07:15:12.884Z,17.5
2022-08-01T07:20:16.112Z,17.8
2022-08-01T07:25:12.750Z,18.0
2022-08-01T07:30:12.796Z,18.2
2022-08-01T07:35:12.811Z,18.4
2022-08-01T07:40:13.271Z,18.6
2022-08-01T07:45:13.190Z,18.8
2022-08-01T07:50:12.784Z,19.0
2022-08-01T07:55:16.405Z,19.2
2022-08-01T08:00:12.783Z,19.4
2022-08-01T08:05:12.764Z,19.7
2022-08-01T08:10:12.778Z,19.9
2022-08-01T08:15:12.724Z,20.1
2022-08-01T08:20:12.827Z,20.3
2022-08-01T08:25:12.910Z,20.7
2022-08-01T08:30:12.753Z,21.0
2022-08-01T08:35:15.188Z,21.2
2022-08-01T08:40:12.786Z,21.4
2022-08-01T08:45:12.907Z,21.5
2022-08-01T08:50:12.628Z,21.5
2022-08-01T08:55:12.740Z,21.6
2022-08-01T09:00:12.803Z,21.8
2022-08-01T09:05:17.471Z,21.9
2022-08-01T09:10:12.757Z,22.0
2022-08-01T09:15:13.889Z,22.0
2022-08-01T09:20:12.748Z,22.1
2022-08-01T09:25:12.902Z,22.1
2022-08-01T09:30:12.573Z,22.1
2022-08-01T09:35:12.736Z,22.2
2022-08-01T09:40:12.769Z,22.2
2022-08-01T09:45:18.855Z,22.3
2022-08-01T09:50:12.686Z,22.4
2022-08-01T09:55:12.879Z,22.5
2022-08-01T10:00:24.193Z,22.6
2022-08-01T10:05:18.727Z,22.7
2022-08-01T10:10:12.641Z,22.8
2022-08-01T10:15:12.636Z,22.9
2022-08-01T10:20:12.993Z,22.9
2022-08-01T10:25:12.512Z,22.9
2022-08-01T10:30:19.787Z,22.9
2022-08-01T10:35:15.019Z,23.1
2022-08-01T10:45:12.535Z,23.3
2022-08-01T10:50:12.648Z,23.5
2022-08-01T10:55:12.618Z,23.6
2022-08-01T11:00:12.455Z,23.6
2022-08-01T11:05:14.476Z,23.5
2022-08-01T11:10:14.976Z,23.5
2022-08-01T11:15:12.593Z,23.6
2022-08-01T11:20:13.655Z,23.8
2022-08-01T11:25:13.664Z,23.8
2022-08-01T11:30:13.234Z,23.8
2022-08-01T11:35:12.577Z,23.9
2022-08-01T11:40:12.610Z,23.9
2022-08-01T11:45:16.735Z,24.0
2022-08-01T11:50:12.600Z,24.1
2022-08-01T11:55:12.574Z,24.3
2022-08-01T12:00:15.557Z,24.5
2022-08-01T12:05:12.577Z,24.5
2022-08-01T12:10:12.493Z,24.6
2022-08-01T12:15:12.541Z,25.0
2022-08-01T12:20:12.826Z,25.4
2022-08-01T12:25:12.500Z,25.7
2022-08-01T12:30:12.515Z,26.0
2022-08-01T12:35:16.545Z,26.1
2022-08-01T12:40:12.456Z,26.2
2022-08-01T12:45:12.459Z,26.4
2022-08-01T12:50:12.506Z,26.6
2022-08-01T12:55:12.413Z,26.6
2022-08-01T13:00:12.564Z,26.8
2022-08-01T13:05:12.743Z,27.0
2022-08-01T13:10:12.447Z,27.1
2022-08-01T13:15:12.426Z,27.1
2022-08-01T13:20:12.423Z,26.9
2022-08-01T13:25:14.359Z,26.8
2022-08-01T13:30:12.406Z,26.8
2022-08-01T13:35:12.394Z,26.8
2022-08-01T13:40:12.294Z,26.8
2022-08-01T13:45:14.673Z,26.8
2022-08-01T13:50:12.384Z,26.8
2022-08-01T13:55:12.341Z,26.5
2022-08-01T14:00:12.407Z,26.4
2022-08-01T14:05:12.318Z,26.5
2022-08-01T14:10:19.367Z,26.7
2022-08-01T14:15:12.349Z,26.7
2022-08-01T14:20:12.333Z,26.4
2022-08-01T14:25:12.314Z,26.3
2022-08-01T14:30:12.251Z,26.4
2022-08-01T14:35:12.245Z,26.5
2022-08-01T14:40:12.230Z,26.4
2022-08-01T14:45:12.222Z,26.2
2022-08-01T14:50:12.291Z,26.1
2022-08-01T14:55:12.235Z,26.0
2022-08-01T15:00:12.262Z,26.0
2022-08-01T15:05:12.289Z,25.9
2022-08-01T15:10:12.261Z,25.9
2022-08-01T15:15:12.397Z,25.9
2022-08-01T15:20:12.118Z,25.5
2022-08-01T15:25:12.136Z,25.3
2022-08-01T15:30:12.162Z,25.0
2022-08-01T15:35:12.240Z,24.9
2022-08-01T15:40:12.110Z,24.6
2022-08-01T15:45:25.549Z,24.4
2022-08-01T15:50:12.132Z,24.1
2022-08-01T15:55:12.094Z,24.0
2022-08-01T16:00:12.129Z,23.7
2022-08-01T16:05:12.251Z,23.5
2022-08-01T16:10:12.085Z,23.4
2022-08-01T16:15:12.041Z,23.1
2022-08-01T16:20:12.217Z,22.9
2022-08-01T16:25:12.111Z,22.6
2022-08-01T16:30:12.078Z,22.3
2022-08-01T16:35:12.192Z,21.9
2022-08-01T16:40:12.619Z,21.7
2022-08-01T16:45:13.641Z,21.5
2022-08-01T16:50:12.081Z,21.3
2022-08-01T16:55:11.982Z,21.2
2022-08-01T17:00:12.637Z,21.0
2022-08-01T17:05:12.225Z,20.9
2022-08-01T17:10:12.006Z,20.8
2022-08-01T17:15:12.044Z,20.7
2022-08-01T17:20:12.174Z,20.6
2022-08-01T17:25:16.076Z,20.6
2022-08-01T17:30:12.015Z,20.6
2022-08-01T17:35:11.968Z,20.5
2022-08-01T17:40:38.671Z,20.5
2022-08-01T17:45:27.379Z,20.4
2022-08-01T17:50:12.210Z,20.3
2022-08-01T17:55:56.982Z,20.3
2022-08-01T18:00:11.995Z,20.3
2022-08-01T18:05:12.033Z,20.3
2022-08-01T18:10:12.058Z,20.2
2022-08-01T18:15:15.031Z,20.2
2022-08-01T18:20:11.860Z,20.1
2022-08-01T18:30:12.432Z,19.9
2022-08-01T18:35:14.430Z,19.8
2022-08-01T18:40:11.965Z,19.7
2022-08-01T18:45:12.447Z,19.6
2022-08-01T18:50:11.907Z,19.5
2022-08-01T18:55:11.932Z,19.4
2022-08-01T19:00:11.945Z,19.3
2022-08-01T19:05:11.915Z,19.2
2022-08-01T19:10:13.249Z,19.1
2022-08-01T19:15:12.353Z,19.1
2022-08-01T19:20:12.123Z,19.0
2022-08-01T19:25:11.894Z,18.9
2022-08-01T19:30:14.340Z,18.8
2022-08-01T19:35:11.803Z,18.8
2022-08-01T19:40:11.945Z,18.7
2022-08-01T19:45:11.945Z,18.7
2022-08-01T19:50:11.829Z,18.6
2022-08-01T19:55:11.787Z,18.5
2022-08-01T20:00:12.046Z,18.5
2022-08-01T20:05:12.057Z,18.4
2022-08-01T20:10:11.798Z,18.4
2022-08-01T20:15:11.715Z,18.4
2022-08-01T20:20:11.838Z,18.4
2022-08-01T20:25:11.784Z,18.3
2022-08-01T20:30:11.788Z,18.4
2022-08-01T20:35:11.803Z,18.4
2022-08-01T20:40:12.357Z,18.3
2022-08-01T20:45:16.595Z,18.3
2022-08-01T20:50:27.735Z,18.3
2022-08-01T20:55:11.613Z,18.3
2022-08-01T21:00:11.654Z,18.3
2022-08-01T21:05:11.745Z,18.3
2022-08-01T21:10:11.725Z,18.3
2022-08-01T21:15:11.601Z,18.3
2022-08-01T21:20:11.698Z,18.2
2022-08-01T21:25:12.027Z,18.2
2022-08-01T21:30:12.277Z,18.2
2022-08-01T21:35:16.525Z,18.1
2022-08-01T21:40:11.660Z,18.1
2022-08-01T21:45:11.554Z,18.1
2022-08-01T21:50:11.580Z,18.1
2022-08-01T21:55:15.505Z,18.2
2022-08-01T22:00:11.688Z,18.2
2022-08-01T22:05:11.474Z,18.2
2022-08-01T22:10:11.598Z,18.2
2022-08-01T22:15:11.644Z,18.3
2022-08-01T22:20:11.603Z,18.3
2022-08-01T22:25:11.574Z,18.3
2022-08-01T22:30:11.595Z,18.3
2022-08-01T22:35:11.514Z,18.3
2022-08-01T22:40:11.722Z,18.3
2022-08-01T22:45:11.525Z,18.3
2022-08-01T22:50:11.491Z,18.2
2022-08-01T22:55:11.535Z,18.2
2022-08-01T23:00:11.473Z,18.2
2022-08-01T23:05:11.438Z,18.1
2022-08-01T23:10:11.482Z,18.1
2022-08-01T23:15:11.421Z,18.1
2022-08-01T23:20:11.407Z,18.0
2022-08-01T23:25:11.416Z,17.9
2022-08-01T23:30:11.415Z,17.9
2022-08-01T23:35:11.418Z,17.8
2022-08-01T23:40:11.463Z,17.7
2022-08-01T23:45:11.504Z,17.6
2022-08-01T23:50:11.743Z,17.6
2022-08-01T23:55:12.375Z,17.5
