createdAt,value
2022-08-22T09:59:58.432Z,21.33
2022-08-22T10:02:36.160Z,21.38
2022-08-22T10:05:40.379Z,21.40
2022-08-22T10:08:15.049Z,21.38
2022-08-22T10:11:11.920Z,21.36
2022-08-22T10:14:25.164Z,21.38
2022-08-22T10:17:24.270Z,21.46
2022-08-22T10:20:09.369Z,21.47
2022-08-22T10:23:00.910Z,21.47
2022-08-22T10:25:41.635Z,21.47
2022-08-22T10:28:28.608Z,21.52
2022-08-22T10:31:31.093Z,21.49
2022-08-22T10:33:59.701Z,21.51
2022-08-22T10:36:59.946Z,21.55
2022-08-22T10:39:32.695Z,21.54
2022-08-22T10:42:27.842Z,21.59
2022-08-22T10:45:23.616Z,21.60
2022-08-22T10:47:51.026Z,21.65
2022-08-22T10:50:22.839Z,21.67
2022-08-22T10:53:35.669Z,21.68
2022-08-22T10:56:10.524Z,21.70
2022-08-22T10:58:42.099Z,21.68
2022-08-22T11:01:38.120Z,21.72
2022-08-22T11:04:28.105Z,21.64
2022-08-22T11:07:36.533Z,21.67
2022-08-22T11:10:19.988Z,21.66
2022-08-22T11:13:19.499Z,21.62
2022-08-22T11:15:59.451Z,21.62
2022-08-22T11:19:03.202Z,21.64
2022-08-22T11:22:08.250Z,21.65
2022-08-22T11:25:02.373Z,21.66
2022-08-22T11:27:49.912Z,21.71
2022-08-22T11:30:23.220Z,21.64
2022-08-22T11:32:59.567Z,21.64
2022-08-22T11:35:34.491Z,21.62
2022-08-22T11:38:26.987Z,21.62
2022-08-22T11:41:14.686Z,21.61
2022-08-22T11:44:03.723Z,21.57
2022-08-22T11:46:36.062Z,21.55
2022-08-22T11:49:20.957Z,21.58
2022-08-22T11:52:01.439Z,21.56
2022-08-22T11:54:47.277Z,21.55
2022-08-22T11:57:38.985Z,21.58
2022-08-22T12:00:34.252Z,21.57
2022-08-22T12:03:01.426Z,21.59
2022-08-22T12:05:36.460Z,21.57
2022-08-22T12:08:23.571Z,21.63
2022-08-22T12:11:12.112Z,21.60
2022-08-22T12:13:49.828Z,21.61
2022-08-22T12:16:24.176Z,21.64
2022-08-22T12:19:04.900Z,21.64
2022-08-22T12:21:31.810Z,21.66
2022-08-22T12:24:36.009Z,21.71
2022-08-22T12:27:28.751Z,21.70
2022-08-22T12:30:14.598Z,21.71
2022-08-22T12:33:06.265Z,21.75
2022-08-22T12:35:44.906Z,21.80
2022-08-22T12:38:29.331Z,21.83
2022-08-22T12:41:09.671Z,21.85
2022-08-22T12:43:45.414Z,21.88
2022-08-22T12:46:47.747Z,21.85
2022-08-22T12:49:27.326Z,21.87
2022-08-22T12:52:25.205Z,21.87
2022-08-22T12:54:58.037Z,21.90
2022-08-22T12:57:50.304Z,21.88
2022-08-22T13:00:32.155Z,21.91
2022-08-22T13:03:03.363Z,21.93
2022-08-22T13:05:40.451Z,21.97
2022-08-22T13:08:17.534Z,22.01
2022-08-22T13:11:01.423Z,22.02
2022-08-22T13:13:38.871Z,22.04
2022-08-22T13:16:08.216Z,22.05
2022-08-22T13:18:44.636Z,22.07
2022-08-22T13:21:15.294Z,22.10
2022-08-22T13:23:45.875Z,22.10
2022-08-22T13:26:33.684Z,22.13
2022-08-22T13:29:42.830Z,22.15
2022-08-22T13:32:46.596Z,22.15
2022-08-22T13:35:24.956Z,22.14
2022-08-22T13:38:02.775Z,22.15
2022-08-22T13:40:32.324Z,22.13
2022-08-22T13:43:06.657Z,22.13
2022-08-22T13:45:35.979Z,22.13
2022-08-22T13:48:12.536Z,22.14
2022-08-22T13:50:57.294Z,22.16
2022-08-22T13:53:49.774Z,22.18
2022-08-22T13:56:50.496Z,22.16
2022-08-22T13:59:49.622Z,22.20
2022-08-22T14:02:31.024Z,22.23
2022-08-22T14:05:06.660Z,22.26
2022-08-22T14:07:35.832Z,22.29
2022-08-22T14:10:14.708Z,22.31
2022-08-22T14:12:55.398Z,22.31
2022-08-22T14:15:32.019Z,22.32
2022-08-22T14:18:12.536Z,22.31
2022-08-22T14:20:40.506Z,22.31
2022-08-22T14:23:29.389Z,22.31
2022-08-22T14:25:57.876Z,22.31
2022-08-22T14:28:33.924Z,22.32
2022-08-22T14:31:13.259Z,22.30
2022-08-22T14:33:49.394Z,22.30
2022-08-22T14:37:04.148Z,22.29
2022-08-22T14:39:50.434Z,22.28
2022-08-22T14:42:22.943Z,22.25
2022-08-22T14:44:59.323Z,22.27
2022-08-22T14:47:55.572Z,22.28
2022-08-22T14:50:40.840Z,22.31
2022-08-22T14:53:24.920Z,22.27
2022-08-22T14:56:03.062Z,22.26
2022-08-22T14:58:37.370Z,22.25
2022-08-22T15:01:10.880Z,22.24
2022-08-22T15:03:39.059Z,22.20
2022-08-22T15:06:14.572Z,22.20
2022-08-22T15:08:46.287Z,22.20
2022-08-22T15:11:22.412Z,22.23
2022-08-22T15:14:00.673Z,22.24
2022-08-22T15:16:40.459Z,22.23
2022-08-22T15:19:41.081Z,22.22
2022-08-22T15:22:13.856Z,22.22
2022-08-22T15:24:58.292Z,22.20
2022-08-22T15:27:27.680Z,22.19
2022-08-22T15:30:01.145Z,22.20
2022-08-22T15:32:32.116Z,22.19
2022-08-22T15:35:10.729Z,22.16
2022-08-22T15:40:50.586Z,22.14
2022-08-22T15:43:20.309Z,22.14
2022-08-22T15:45:49.124Z,22.12
2022-08-22T15:48:31.159Z,22.12
2022-08-22T15:51:04.956Z,22.12
2022-08-22T15:53:45.680Z,22.12
2022-08-22T15:56:13.280Z,22.10
2022-08-22T15:58:48.660Z,22.10
2022-08-22T16:01:22.675Z,22.10
2022-08-22T16:03:58.737Z,22.08
2022-08-22T16:06:43.746Z,22.08
2022-08-22T16:09:49.939Z,22.08
2022-08-22T16:12:47.925Z,22.08
2022-08-22T16:16:02.861Z,22.06
2022-08-22T16:18:42.700Z,22.05
2022-08-22T16:21:23.086Z,22.05
2022-08-22T16:23:59.306Z,22.04
2022-08-22T16:26:32.067Z,22.03
2022-08-22T16:29:17.338Z,22.04
2022-08-22T16:31:45.022Z,22.04
2022-08-22T16:34:20.565Z,22.05
2022-08-22T16:37:09.184Z,22.04
2022-08-22T16:39:49.411Z,22.05
2022-08-22T16:42:16.338Z,22.04
2022-08-22T16:44:46.418Z,22.05
2022-08-22T16:47:16.803Z,22.04
2022-08-22T16:49:49.450Z,22.05
2022-08-22T16:52:25.641Z,22.04
2022-08-22T16:54:55.982Z,22.03
2022-08-22T16:57:33.363Z,22.03
2022-08-22T17:00:31.775Z,22.05
2022-08-22T17:03:18.320Z,22.04
2022-08-22T17:06:04.615Z,22.03
2022-08-22T17:08:55.809Z,22.01
2022-08-22T17:11:37.389Z,22.01
2022-08-22T17:14:09.426Z,22.00
2022-08-22T17:16:59.831Z,22.01
2022-08-22T17:19:54.853Z,22.00
2022-08-22T17:22:58.085Z,21.99
2022-08-22T17:25:30.888Z,22.00
2022-08-22T17:28:09.725Z,21.98
2022-08-22T17:30:54.399Z,21.98
2022-08-22T17:33:41.196Z,21.98
2022-08-22T17:36:26.757Z,21.98
2022-08-22T17:39:40.030Z,21.97
2022-08-22T17:42:25.389Z,21.98
2022-08-22T17:44:57.179Z,21.98
2022-08-22T17:48:00.860Z,21.98
2022-08-22T17:50:35.321Z,21.98
2022-08-22T17:53:28.287Z,21.98
2022-08-22T17:55:58.462Z,21.99
2022-08-22T17:58:37.736Z,21.97
2022-08-22T18:01:20.458Z,21.97
2022-08-22T18:03:53.546Z,21.98
2022-08-22T18:06:24.802Z,21.98
2022-08-22T18:09:16.267Z,21.96
2022-08-22T18:11:52.647Z,21.95
2022-08-22T18:14:28.559Z,21.96
2022-08-22T18:16:56.862Z,21.95
2022-08-22T18:19:23.654Z,21.93
2022-08-22T18:21:58.517Z,21.94
2022-08-22T18:24:50.301Z,21.92
2022-08-22T18:27:34.119Z,21.91
2022-08-22T18:30:13.912Z,21.91
2022-08-22T18:32:49.227Z,21.89
2022-08-22T18:35:48.583Z,21.87
2022-08-22T18:38:29.700Z,21.84
2022-08-22T18:41:24.512Z,21.84
2022-08-22T18:43:53.985Z,21.85
2022-08-22T18:46:39.303Z,21.82
2022-08-22T18:49:37.040Z,21.81
2022-08-22T18:52:07.411Z,21.80
2022-08-22T18:54:46.296Z,21.81
2022-08-22T18:57:50.236Z,21.79
2022-08-22T19:00:20.913Z,21.79
2022-08-22T19:03:03.834Z,21.79
2022-08-22T19:06:00.629Z,21.78
2022-08-22T19:08:49.306Z,21.76
2022-08-22T19:11:36.852Z,21.74
2022-08-22T19:14:20.111Z,21.73
2022-08-22T19:16:49.922Z,21.73
2022-08-22T19:19:53.438Z,21.72
2022-08-22T19:22:20.384Z,21.72
2022-08-22T19:25:09.196Z,21.69
2022-08-22T19:27:42.160Z,21.69
2022-08-22T19:30:41.616Z,21.68
2022-08-22T19:33:34.823Z,21.67
2022-08-22T19:36:08.918Z,21.69
2022-08-22T19:39:17.557Z,21.65
2022-08-22T19:41:53.794Z,21.64
2022-08-22T19:44:20.603Z,21.60
2022-08-22T19:47:02.756Z,21.62
2022-08-22T19:49:37.616Z,21.62
2022-08-22T19:52:13.316Z,21.60
2022-08-22T19:54:45.293Z,21.60
2022-08-22T19:57:18.582Z,21.60
2022-08-22T20:00:00.369Z,21.62
2022-08-22T20:02:27.401Z,21.58
2022-08-22T20:05:22.357Z,21.60
2022-08-22T20:08:15.543Z,21.58
2022-08-22T20:11:08.898Z,21.55
2022-08-22T20:13:36.472Z,21.55
2022-08-22T20:16:03.343Z,21.52
2022-08-22T20:19:05.440Z,21.52
2022-08-22T20:21:43.566Z,21.52
2022-08-22T20:24:21.166Z,21.51
2022-08-22T20:27:12.261Z,21.50
2022-08-22T20:29:40.097Z,21.49
2022-08-22T20:32:07.433Z,21.49
2022-08-22T20:34:38.003Z,21.49
2022-08-22T20:37:29.307Z,21.48
2022-08-22T20:40:07.674Z,21.47
2022-08-22T20:42:55.153Z,21.48
2022-08-22T20:45:24.895Z,21.48
2022-08-22T20:47:56.567Z,21.47
2022-08-22T20:50:25.991Z,21.49
2022-08-22T20:53:13.713Z,21.49
2022-08-22T20:55:54.169Z,21.48
2022-08-22T20:58:28.050Z,21.47
2022-08-22T21:00:57.306Z,21.49
2022-08-22T21:03:43.439Z,21.46
2022-08-22T21:06:20.082Z,21.45
2022-08-22T21:09:08.346Z,21.46
2022-08-22T21:11:41.076Z,21.47
2022-08-22T21:14:26.240Z,21.45
2022-08-22T21:16:53.334Z,21.44
2022-08-22T21:19:25.712Z,21.44
2022-08-22T21:21:52.936Z,21.41
2022-08-22T21:24:20.107Z,21.43
2022-08-22T21:26:54.272Z,21.41
2022-08-22T21:29:23.606Z,21.43
2022-08-22T21:32:28.616Z,21.42
2022-08-22T21:34:55.757Z,21.45
2022-08-22T21:37:39.973Z,21.45
2022-08-22T21:40:14.653Z,21.45
2022-08-22T21:42:46.511Z,21.42
2022-08-22T21:45:48.552Z,21.42
2022-08-22T21:48:30.432Z,21.45
2022-08-22T21:50:57.271Z,21.43
2022-08-22T21:53:28.216Z,21.41
2022-08-22T21:56:13.264Z,21.42
2022-08-22T21:58:40.350Z,21.38
2022-08-22T22:01:31.545Z,21.39
2022-08-22T22:03:59.602Z,21.37
2022-08-22T22:06:27.175Z,21.38
2022-08-22T22:08:54.279Z,21.37
2022-08-22T22:11:21.167Z,21.38
2022-08-22T22:13:48.126Z,21.35
2022-08-22T22:16:19.985Z,21.37
2022-08-22T22:18:46.892Z,21.34
2022-08-22T22:21:13.740Z,21.34
2022-08-22T22:23:40.587Z,21.34
2022-08-22T22:26:07.593Z,21.35
2022-08-22T22:28:38.688Z,21.34
2022-08-22T22:31:06.171Z,21.34
2022-08-22T22:33:36.276Z,21.36
2022-08-22T22:36:23.477Z,21.35
2022-08-22T22:38:51.915Z,21.34
2022-08-22T22:41:20.604Z,21.34
2022-08-22T22:43:47.505Z,21.35
2022-08-22T22:46:14.542Z,21.36
2022-08-22T22:48:41.482Z,21.33
2022-08-22T22:51:10.062Z,21.35
2022-08-22T22:53:38.667Z,21.36
2022-08-22T22:56:17.088Z,21.34
2022-08-22T22:58:44.365Z,21.33
2022-08-22T23:01:20.248Z,21.34
2022-08-22T23:03:47.880Z,21.33
2022-08-22T23:06:18.160Z,21.34
2022-08-22T23:08:45.518Z,21.34
2022-08-22T23:11:14.333Z,21.34
2022-08-22T23:13:44.060Z,21.32
2022-08-22T23:16:14.974Z,21.32
2022-08-22T23:18:42.613Z,21.33
2022-08-22T23:21:16.478Z,21.33
2022-08-22T23:23:43.656Z,21.30
2022-08-22T23:26:10.704Z,21.30
2022-08-22T23:28:37.967Z,21.29
2022-08-22T23:31:18.353Z,21.32
2022-08-22T23:33:45.835Z,21.30
2022-08-22T23:36:16.326Z,21.33
2022-08-22T23:38:44.203Z,21.29
2022-08-22T23:41:13.093Z,21.29
2022-08-22T23:43:46.923Z,21.29
2022-08-22T23:46:15.267Z,21.28
2022-08-22T23:48:42.493Z,21.28
2022-08-22T23:51:13.963Z,21.27
2022-08-22T23:53:43.943Z,21.29
2022-08-22T23:56:19.887Z,21.30
2022-08-22T23:58:49.049Z,21.28
