createdAt,value
2023-03-19T00:01:46.347Z,11.20
2023-03-19T00:04:09.939Z,11.10
2023-03-19T00:06:33.306Z,11.00
2023-03-19T00:08:56.668Z,10.90
2023-03-19T00:11:19.981Z,10.80
2023-03-19T00:13:43.258Z,10.70
2023-03-19T00:16:07.892Z,10.50
2023-03-19T00:18:32.765Z,10.40
2023-03-19T00:20:56.009Z,10.40
2023-03-19T00:23:19.424Z,10.50
2023-03-19T00:25:42.935Z,10.50
2023-03-19T00:28:06.300Z,10.40
2023-03-19T00:30:29.948Z,10.40
2023-03-19T00:32:54.321Z,10.40
2023-03-19T00:35:19.168Z,10.40
2023-03-19T00:37:43.216Z,10.30
2023-03-19T00:40:08.792Z,10.30
2023-03-19T00:42:32.416Z,10.20
2023-03-19T00:44:55.823Z,10.20
2023-03-19T00:47:21.208Z,10.20
2023-03-19T00:49:44.527Z,10.10
2023-03-19T00:52:09.437Z,10.10
2023-03-19T00:54:33.339Z,10.10
2023-03-19T00:56:56.936Z,10.00
2023-03-19T00:59:20.294Z,10.00
2023-03-19T01:01:43.612Z,10.00
2023-03-19T01:04:07.034Z,10.00
2023-03-19T01:06:30.755Z,10.00
2023-03-19T01:08:55.418Z,9.90
2023-03-19T01:11:18.990Z,9.90
2023-03-19T01:13:43.142Z,9.80
2023-03-19T01:16:07.500Z,9.70
2023-03-19T01:18:30.908Z,9.60
2023-03-19T01:20:54.808Z,9.70
2023-03-19T01:23:18.744Z,9.60
2023-03-19T01:25:43.488Z,9.60
2023-03-19T01:28:07.622Z,9.60
2023-03-19T01:30:33.868Z,9.60
2023-03-19T01:33:09.381Z,9.60
2023-03-19T01:35:49.616Z,9.60
2023-03-19T01:38:14.696Z,9.70
2023-03-19T01:40:38.578Z,9.70
2023-03-19T01:43:18.504Z,9.70
2023-03-19T01:46:15.754Z,9.70
2023-03-19T01:48:46.380Z,9.70
2023-03-19T01:51:15.362Z,9.80
2023-03-19T01:53:51.369Z,9.80
2023-03-19T01:56:32.540Z,9.80
2023-03-19T01:59:20.374Z,9.80
2023-03-19T02:02:07.997Z,9.80
2023-03-19T02:04:33.384Z,9.80
2023-03-19T02:06:57.681Z,9.80
2023-03-19T02:09:21.643Z,9.80
2023-03-19T02:11:45.459Z,9.70
2023-03-19T02:14:10.888Z,9.70
2023-03-19T02:16:34.563Z,9.70
2023-03-19T02:18:59.112Z,9.80
2023-03-19T02:21:22.716Z,9.80
2023-03-19T02:23:54.506Z,9.80
2023-03-19T02:26:33.171Z,9.70
2023-03-19T02:28:59.483Z,9.80
2023-03-19T02:31:28.074Z,9.80
2023-03-19T02:34:03.545Z,9.80
2023-03-19T02:36:32.683Z,9.80
2023-03-19T02:39:00.176Z,9.80
2023-03-19T02:41:24.031Z,9.70
2023-03-19T02:43:48.818Z,9.80
2023-03-19T02:46:14.185Z,9.90
2023-03-19T02:48:37.745Z,9.80
2023-03-19T02:51:01.136Z,9.70
2023-03-19T02:53:24.571Z,9.90
2023-03-19T02:55:48.526Z,9.90
2023-03-19T02:58:12.549Z,9.70
2023-03-19T03:00:37.622Z,9.70
2023-03-19T03:03:01.747Z,9.70
2023-03-19T03:05:25.411Z,9.80
2023-03-19T03:07:49.767Z,9.80
2023-03-19T03:10:13.739Z,9.80
2023-03-19T03:12:37.062Z,9.80
2023-03-19T03:15:01.179Z,9.60
2023-03-19T03:17:26.241Z,9.70
2023-03-19T03:19:49.647Z,9.70
2023-03-19T03:22:13.138Z,9.60
2023-03-19T03:24:36.782Z,9.60
2023-03-19T03:27:00.097Z,9.60
2023-03-19T03:29:23.374Z,9.50
2023-03-19T03:31:46.758Z,9.50
2023-03-19T03:34:12.085Z,9.50
2023-03-19T03:36:35.401Z,9.50
2023-03-19T03:38:59.801Z,9.50
2023-03-19T03:41:23.358Z,9.50
2023-03-19T03:43:47.113Z,9.50
2023-03-19T03:46:10.463Z,9.40
2023-03-19T03:48:33.843Z,9.50
2023-03-19T03:50:58.498Z,9.40
2023-03-19T03:53:24.367Z,9.50
2023-03-19T03:55:47.699Z,9.50
2023-03-19T03:58:13.094Z,9.50
2023-03-19T04:00:37.142Z,9.50
2023-03-19T04:03:00.538Z,9.50
2023-03-19T04:05:23.848Z,9.60
2023-03-19T04:07:49.751Z,9.60
2023-03-19T04:10:14.077Z,9.60
2023-03-19T04:12:37.862Z,9.60
2023-03-19T04:15:01.149Z,9.70
2023-03-19T04:17:24.526Z,9.70
2023-03-19T04:19:47.828Z,9.60
2023-03-19T04:22:11.636Z,9.60
2023-03-19T04:24:36.384Z,9.70
2023-03-19T04:27:00.072Z,9.70
2023-03-19T04:29:23.636Z,9.70
2023-03-19T04:31:47.573Z,9.80
2023-03-19T04:34:11.878Z,9.80
2023-03-19T04:36:35.519Z,9.70
2023-03-19T04:38:58.904Z,9.70
2023-03-19T04:41:24.122Z,9.70
2023-03-19T04:44:07.663Z,9.80
2023-03-19T04:46:32.097Z,9.80
2023-03-19T04:48:56.027Z,9.80
2023-03-19T04:51:21.297Z,9.80
2023-03-19T04:53:44.754Z,9.80
2023-03-19T04:56:09.531Z,9.80
2023-03-19T04:58:34.384Z,9.80
2023-03-19T05:00:59.636Z,9.90
2023-03-19T05:03:42.939Z,9.90
2023-03-19T05:06:06.942Z,9.90
2023-03-19T05:08:30.273Z,9.90
2023-03-19T05:10:53.637Z,9.90
2023-03-19T05:13:18.095Z,10.00
2023-03-19T05:15:48.494Z,10.00
2023-03-19T05:18:12.286Z,10.00
2023-03-19T05:20:39.879Z,10.00
2023-03-19T05:23:11.300Z,10.00
2023-03-19T05:25:42.737Z,10.00
2023-03-19T05:28:08.734Z,10.10
2023-03-19T05:30:33.231Z,10.10
2023-03-19T05:33:18.073Z,10.10
2023-03-19T05:35:42.635Z,10.20
2023-03-19T05:38:14.011Z,10.10
2023-03-19T05:40:42.002Z,10.10
2023-03-19T05:43:19.016Z,10.20
2023-03-19T05:45:43.590Z,10.20
2023-03-19T05:48:17.173Z,10.10
2023-03-19T05:50:42.489Z,10.10
2023-03-19T05:53:13.876Z,10.10
2023-03-19T05:55:44.461Z,10.00
2023-03-19T05:58:08.003Z,10.10
2023-03-19T06:00:31.640Z,10.10
2023-03-19T06:02:55.117Z,10.10
2023-03-19T06:05:28.830Z,10.10
2023-03-19T06:07:57.031Z,10.10
2023-03-19T06:10:39.169Z,10.10
2023-03-19T06:13:06.758Z,10.10
2023-03-19T06:15:39.942Z,10.10
2023-03-19T06:18:09.297Z,10.10
2023-03-19T06:20:34.276Z,10.10
2023-03-19T06:22:58.176Z,10.00
2023-03-19T06:25:21.946Z,10.10
2023-03-19T06:27:45.535Z,10.10
2023-03-19T06:30:18.870Z,10.10
2023-03-19T06:32:42.758Z,10.10
2023-03-19T06:35:09.067Z,10.10
2023-03-19T06:37:34.000Z,10.10
2023-03-19T06:39:57.235Z,10.00
2023-03-19T06:42:20.569Z,10.10
2023-03-19T06:44:44.492Z,10.10
2023-03-19T06:47:08.568Z,10.10
2023-03-19T06:49:33.764Z,10.10
2023-03-19T06:51:57.035Z,10.10
2023-03-19T06:54:21.785Z,10.20
2023-03-19T06:56:45.950Z,10.20
2023-03-19T06:59:13.050Z,10.10
2023-03-19T07:01:36.366Z,10.20
2023-03-19T07:03:59.946Z,10.20
2023-03-19T07:06:23.315Z,10.20
2023-03-19T07:08:47.136Z,10.20
2023-03-19T07:11:12.206Z,10.30
2023-03-19T07:13:35.908Z,10.40
2023-03-19T07:15:59.169Z,10.50
2023-03-19T07:18:22.474Z,10.50
2023-03-19T07:20:45.821Z,10.60
2023-03-19T07:23:09.266Z,10.60
2023-03-19T07:25:32.951Z,10.60
2023-03-19T07:27:57.704Z,10.70
2023-03-19T07:30:21.320Z,10.70
2023-03-19T07:32:44.614Z,10.80
2023-03-19T07:35:10.521Z,10.80
2023-03-19T07:37:34.015Z,10.80
2023-03-19T07:39:57.439Z,10.90
2023-03-19T07:42:20.689Z,10.90
2023-03-19T07:44:45.711Z,11.00
2023-03-19T07:47:22.537Z,11.00
2023-03-19T07:49:51.553Z,11.10
2023-03-19T07:52:15.061Z,11.10
2023-03-19T07:54:38.824Z,11.10
2023-03-19T07:57:03.288Z,11.10
2023-03-19T07:59:26.662Z,11.10
2023-03-19T08:01:51.354Z,11.30
2023-03-19T08:04:14.616Z,11.30
2023-03-19T08:06:38.520Z,11.40
2023-03-19T08:09:01.956Z,11.50
2023-03-19T08:11:25.365Z,11.50
2023-03-19T08:13:48.740Z,11.50
2023-03-19T08:16:12.033Z,11.60
2023-03-19T08:18:36.953Z,11.90
2023-03-19T08:21:00.358Z,12.00
2023-03-19T08:23:23.626Z,12.10
2023-03-19T08:25:46.929Z,12.00
2023-03-19T08:28:10.514Z,12.10
2023-03-19T08:30:34.343Z,12.00
2023-03-19T08:32:58.302Z,12.20
2023-03-19T08:35:23.413Z,12.50
2023-03-19T08:37:46.962Z,12.10
2023-03-19T08:40:12.582Z,12.00
2023-03-19T08:42:35.873Z,12.10
2023-03-19T08:44:59.178Z,12.40
2023-03-19T08:47:24.382Z,12.30
2023-03-19T08:49:47.634Z,12.30
2023-03-19T08:52:12.660Z,12.40
2023-03-19T08:54:36.240Z,12.20
2023-03-19T08:57:00.997Z,12.30
2023-03-19T08:59:24.623Z,12.20
2023-03-19T09:01:52.165Z,12.20
2023-03-19T09:04:16.128Z,12.10
2023-03-19T09:06:39.417Z,12.20
2023-03-19T09:09:04.189Z,12.20
2023-03-19T09:11:27.689Z,12.40
2023-03-19T09:13:51.270Z,12.30
2023-03-19T09:16:14.605Z,12.30
2023-03-19T09:18:37.943Z,12.30
2023-03-19T09:21:01.625Z,12.20
2023-03-19T09:23:25.361Z,12.20
2023-03-19T09:25:50.629Z,12.30
2023-03-19T09:28:14.410Z,12.40
2023-03-19T09:30:38.985Z,12.40
2023-03-19T09:33:02.371Z,12.50
2023-03-19T09:35:31.041Z,12.50
2023-03-19T09:37:54.406Z,12.50
2023-03-19T09:40:25.606Z,12.50
2023-03-19T09:43:02.266Z,12.50
2023-03-19T09:45:25.987Z,12.50
2023-03-19T09:47:54.830Z,12.50
2023-03-19T09:50:21.370Z,12.60
2023-03-19T09:52:48.068Z,12.50
2023-03-19T09:55:29.725Z,12.50
2023-03-19T09:57:56.642Z,12.50
2023-03-19T10:00:24.916Z,12.60
2023-03-19T10:02:49.086Z,12.70
2023-03-19T10:05:26.529Z,12.70
2023-03-19T10:08:15.174Z,12.70
2023-03-19T10:10:52.557Z,12.70
2023-03-19T10:13:39.674Z,12.70
2023-03-19T10:16:04.514Z,12.80
2023-03-19T10:18:32.295Z,12.90
2023-03-19T10:21:00.034Z,12.80
2023-03-19T10:23:35.884Z,12.70
2023-03-19T10:26:01.710Z,12.60
2023-03-19T10:28:30.090Z,12.60
2023-03-19T10:31:02.698Z,12.60
2023-03-19T10:33:32.724Z,12.50
2023-03-19T10:36:01.898Z,12.70
2023-03-19T10:38:28.044Z,13.10
2023-03-19T10:41:06.018Z,13.10
2023-03-19T10:43:34.480Z,13.00
2023-03-19T10:45:59.376Z,13.00
2023-03-19T10:48:28.347Z,13.00
2023-03-19T10:50:56.100Z,13.30
2023-03-19T10:53:33.613Z,13.50
2023-03-19T10:56:02.155Z,14.00
2023-03-19T10:58:28.970Z,14.00
2023-03-19T11:00:59.683Z,13.70
2023-03-19T11:03:33.070Z,13.50
2023-03-19T11:06:17.083Z,13.50
2023-03-19T11:08:40.689Z,13.30
2023-03-19T11:11:04.206Z,13.20
2023-03-19T11:13:28.237Z,13.10
2023-03-19T11:15:54.106Z,13.10
2023-03-19T11:18:21.630Z,13.10
2023-03-19T11:20:51.789Z,13.20
2023-03-19T11:23:18.679Z,13.30
2023-03-19T11:25:44.195Z,13.30
2023-03-19T11:28:10.223Z,13.30
2023-03-19T11:30:43.029Z,13.40
2023-03-19T11:33:27.196Z,13.50
2023-03-19T11:36:01.747Z,13.50
2023-03-19T11:38:33.683Z,13.80
2023-03-19T11:41:07.699Z,13.80
2023-03-19T11:43:45.492Z,13.80
2023-03-19T11:46:21.498Z,13.60
2023-03-19T11:49:08.066Z,13.60
2023-03-19T11:51:40.050Z,13.30
2023-03-19T11:54:11.480Z,13.40
2023-03-19T11:56:44.670Z,13.50
2023-03-19T11:59:28.789Z,13.50
2023-03-19T12:02:54.222Z,13.60
2023-03-19T12:05:26.833Z,13.70
2023-03-19T12:08:08.522Z,13.90
2023-03-19T12:10:44.915Z,14.00
2023-03-19T12:13:21.359Z,13.90
2023-03-19T12:15:57.005Z,14.20
2023-03-19T12:18:38.794Z,14.80
2023-03-19T12:21:13.661Z,14.50
2023-03-19T12:23:50.686Z,14.70
2023-03-19T12:26:22.020Z,14.70
2023-03-19T12:28:55.606Z,14.50
2023-03-19T12:31:45.579Z,14.50
2023-03-19T12:34:30.714Z,14.50
2023-03-19T12:37:04.794Z,14.80
2023-03-19T12:39:33.970Z,15.80
2023-03-19T12:42:00.113Z,15.70
2023-03-19T12:44:28.329Z,15.90
2023-03-19T12:46:59.311Z,16.00
2023-03-19T12:49:27.823Z,16.00
2023-03-19T12:51:59.762Z,15.80
2023-03-19T12:54:28.710Z,15.50
2023-03-19T12:56:59.981Z,15.40
2023-03-19T12:59:35.029Z,15.50
2023-03-19T13:02:05.192Z,16.00
2023-03-19T13:04:34.754Z,15.70
2023-03-19T13:07:04.442Z,15.80
2023-03-19T13:09:34.642Z,15.50
2023-03-19T13:12:02.870Z,15.20
2023-03-19T13:14:34.780Z,15.10
2023-03-19T13:17:04.343Z,15.10
2023-03-19T13:19:36.373Z,15.00
2023-03-19T13:22:06.626Z,14.80
2023-03-19T13:24:32.714Z,14.60
2023-03-19T13:26:57.700Z,14.60
2023-03-19T13:29:23.360Z,14.50
2023-03-19T13:31:47.355Z,14.60
2023-03-19T13:34:23.323Z,14.50
2023-03-19T13:36:54.303Z,14.40
2023-03-19T13:39:22.638Z,14.20
2023-03-19T13:42:38.664Z,14.40
2023-03-19T13:45:05.108Z,14.40
2023-03-19T13:47:44.454Z,14.20
2023-03-19T13:50:52.244Z,14.20
2023-03-19T13:53:39.413Z,14.30
2023-03-19T13:56:15.908Z,14.20
2023-03-19T13:58:52.059Z,14.30
2023-03-19T14:01:44.520Z,14.20
2023-03-19T14:04:19.606Z,14.10
2023-03-19T14:06:46.177Z,14.30
2023-03-19T14:09:40.622Z,14.30
2023-03-19T14:12:31.149Z,14.30
2023-03-19T14:14:58.704Z,14.30
2023-03-19T14:17:26.598Z,14.10
2023-03-19T14:19:52.969Z,14.10
2023-03-19T14:22:31.179Z,14.00
2023-03-19T14:25:06.118Z,13.90
2023-03-19T14:27:33.798Z,13.80
2023-03-19T14:30:00.481Z,13.90
2023-03-19T14:32:33.434Z,14.00
2023-03-19T14:34:57.518Z,13.90
2023-03-19T14:37:25.028Z,14.00
2023-03-19T14:39:55.798Z,14.00
2023-03-19T14:42:23.838Z,13.90
2023-03-19T14:45:44.650Z,14.00
2023-03-19T14:48:43.540Z,14.00
2023-03-19T14:51:38.975Z,13.90
2023-03-19T14:54:17.109Z,14.00
2023-03-19T14:56:48.986Z,14.20
2023-03-19T14:59:15.333Z,14.30
2023-03-19T15:01:46.068Z,14.60
2023-03-19T15:04:12.578Z,14.60
2023-03-19T15:06:39.812Z,14.80
2023-03-19T15:09:05.417Z,14.80
2023-03-19T15:11:54.648Z,14.60
2023-03-19T15:14:47.429Z,14.60
2023-03-19T15:17:20.256Z,14.60
2023-03-19T15:19:44.369Z,14.50
2023-03-19T15:22:14.815Z,14.60
2023-03-19T15:24:38.115Z,14.60
2023-03-19T15:27:01.343Z,14.50
2023-03-19T15:29:33.176Z,14.50
2023-03-19T15:32:04.923Z,14.50
2023-03-19T15:34:31.624Z,14.50
2023-03-19T15:36:59.421Z,14.40
2023-03-19T15:39:25.927Z,14.40
2023-03-19T15:41:52.071Z,14.50
2023-03-19T15:44:20.284Z,14.40
2023-03-19T15:46:45.013Z,14.40
2023-03-19T15:49:14.750Z,14.40
2023-03-19T15:51:40.972Z,14.40
2023-03-19T15:54:05.774Z,14.50
2023-03-19T15:56:30.133Z,14.50
2023-03-19T15:58:57.548Z,14.50
2023-03-19T16:01:21.655Z,14.40
2023-03-19T16:03:51.012Z,14.40
2023-03-19T16:06:23.466Z,14.50
2023-03-19T16:08:53.409Z,14.50
2023-03-19T16:11:28.778Z,14.40
2023-03-19T16:13:58.975Z,14.50
2023-03-19T16:16:25.268Z,14.40
2023-03-19T16:18:53.707Z,14.40
2023-03-19T16:21:21.866Z,14.50
2023-03-19T16:23:54.054Z,14.50
2023-03-19T16:26:26.326Z,14.40
2023-03-19T16:28:59.414Z,14.40
2023-03-19T16:31:25.956Z,14.50
2023-03-19T16:33:52.909Z,14.30
2023-03-19T16:36:16.346Z,14.30
2023-03-19T16:38:46.381Z,14.30
2023-03-19T16:41:20.622Z,14.30
2023-03-19T16:43:46.996Z,14.40
2023-03-19T16:46:14.733Z,14.30
2023-03-19T16:48:38.109Z,14.10
2023-03-19T16:51:01.475Z,14.20
2023-03-19T16:53:27.632Z,14.00
2023-03-19T16:55:51.082Z,14.00
2023-03-19T16:58:17.792Z,14.10
2023-03-19T17:00:43.150Z,14.00
2023-03-19T17:03:14.353Z,13.80
2023-03-19T17:05:37.744Z,13.90
2023-03-19T17:08:01.291Z,13.90
2023-03-19T17:10:28.107Z,13.80
2023-03-19T17:12:54.062Z,13.90
2023-03-19T17:15:26.108Z,13.60
2023-03-19T17:17:50.502Z,13.60
2023-03-19T17:20:18.071Z,13.60
2023-03-19T17:22:41.336Z,13.60
2023-03-19T17:25:07.163Z,13.70
2023-03-19T17:27:34.571Z,13.70
2023-03-19T17:29:58.050Z,13.70
2023-03-19T17:32:22.746Z,13.50
2023-03-19T17:34:46.368Z,13.60
2023-03-19T17:37:14.934Z,13.60
2023-03-19T17:39:38.247Z,13.60
2023-03-19T17:42:01.751Z,13.50
2023-03-19T17:44:25.840Z,13.60
2023-03-19T17:46:52.274Z,13.60
2023-03-19T17:49:22.881Z,13.50
2023-03-19T17:51:46.351Z,13.40
2023-03-19T17:54:13.394Z,13.50
2023-03-19T17:56:36.700Z,13.50
2023-03-19T17:59:00.115Z,13.50
2023-03-19T18:01:26.858Z,13.40
2023-03-19T18:03:51.381Z,13.30
2023-03-19T18:06:20.182Z,13.20
2023-03-19T18:08:43.487Z,13.20
2023-03-19T18:11:07.015Z,13.20
2023-03-19T18:13:30.642Z,13.10
2023-03-19T18:15:54.108Z,13.10
2023-03-19T18:18:21.068Z,13.10
2023-03-19T18:20:45.124Z,13.00
2023-03-19T18:23:12.565Z,13.00
2023-03-19T18:25:36.121Z,13.00
2023-03-19T18:27:59.574Z,13.00
2023-03-19T18:30:24.962Z,12.90
2023-03-19T18:32:51.426Z,12.80
2023-03-19T18:35:19.921Z,12.90
2023-03-19T18:37:44.270Z,12.80
2023-03-19T18:40:15.642Z,12.70
2023-03-19T18:42:38.921Z,12.70
2023-03-19T18:45:02.212Z,12.70
2023-03-19T18:47:25.914Z,12.80
2023-03-19T18:49:50.003Z,12.70
2023-03-19T18:52:19.090Z,12.60
2023-03-19T18:54:42.956Z,12.50
2023-03-19T18:57:10.935Z,12.50
2023-03-19T18:59:35.430Z,12.50
2023-03-19T19:02:03.241Z,12.40
2023-03-19T19:04:29.508Z,12.20
2023-03-19T19:06:54.419Z,12.50
2023-03-19T19:09:18.046Z,12.60
2023-03-19T19:11:43.875Z,12.60
2023-03-19T19:14:18.066Z,12.60
2023-03-19T19:16:41.324Z,12.60
2023-03-19T19:19:04.843Z,12.70
2023-03-19T19:21:28.120Z,12.60
2023-03-19T19:23:51.487Z,12.50
2023-03-19T19:26:23.305Z,12.60
2023-03-19T19:28:46.621Z,12.50
2023-03-19T19:31:24.225Z,12.50
2023-03-19T19:33:47.529Z,12.40
2023-03-19T19:36:11.989Z,12.20
2023-03-19T19:38:35.299Z,12.10
2023-03-19T19:41:00.344Z,12.00
2023-03-19T19:43:26.559Z,12.00
2023-03-19T19:45:52.750Z,11.80
2023-03-19T19:48:20.634Z,11.80
2023-03-19T19:50:44.720Z,11.60
2023-03-19T19:53:07.972Z,11.50
2023-03-19T19:55:31.398Z,11.50
2023-03-19T19:57:57.653Z,11.40
2023-03-19T20:00:23.785Z,11.30
2023-03-19T20:02:47.115Z,11.30
2023-03-19T20:05:19.419Z,11.20
2023-03-19T20:07:42.737Z,11.10
2023-03-19T20:10:07.221Z,11.10
2023-03-19T20:12:34.000Z,11.00
2023-03-19T20:14:57.835Z,11.00
2023-03-19T20:17:21.949Z,11.00
2023-03-19T20:19:46.281Z,10.90
2023-03-19T20:22:11.195Z,10.80
2023-03-19T20:24:34.594Z,10.80
2023-03-19T20:27:00.681Z,10.70
2023-03-19T20:29:23.954Z,10.60
2023-03-19T20:31:47.916Z,10.50
2023-03-19T20:34:22.581Z,10.50
2023-03-19T20:36:52.900Z,10.40
2023-03-19T20:39:17.533Z,10.40
2023-03-19T20:41:40.879Z,10.40
2023-03-19T20:44:06.080Z,10.30
2023-03-19T20:46:29.682Z,10.30
2023-03-19T20:48:53.503Z,10.30
2023-03-19T20:51:21.497Z,10.20
2023-03-19T20:53:44.868Z,10.20
2023-03-19T20:56:15.912Z,10.20
2023-03-19T20:58:39.137Z,10.20
2023-03-19T21:01:03.673Z,10.20
2023-03-19T21:03:29.819Z,10.00
2023-03-19T21:05:58.028Z,10.10
2023-03-19T21:08:29.602Z,10.10
2023-03-19T21:10:53.091Z,10.00
2023-03-19T21:13:19.946Z,9.90
2023-03-19T21:15:43.998Z,9.90
2023-03-19T21:18:08.453Z,9.90
2023-03-19T21:20:33.875Z,9.80
2023-03-19T21:23:07.794Z,9.80
2023-03-19T21:25:32.980Z,9.80
2023-03-19T21:28:01.188Z,9.80
2023-03-19T21:30:25.953Z,9.80
2023-03-19T21:32:49.980Z,9.70
2023-03-19T21:35:18.725Z,9.70
2023-03-19T21:37:42.730Z,9.70
2023-03-19T21:40:07.248Z,9.60
2023-03-19T21:42:32.452Z,9.70
2023-03-19T21:44:59.962Z,9.70
2023-03-19T21:47:25.664Z,9.70
2023-03-19T21:49:50.125Z,9.60
2023-03-19T21:52:15.627Z,9.60
2023-03-19T21:54:38.900Z,9.60
2023-03-19T21:57:02.343Z,9.60
2023-03-19T21:59:33.737Z,9.60
2023-03-19T22:01:57.766Z,9.50
2023-03-19T22:04:22.581Z,9.50
2023-03-19T22:06:46.739Z,9.30
2023-03-19T22:09:10.126Z,9.30
2023-03-19T22:11:37.204Z,9.30
2023-03-19T22:14:06.535Z,9.20
2023-03-19T22:16:29.989Z,9.10
2023-03-19T22:18:53.965Z,9.20
2023-03-19T22:21:22.585Z,9.10
2023-03-19T22:23:46.424Z,9.00
2023-03-19T22:26:27.102Z,9.00
2023-03-19T22:28:50.634Z,9.00
2023-03-19T22:31:14.146Z,9.00
2023-03-19T22:33:37.644Z,9.00
2023-03-19T22:36:00.901Z,9.00
2023-03-19T22:38:25.640Z,9.00
2023-03-19T22:40:51.664Z,9.00
2023-03-19T22:43:22.035Z,9.00
2023-03-19T22:45:45.522Z,8.90
2023-03-19T22:48:15.592Z,8.80
2023-03-19T22:50:38.845Z,8.90
2023-03-19T22:53:02.203Z,8.90
2023-03-19T22:55:27.302Z,9.00
2023-03-19T22:57:51.296Z,8.90
2023-03-19T23:00:19.196Z,8.90
2023-03-19T23:02:42.628Z,8.80
2023-03-19T23:05:25.947Z,8.90
2023-03-19T23:07:49.199Z,8.90
2023-03-19T23:10:18.892Z,8.90
2023-03-19T23:12:43.536Z,8.90
2023-03-19T23:15:08.476Z,8.80
2023-03-19T23:17:31.893Z,8.80
2023-03-19T23:19:55.637Z,8.80
2023-03-19T23:22:18.947Z,8.80
2023-03-19T23:24:44.596Z,8.80
2023-03-19T23:27:08.001Z,8.80
2023-03-19T23:29:36.692Z,8.80
2023-03-19T23:32:00.478Z,8.80
2023-03-19T23:34:24.715Z,8.80
2023-03-19T23:36:48.105Z,8.80
2023-03-19T23:39:11.860Z,8.60
2023-03-19T23:41:45.635Z,8.70
2023-03-19T23:44:12.673Z,8.70
2023-03-19T23:46:37.351Z,8.70
2023-03-19T23:49:01.694Z,8.60
2023-03-19T23:51:24.934Z,8.60
2023-03-19T23:53:48.260Z,8.60
2023-03-19T23:56:19.898Z,8.50
2023-03-19T23:58:44.097Z,8.50
