createdAt,value
2022-09-28T00:08:45.643Z,7.32
2022-09-28T00:18:59.380Z,7.50
2022-09-28T00:29:10.230Z,7.51
2022-09-28T00:39:25.359Z,7.08
2022-09-28T00:49:43.446Z,7.26
2022-09-28T00:59:53.822Z,7.14
2022-09-28T01:09:57.856Z,7.64
2022-09-28T01:20:45.141Z,7.84
2022-09-28T01:30:52.139Z,7.90
2022-09-28T01:41:02.358Z,7.35
2022-09-28T01:51:17.381Z,7.36
2022-09-28T02:01:25.776Z,7.30
2022-09-28T02:11:43.513Z,7.85
2022-09-28T02:22:06.236Z,7.64
2022-09-28T02:32:24.046Z,7.44
2022-09-28T02:42:44.413Z,6.99
2022-09-28T02:53:09.637Z,6.81
2022-09-28T03:03:36.481Z,6.87
2022-09-28T03:13:45.990Z,6.83
2022-09-28T03:23:52.853Z,7.00
2022-09-28T03:34:10.307Z,6.60
2022-09-28T03:44:21.900Z,6.69
2022-09-28T03:54:28.214Z,6.89
2022-09-28T04:04:41.979Z,7.58
2022-09-28T04:14:46.287Z,7.89
2022-09-28T04:24:56.225Z,7.86
2022-09-28T04:35:10.947Z,7.85
2022-09-28T04:45:26.993Z,7.74
2022-09-28T04:55:34.468Z,7.38
2022-09-28T05:05:48.142Z,6.90
2022-09-28T05:16:05.204Z,6.76
2022-09-28T05:26:10.327Z,7.10
2022-09-28T05:46:56.206Z,6.99
2022-09-28T05:57:09.156Z,6.73
2022-09-28T06:07:15.160Z,6.64
2022-09-28T06:17:20.289Z,6.61
2022-09-28T06:27:29.713Z,6.72
2022-09-28T06:37:41.577Z,7.64
2022-09-28T06:47:57.521Z,7.61
2022-09-28T06:58:20.052Z,7.68
2022-09-28T07:08:35.999Z,6.80
2022-09-28T07:18:45.426Z,6.77
2022-09-28T07:28:53.627Z,5.90
2022-09-28T07:51:01.939Z,6.22
2022-09-28T08:12:09.830Z,7.15
2022-09-28T08:22:42.442Z,7.00
2022-09-28T08:33:08.415Z,5.99
2022-09-28T08:54:13.797Z,5.46
2022-09-28T09:04:32.276Z,5.58
2022-09-28T09:15:17.799Z,5.36
2022-09-28T09:25:51.715Z,5.25
2022-09-28T09:36:29.392Z,5.89
2022-09-28T09:47:29.413Z,6.38
2022-09-28T09:57:54.396Z,6.03
2022-09-28T10:08:09.443Z,5.15
2022-09-28T10:18:28.389Z,4.60
2022-09-28T10:28:48.654Z,5.39
2022-09-28T10:38:57.329Z,6.23
2022-09-28T10:49:03.476Z,6.71
2022-09-28T10:59:26.081Z,6.18
2022-09-28T11:09:37.655Z,6.17
2022-09-28T11:19:47.573Z,6.19
2022-09-28T11:41:49.939Z,6.17
2022-09-28T12:02:21.469Z,5.35
2022-09-28T12:12:36.936Z,5.83
2022-09-28T12:23:05.707Z,6.13
2022-09-28T12:33:14.236Z,6.49
2022-09-28T12:54:27.890Z,5.43
2022-09-28T13:04:56.044Z,5.15
2022-09-28T13:15:24.496Z,5.54
2022-09-28T13:25:40.433Z,5.17
2022-09-28T13:35:52.017Z,4.93
2022-09-28T13:46:18.141Z,5.15
2022-09-28T13:56:35.740Z,5.59
2022-09-28T14:06:47.515Z,5.94
2022-09-28T14:17:42.860Z,5.64
2022-09-28T14:28:12.875Z,5.13
2022-09-28T14:38:39.656Z,4.94
2022-09-28T14:48:51.959Z,4.89
2022-09-28T14:59:03.976Z,4.29
2022-09-28T15:09:42.633Z,4.33
2022-09-28T15:20:04.333Z,3.53
2022-09-28T15:30:28.316Z,4.42
2022-09-28T15:40:42.724Z,4.18
2022-09-28T15:51:06.450Z,4.42
2022-09-28T16:01:36.752Z,4.31
2022-09-28T16:11:45.066Z,4.22
2022-09-28T16:21:48.882Z,4.27
2022-09-28T16:31:55.070Z,3.68
2022-09-28T16:52:51.851Z,4.14
2022-09-28T17:13:20.929Z,4.41
2022-09-28T17:23:30.565Z,4.60
2022-09-28T17:33:42.632Z,4.65
2022-09-28T17:43:54.044Z,4.07
2022-09-28T17:54:05.618Z,4.04
2022-09-28T18:04:22.922Z,3.40
2022-09-28T18:14:36.469Z,3.16
2022-09-28T18:24:40.541Z,2.19
2022-09-28T18:35:02.154Z,2.32
2022-09-28T18:45:16.489Z,2.84
2022-09-28T18:55:32.020Z,3.05
2022-09-28T19:05:45.052Z,3.18
2022-09-28T19:15:51.828Z,3.43
2022-09-28T19:25:54.975Z,3.97
2022-09-28T19:36:09.361Z,4.47
2022-09-28T19:46:16.660Z,4.51
2022-09-28T19:56:29.925Z,4.75
2022-09-28T20:06:35.318Z,4.57
2022-09-28T20:16:45.920Z,4.34
2022-09-28T20:26:53.016Z,3.56
2022-09-28T20:37:01.038Z,3.76
2022-09-28T20:47:04.427Z,3.91
2022-09-28T20:57:17.969Z,4.72
2022-09-28T21:07:21.198Z,4.73
2022-09-28T21:17:27.578Z,4.84
2022-09-28T21:27:34.690Z,4.69
2022-09-28T21:37:40.813Z,4.73
2022-09-28T21:47:47.897Z,4.68
2022-09-28T21:57:52.366Z,4.90
2022-09-28T22:07:55.913Z,4.43
2022-09-28T22:18:00.655Z,4.48
2022-09-28T22:28:05.663Z,4.50
2022-09-28T22:38:10.056Z,5.02
2022-09-28T22:48:13.987Z,5.14
2022-09-28T22:58:18.827Z,5.16
2022-09-28T23:08:22.791Z,5.07
2022-09-28T23:18:30.565Z,5.04
2022-09-28T23:28:33.996Z,5.01
2022-09-28T23:38:38.490Z,5.08
2022-09-28T23:48:42.014Z,5.03
2022-09-28T23:58:49.304Z,5.02
