createdAt,value
2023-03-18T00:00:43.881Z,0
2023-03-18T00:03:10.396Z,0
2023-03-18T00:05:37.127Z,0
2023-03-18T00:08:03.760Z,0
2023-03-18T00:10:30.588Z,0
2023-03-18T00:12:55.739Z,0
2023-03-18T00:15:20.936Z,0
2023-03-18T00:17:47.609Z,0
2023-03-18T00:20:14.279Z,0
2023-03-18T00:22:40.976Z,0
2023-03-18T00:25:07.656Z,0
2023-03-18T00:27:34.336Z,0
2023-03-18T00:30:01.035Z,0
2023-03-18T00:32:26.939Z,0
2023-03-18T00:34:53.537Z,0
2023-03-18T00:37:20.293Z,0
2023-03-18T00:39:46.906Z,0
2023-03-18T00:42:13.583Z,0
2023-03-18T00:44:40.285Z,0
2023-03-18T00:47:05.486Z,0
2023-03-18T00:49:32.172Z,0
2023-03-18T00:51:58.857Z,0
2023-03-18T00:54:25.533Z,0
2023-03-18T00:56:52.278Z,0
2023-03-18T00:59:18.928Z,0
2023-03-18T01:01:45.691Z,0
2023-03-18T01:04:12.276Z,0
2023-03-18T01:06:39.005Z,0
2023-03-18T01:09:05.655Z,0
2023-03-18T01:11:32.331Z,0
2023-03-18T01:13:59.016Z,0
2023-03-18T01:16:25.715Z,0
2023-03-18T01:18:50.918Z,0
2023-03-18T01:21:17.604Z,0
2023-03-18T01:23:44.335Z,0
2023-03-18T01:26:10.618Z,0
2023-03-18T01:28:37.334Z,0
2023-03-18T01:31:03.997Z,0
2023-03-18T01:33:30.669Z,0
2023-03-18T01:35:57.357Z,0
2023-03-18T01:38:24.053Z,0
2023-03-18T01:40:50.729Z,0
2023-03-18T01:43:17.419Z,0
2023-03-18T01:45:44.100Z,0
2023-03-18T01:48:10.797Z,0
2023-03-18T01:50:37.476Z,0
2023-03-18T01:53:04.153Z,0
2023-03-18T01:55:30.836Z,0
2023-03-18T01:57:56.052Z,0
2023-03-18T02:00:22.811Z,0
2023-03-18T02:02:49.426Z,0
2023-03-18T02:05:16.112Z,0
2023-03-18T02:07:42.791Z,0
2023-03-18T02:10:09.586Z,0
2023-03-18T02:12:36.176Z,0
2023-03-18T02:15:02.881Z,0
2023-03-18T02:17:29.535Z,0
2023-03-18T02:19:56.225Z,0
2023-03-18T02:22:22.911Z,0
2023-03-18T02:24:49.601Z,0
2023-03-18T02:27:16.282Z,0
2023-03-18T02:29:41.504Z,0
2023-03-18T02:32:08.195Z,0
2023-03-18T02:34:34.914Z,0
2023-03-18T02:37:01.554Z,0
2023-03-18T02:39:28.246Z,0
2023-03-18T02:41:54.973Z,0
2023-03-18T02:44:21.630Z,0
2023-03-18T02:46:48.295Z,0
2023-03-18T02:49:14.973Z,0
2023-03-18T02:51:41.668Z,0
2023-03-18T02:54:08.340Z,0
2023-03-18T02:56:35.039Z,0
2023-03-18T02:59:01.715Z,0
2023-03-18T03:01:26.935Z,0
2023-03-18T03:03:53.637Z,0
2023-03-18T03:06:20.346Z,0
2023-03-18T03:08:47.056Z,0
2023-03-18T03:11:13.702Z,0
2023-03-18T03:13:40.377Z,0
2023-03-18T03:16:07.059Z,0
2023-03-18T03:18:33.763Z,0
2023-03-18T03:21:00.440Z,0
2023-03-18T03:23:27.170Z,0
2023-03-18T03:25:53.800Z,0
2023-03-18T03:28:20.497Z,0
2023-03-18T03:30:47.162Z,0
2023-03-18T03:33:12.390Z,0
2023-03-18T03:35:39.191Z,0
2023-03-18T03:38:05.789Z,0
2023-03-18T03:40:32.484Z,0
2023-03-18T03:42:59.140Z,0
2023-03-18T03:45:25.826Z,0
2023-03-18T03:47:52.487Z,0
2023-03-18T03:50:19.299Z,0
2023-03-18T03:52:45.930Z,0
2023-03-18T03:55:12.547Z,0
2023-03-18T03:57:39.249Z,0
2023-03-18T04:00:05.965Z,0
2023-03-18T04:02:32.647Z,0
2023-03-18T04:04:57.826Z,0
2023-03-18T04:07:24.536Z,0
2023-03-18T04:09:51.196Z,0
2023-03-18T04:12:17.880Z,0
2023-03-18T04:14:44.577Z,0
2023-03-18T04:17:11.319Z,0
2023-03-18T04:19:37.938Z,0
2023-03-18T04:22:04.625Z,0
2023-03-18T04:24:31.326Z,0
2023-03-18T04:26:57.998Z,0
2023-03-18T04:29:24.675Z,0
2023-03-18T04:31:51.356Z,0
2023-03-18T04:34:18.055Z,0
2023-03-18T04:36:43.277Z,0
2023-03-18T04:39:09.961Z,0
2023-03-18T04:41:36.649Z,0
2023-03-18T04:44:03.321Z,0
2023-03-18T04:46:30.028Z,0
2023-03-18T04:48:56.702Z,0
2023-03-18T04:51:23.386Z,0
2023-03-18T04:53:50.087Z,0
2023-03-18T04:56:16.766Z,0
2023-03-18T04:58:43.429Z,0
2023-03-18T05:01:10.113Z,0
2023-03-18T05:03:36.803Z,0
2023-03-18T05:06:03.511Z,0
2023-03-18T05:08:28.713Z,0
2023-03-18T05:10:55.394Z,0
2023-03-18T05:13:22.103Z,0
2023-03-18T05:15:48.872Z,0
2023-03-18T05:18:15.459Z,0
2023-03-18T05:20:42.145Z,0
2023-03-18T05:23:08.843Z,0
2023-03-18T05:25:35.540Z,0
2023-03-18T05:28:02.203Z,0
2023-03-18T05:30:28.874Z,5
2023-03-18T05:32:55.571Z,5
2023-03-18T05:35:22.263Z,5
2023-03-18T05:37:48.936Z,5
2023-03-18T05:40:14.153Z,11
2023-03-18T05:42:40.842Z,11
2023-03-18T05:45:07.523Z,16
2023-03-18T05:47:34.209Z,16
2023-03-18T05:50:00.893Z,22
2023-03-18T05:52:27.630Z,22
2023-03-18T05:54:54.263Z,28
2023-03-18T05:57:21.088Z,33
2023-03-18T05:59:47.643Z,33
2023-03-18T06:02:14.313Z,39
2023-03-18T06:04:41.024Z,45
2023-03-18T06:07:07.701Z,50
2023-03-18T06:09:34.377Z,56
2023-03-18T06:11:59.616Z,56
2023-03-18T06:14:26.300Z,61
2023-03-18T06:16:52.973Z,61
2023-03-18T06:19:19.819Z,73
2023-03-18T06:21:46.421Z,90
2023-03-18T06:24:13.041Z,90
2023-03-18T06:26:39.715Z,90
2023-03-18T06:29:06.401Z,95
2023-03-18T06:31:33.082Z,106
2023-03-18T06:33:59.782Z,106
2023-03-18T06:36:26.457Z,106
2023-03-18T06:38:53.158Z,118
2023-03-18T06:41:19.913Z,129
2023-03-18T06:43:45.077Z,157
2023-03-18T06:46:11.742Z,202
2023-03-18T06:48:38.426Z,344
2023-03-18T06:51:05.112Z,327
2023-03-18T06:53:31.817Z,321
2023-03-18T06:55:58.495Z,383
2023-03-18T06:58:25.193Z,372
2023-03-18T07:00:51.886Z,383
2023-03-18T07:03:18.543Z,411
2023-03-18T07:05:45.251Z,620
2023-03-18T07:08:11.947Z,693
2023-03-18T07:10:38.585Z,620
2023-03-18T07:13:05.292Z,406
2023-03-18T07:15:30.750Z,575
2023-03-18T07:17:57.379Z,484
2023-03-18T07:20:23.937Z,801
2023-03-18T07:22:50.564Z,936
2023-03-18T07:25:17.232Z,1044
2023-03-18T07:27:44.010Z,1095
2023-03-18T07:30:10.621Z,1106
2023-03-18T07:32:37.294Z,1162
2023-03-18T07:35:03.981Z,1207
2023-03-18T07:37:30.665Z,1190
2023-03-18T07:39:57.339Z,801
2023-03-18T07:42:24.033Z,936
2023-03-18T07:44:50.707Z,1134
2023-03-18T07:47:16.049Z,1039
2023-03-18T07:49:42.631Z,1343
2023-03-18T07:52:09.308Z,1326
2023-03-18T07:54:35.998Z,1355
2023-03-18T07:57:02.681Z,1089
2023-03-18T07:59:29.374Z,1145
2023-03-18T08:01:56.073Z,1349
2023-03-18T08:04:22.730Z,1400
2023-03-18T08:06:49.627Z,1445
2023-03-18T08:09:16.117Z,1428
2023-03-18T08:11:42.771Z,1518
2023-03-18T08:14:09.525Z,1569
2023-03-18T08:16:36.148Z,1506
2023-03-18T08:19:01.527Z,1586
2023-03-18T08:21:28.082Z,1586
2023-03-18T08:23:54.759Z,1490
2023-03-18T08:26:21.442Z,1558
2023-03-18T08:28:48.117Z,1564
2023-03-18T08:31:14.838Z,1495
2023-03-18T08:33:41.527Z,1795
2023-03-18T08:36:08.260Z,1958
2023-03-18T08:38:34.867Z,1687
2023-03-18T08:41:01.536Z,1777
2023-03-18T08:43:28.274Z,1807
2023-03-18T08:45:54.921Z,1749
2023-03-18T08:48:21.592Z,1693
2023-03-18T08:50:46.833Z,1693
2023-03-18T08:53:13.504Z,1564
2023-03-18T08:55:40.429Z,1766
2023-03-18T08:58:07.000Z,1721
2023-03-18T09:00:33.560Z,1930
2023-03-18T09:03:00.325Z,1846
2023-03-18T09:05:27.059Z,2026
2023-03-18T09:07:53.716Z,2173
2023-03-18T09:10:20.295Z,2201
2023-03-18T09:12:47.118Z,2213
2023-03-18T09:15:13.905Z,2545
2023-03-18T09:17:40.523Z,2280
2023-03-18T09:20:07.028Z,2291
2023-03-18T09:22:32.339Z,2258
2023-03-18T09:24:58.945Z,2540
2023-03-18T09:27:25.676Z,2575
2023-03-18T09:29:52.469Z,2258
2023-03-18T09:32:18.999Z,2326
2023-03-18T09:34:45.683Z,2586
2023-03-18T09:37:10.967Z,2653
2023-03-18T09:39:37.615Z,2642
2023-03-18T09:42:04.288Z,2529
2023-03-18T09:44:30.979Z,2777
2023-03-18T09:46:57.668Z,2354
2023-03-18T09:49:24.353Z,2371
2023-03-18T09:51:51.047Z,2534
2023-03-18T09:54:17.712Z,2755
2023-03-18T09:56:44.391Z,2614
2023-03-18T09:59:11.086Z,417
2023-03-18T10:01:37.778Z,310
2023-03-18T10:04:04.471Z,293
2023-03-18T10:06:31.154Z,287
2023-03-18T10:08:56.352Z,253
2023-03-18T10:11:23.162Z,219
2023-03-18T10:13:49.814Z,213
2023-03-18T10:16:16.414Z,208
2023-03-18T10:18:43.092Z,208
2023-03-18T10:21:09.783Z,196
2023-03-18T10:23:36.468Z,202
2023-03-18T10:26:03.137Z,219
2023-03-18T10:28:29.836Z,219
2023-03-18T10:30:56.658Z,208
2023-03-18T10:33:23.211Z,196
2023-03-18T10:35:50.066Z,213
2023-03-18T10:38:16.622Z,230
2023-03-18T10:40:41.812Z,225
2023-03-18T10:43:08.517Z,213
2023-03-18T10:45:35.322Z,219
2023-03-18T10:48:01.839Z,208
2023-03-18T10:50:28.576Z,196
2023-03-18T10:52:55.223Z,185
2023-03-18T10:55:21.905Z,180
2023-03-18T10:57:48.584Z,180
2023-03-18T11:00:15.280Z,185
2023-03-18T11:02:41.956Z,185
2023-03-18T11:05:08.633Z,208
2023-03-18T11:07:35.455Z,225
2023-03-18T11:10:02.108Z,208
2023-03-18T11:12:27.234Z,225
2023-03-18T11:14:53.922Z,259
2023-03-18T11:17:20.698Z,276
2023-03-18T11:19:47.318Z,271
2023-03-18T11:22:14.089Z,276
2023-03-18T11:24:40.656Z,271
2023-03-18T11:27:07.337Z,259
2023-03-18T11:29:34.026Z,241
2023-03-18T11:32:00.716Z,236
2023-03-18T11:34:27.389Z,241
2023-03-18T11:36:54.077Z,225
2023-03-18T11:39:20.763Z,196
2023-03-18T11:44:14.120Z,163
2023-03-18T11:46:39.351Z,151
2023-03-18T11:49:06.091Z,146
2023-03-18T11:51:32.739Z,140
2023-03-18T11:53:59.468Z,140
2023-03-18T11:56:26.094Z,135
2023-03-18T11:58:52.804Z,135
2023-03-18T12:01:19.453Z,135
2023-03-18T12:03:46.196Z,135
2023-03-18T12:06:12.928Z,129
2023-03-18T12:08:39.539Z,129
2023-03-18T12:11:06.232Z,135
2023-03-18T12:13:32.907Z,135
2023-03-18T12:18:26.293Z,135
2023-03-18T12:20:51.519Z,129
2023-03-18T12:23:18.171Z,129
2023-03-18T12:25:44.865Z,129
2023-03-18T12:28:11.557Z,123
2023-03-18T12:30:38.270Z,123
2023-03-18T12:33:04.906Z,123
2023-03-18T12:35:31.727Z,123
2023-03-18T12:37:58.289Z,123
2023-03-18T12:40:25.088Z,123
2023-03-18T12:42:51.646Z,123
2023-03-18T12:45:18.363Z,118
2023-03-18T12:47:45.029Z,118
2023-03-18T12:50:11.705Z,118
2023-03-18T12:52:36.989Z,118
2023-03-18T12:55:03.613Z,112
2023-03-18T12:57:30.290Z,112
2023-03-18T12:59:56.982Z,112
2023-03-18T13:02:23.649Z,118
2023-03-18T13:04:50.356Z,118
2023-03-18T13:07:17.017Z,118
2023-03-18T13:09:43.863Z,123
2023-03-18T13:12:10.394Z,129
2023-03-18T13:14:37.071Z,129
2023-03-18T13:17:03.809Z,123
2023-03-18T13:19:30.436Z,118
2023-03-18T13:21:57.117Z,112
2023-03-18T13:24:22.337Z,112
2023-03-18T13:26:49.027Z,106
2023-03-18T13:29:15.706Z,95
2023-03-18T13:31:42.403Z,112
2023-03-18T13:34:09.093Z,146
2023-03-18T13:36:35.767Z,191
2023-03-18T13:39:02.534Z,213
2023-03-18T13:41:29.150Z,196
2023-03-18T13:43:55.819Z,196
2023-03-18T13:46:22.518Z,185
2023-03-18T13:48:49.194Z,185
2023-03-18T13:51:15.871Z,185
2023-03-18T13:53:42.558Z,185
2023-03-18T13:56:07.859Z,163
2023-03-18T13:58:34.504Z,168
2023-03-18T14:01:01.171Z,168
2023-03-18T14:05:54.551Z,180
2023-03-18T14:10:47.881Z,174
2023-03-18T14:13:14.575Z,180
2023-03-18T14:15:41.403Z,185
2023-03-18T14:18:07.943Z,168
2023-03-18T14:20:34.686Z,146
2023-03-18T14:23:01.325Z,151
2023-03-18T14:25:28.111Z,163
2023-03-18T14:27:53.218Z,163
2023-03-18T14:30:20.181Z,174
2023-03-18T14:32:46.581Z,196
2023-03-18T14:35:13.263Z,191
2023-03-18T14:40:06.644Z,163
2023-03-18T14:42:31.893Z,174
2023-03-18T14:44:57.147Z,191
2023-03-18T14:47:23.801Z,196
2023-03-18T14:49:50.481Z,208
2023-03-18T14:54:43.864Z,202
2023-03-18T14:57:10.541Z,208
2023-03-18T14:59:37.225Z,202
2023-03-18T15:02:03.915Z,202
2023-03-18T15:04:30.592Z,168
2023-03-18T15:09:23.992Z,163
2023-03-18T15:11:50.760Z,163
2023-03-18T15:14:15.918Z,163
2023-03-18T15:16:41.220Z,151
2023-03-18T15:19:07.836Z,129
2023-03-18T15:21:34.526Z,140
2023-03-18T15:24:01.186Z,157
2023-03-18T15:26:27.918Z,168
2023-03-18T15:28:54.642Z,163
2023-03-18T15:31:21.243Z,146
2023-03-18T15:33:47.984Z,151
2023-03-18T15:38:41.351Z,163
2023-03-18T15:41:08.038Z,157
2023-03-18T15:43:34.681Z,151
2023-03-18T15:46:01.360Z,140
2023-03-18T15:48:28.042Z,140
2023-03-18T15:51:05.459Z,129
2023-03-18T15:53:21.451Z,123
2023-03-18T15:55:48.192Z,118
2023-03-18T15:58:13.312Z,106
2023-03-18T16:00:40.063Z,101
2023-03-18T16:03:06.734Z,95
2023-03-18T16:08:00.121Z,90
2023-03-18T16:10:27.022Z,90
2023-03-18T16:12:53.414Z,84
2023-03-18T16:15:20.203Z,73
2023-03-18T16:17:46.807Z,61
2023-03-18T16:20:13.488Z,61
2023-03-18T16:22:40.180Z,61
2023-03-18T16:25:06.844Z,61
2023-03-18T16:27:33.550Z,61
2023-03-18T16:30:00.311Z,56
2023-03-18T16:32:25.505Z,56
2023-03-18T16:34:50.679Z,56
2023-03-18T16:37:17.379Z,56
2023-03-18T16:39:44.058Z,56
2023-03-18T16:42:10.758Z,50
2023-03-18T16:44:37.419Z,45
2023-03-18T16:47:04.171Z,39
2023-03-18T16:49:30.797Z,39
2023-03-18T16:51:57.501Z,39
2023-03-18T16:54:24.168Z,33
2023-03-18T16:56:50.930Z,33
2023-03-18T16:59:16.086Z,28
2023-03-18T17:01:41.324Z,28
2023-03-18T17:04:08.014Z,28
2023-03-18T17:06:34.719Z,22
2023-03-18T17:09:01.480Z,22
2023-03-18T17:11:28.052Z,16
2023-03-18T17:13:54.732Z,16
2023-03-18T17:16:21.455Z,11
2023-03-18T17:18:48.136Z,11
2023-03-18T17:21:14.853Z,5
2023-03-18T17:23:41.538Z,5
2023-03-18T17:26:08.145Z,5
2023-03-18T17:28:34.866Z,0
2023-03-18T17:31:01.549Z,0
2023-03-18T17:33:26.771Z,0
2023-03-18T17:35:53.581Z,0
2023-03-18T17:38:20.167Z,0
2023-03-18T17:40:46.830Z,0
2023-03-18T17:43:13.493Z,0
2023-03-18T17:45:40.259Z,0
2023-03-18T17:50:32.108Z,0
2023-03-18T17:52:58.803Z,0
2023-03-18T17:55:24.135Z,0
2023-03-18T17:57:50.900Z,0
2023-03-18T18:00:17.405Z,0
2023-03-18T18:02:44.081Z,0
2023-03-18T18:05:10.771Z,0
2023-03-18T18:07:37.466Z,0
2023-03-18T18:10:04.138Z,0
2023-03-18T18:12:30.829Z,0
2023-03-18T18:14:57.572Z,0
2023-03-18T18:19:51.026Z,0
2023-03-18T18:22:17.558Z,0
2023-03-18T18:24:44.295Z,0
2023-03-18T18:27:09.460Z,0
2023-03-18T18:29:36.220Z,0
2023-03-18T18:34:29.539Z,0
2023-03-18T18:36:54.800Z,0
2023-03-18T18:39:20.128Z,0
2023-03-18T18:41:46.692Z,0
2023-03-18T18:44:13.385Z,0
2023-03-18T18:46:40.056Z,0
2023-03-18T18:49:06.817Z,0
2023-03-18T18:51:33.421Z,0
2023-03-18T18:54:00.190Z,0
2023-03-18T18:56:26.957Z,0
2023-03-18T18:58:53.503Z,0
2023-03-18T19:03:46.885Z,0
2023-03-18T19:06:13.549Z,0
2023-03-18T19:08:40.243Z,0
2023-03-18T19:11:05.464Z,0
2023-03-18T19:13:32.140Z,0
2023-03-18T19:15:58.844Z,0
2023-03-18T19:18:25.558Z,0
2023-03-18T19:20:52.193Z,0
2023-03-18T19:23:18.900Z,0
2023-03-18T19:25:45.568Z,0
2023-03-18T19:28:12.306Z,0
2023-03-18T19:30:38.935Z,0
2023-03-18T19:33:05.279Z,0
2023-03-18T19:35:30.472Z,0
2023-03-18T19:37:57.175Z,0
2023-03-18T19:40:23.864Z,0
2023-03-18T19:42:50.528Z,0
2023-03-18T19:47:44.052Z,0
2023-03-18T19:50:10.769Z,0
2023-03-18T19:52:37.272Z,0
2023-03-18T19:55:03.947Z,0
2023-03-18T19:57:30.643Z,0
2023-03-18T20:02:24.011Z,0
2023-03-18T20:04:49.265Z,0
2023-03-18T20:07:14.537Z,0
2023-03-18T20:09:41.180Z,0
2023-03-18T20:12:07.866Z,0
2023-03-18T20:14:34.557Z,0
2023-03-18T20:17:01.246Z,0
2023-03-18T20:19:27.994Z,0
2023-03-18T20:21:54.611Z,0
2023-03-18T20:24:21.302Z,0
2023-03-18T20:26:48.010Z,0
2023-03-18T20:29:14.641Z,0
2023-03-18T20:31:39.985Z,0
2023-03-18T20:34:05.175Z,0
2023-03-18T20:36:31.855Z,0
2023-03-18T20:38:58.504Z,0
2023-03-18T20:41:25.200Z,0
2023-03-18T20:43:51.880Z,0
2023-03-18T20:46:18.570Z,0
2023-03-18T20:48:45.246Z,0
2023-03-18T20:51:11.930Z,0
2023-03-18T20:53:38.785Z,0
2023-03-18T20:56:05.522Z,0
2023-03-18T20:58:32.079Z,0
2023-03-18T21:00:58.765Z,0
2023-03-18T21:03:25.356Z,0
2023-03-18T21:05:50.639Z,0
2023-03-18T21:08:17.271Z,0
2023-03-18T21:10:43.946Z,0
2023-03-18T21:13:10.622Z,0
2023-03-18T21:15:37.389Z,0
2023-03-18T21:18:04.071Z,0
2023-03-18T21:20:30.677Z,0
2023-03-18T21:22:57.369Z,0
2023-03-18T21:25:24.161Z,0
2023-03-18T21:27:50.748Z,0
2023-03-18T21:30:17.445Z,0
2023-03-18T21:32:44.096Z,0
2023-03-18T21:35:10.781Z,0
2023-03-18T21:37:36.018Z,0
2023-03-18T21:40:02.703Z,0
2023-03-18T21:44:56.055Z,0
2023-03-18T21:47:22.763Z,0
2023-03-18T21:49:49.458Z,0
2023-03-18T21:52:16.148Z,0
2023-03-18T21:54:42.819Z,0
2023-03-18T21:57:09.490Z,0
2023-03-18T21:59:36.294Z,0
2023-03-18T22:02:02.935Z,0
2023-03-18T22:04:29.541Z,0
2023-03-18T22:06:56.238Z,0
2023-03-18T22:09:21.553Z,0
2023-03-18T22:11:48.131Z,0
2023-03-18T22:14:14.820Z,0
2023-03-18T22:16:41.642Z,0
2023-03-18T22:19:08.256Z,0
2023-03-18T22:21:34.969Z,0
2023-03-18T22:24:01.565Z,0
2023-03-18T22:26:28.254Z,0
2023-03-18T22:28:54.927Z,0
2023-03-18T22:31:21.606Z,0
2023-03-18T22:33:48.297Z,0
2023-03-18T22:36:14.983Z,0
2023-03-18T22:38:41.684Z,0
2023-03-18T22:41:06.911Z,0
2023-03-18T22:43:33.578Z,0
2023-03-18T22:46:00.316Z,0
2023-03-18T22:48:26.952Z,0
2023-03-18T22:50:53.645Z,0
2023-03-18T22:53:20.344Z,0
2023-03-18T22:55:47.115Z,0
2023-03-18T22:58:13.685Z,0
2023-03-18T23:00:40.361Z,0
2023-03-18T23:03:07.058Z,0
2023-03-18T23:05:33.779Z,0
2023-03-18T23:08:00.509Z,0
2023-03-18T23:10:27.152Z,0
2023-03-18T23:12:52.335Z,0
2023-03-18T23:15:19.009Z,0
2023-03-18T23:17:45.717Z,0
2023-03-18T23:20:12.370Z,0
2023-03-18T23:22:39.098Z,0
2023-03-18T23:25:05.767Z,0
2023-03-18T23:27:32.416Z,0
2023-03-18T23:29:59.178Z,0
2023-03-18T23:32:25.793Z,0
2023-03-18T23:34:52.493Z,0
2023-03-18T23:37:19.164Z,0
2023-03-18T23:39:45.837Z,0
2023-03-18T23:42:12.525Z,0
2023-03-18T23:44:37.767Z,0
2023-03-18T23:47:04.451Z,0
2023-03-18T23:49:31.159Z,0
2023-03-18T23:51:57.812Z,0
2023-03-18T23:54:24.503Z,0
2023-03-18T23:56:51.249Z,0
2023-03-18T23:59:17.881Z,0
