createdAt,value
2022-11-14T00:07:37.268Z,0.00
2022-11-14T00:17:38.575Z,0.00
2022-11-14T00:27:37.626Z,0.00
2022-11-14T00:37:38.881Z,0.00
2022-11-14T00:47:38.110Z,0.00
2022-11-14T00:57:39.993Z,0.00
2022-11-14T01:07:38.427Z,0.00
2022-11-14T01:17:40.036Z,0.00
2022-11-14T01:27:38.916Z,0.00
2022-11-14T01:37:41.127Z,0.00
2022-11-14T01:47:39.176Z,0.00
2022-11-14T01:57:39.549Z,0.00
2022-11-14T02:07:39.635Z,0.00
2022-11-14T02:17:39.929Z,0.00
2022-11-14T02:27:39.971Z,0.00
2022-11-14T02:37:40.403Z,0.00
2022-11-14T02:47:40.642Z,0.00
2022-11-14T02:57:40.551Z,0.00
2022-11-14T03:07:40.773Z,0.00
2022-11-14T03:17:41.145Z,0.00
2022-11-14T03:27:41.327Z,0.00
2022-11-14T03:37:41.704Z,0.00
2022-11-14T03:47:41.653Z,0.00
2022-11-14T03:57:41.881Z,0.00
2022-11-14T04:07:41.906Z,0.00
2022-11-14T04:17:43.265Z,0.00
2022-11-14T04:27:42.295Z,0.00
2022-11-14T04:37:42.605Z,0.00
2022-11-14T04:47:42.642Z,0.00
2022-11-14T04:57:42.976Z,0.00
2022-11-14T05:07:43.006Z,0.00
2022-11-14T05:17:43.355Z,0.00
2022-11-14T05:27:43.484Z,0.00
2022-11-14T05:37:43.722Z,0.00
2022-11-14T05:47:43.796Z,0.00
2022-11-14T05:57:43.995Z,0.00
2022-11-14T06:07:44.074Z,0.00
2022-11-14T06:17:44.351Z,0.00
2022-11-14T06:27:44.391Z,0.00
2022-11-14T06:37:44.644Z,0.00
2022-11-14T06:47:44.878Z,0.00
2022-11-14T06:57:45.211Z,0.00
2022-11-14T07:07:45.237Z,5.62
2022-11-14T07:17:45.575Z,5.62
2022-11-14T07:27:45.622Z,11.25
2022-11-14T07:37:45.943Z,11.25
2022-11-14T07:47:45.962Z,16.88
2022-11-14T07:57:49.158Z,28.12
2022-11-14T08:07:46.321Z,22.50
2022-11-14T08:17:46.619Z,22.50
2022-11-14T08:27:46.648Z,22.50
2022-11-14T08:37:46.976Z,28.12
2022-11-14T08:47:46.996Z,22.50
2022-11-14T08:57:49.569Z,16.88
2022-11-14T09:07:47.446Z,16.88
2022-11-14T09:17:47.694Z,11.25
2022-11-14T09:27:47.915Z,5.62
2022-11-14T09:37:48.179Z,0.00
2022-11-14T09:47:48.402Z,0.00
2022-11-14T09:57:48.636Z,5.62
2022-11-14T10:07:48.860Z,11.25
2022-11-14T10:17:49.209Z,22.50
2022-11-14T10:27:55.328Z,22.50
2022-11-14T10:37:50.496Z,22.50
2022-11-14T10:47:50.317Z,28.12
2022-11-14T10:57:49.967Z,33.75
2022-11-14T11:07:50.245Z,45.00
2022-11-14T11:17:50.261Z,50.62
2022-11-14T11:27:50.520Z,78.75
2022-11-14T11:37:50.740Z,28.12
2022-11-14T11:47:50.979Z,28.12
2022-11-14T11:57:51.268Z,22.50
2022-11-14T12:07:51.355Z,11.25
2022-11-14T12:17:51.377Z,16.88
2022-11-14T12:27:53.940Z,22.50
2022-11-14T12:37:55.635Z,16.88
2022-11-14T12:47:52.062Z,16.88
2022-11-14T12:57:52.380Z,16.88
2022-11-14T13:07:52.411Z,73.12
2022-11-14T13:17:52.749Z,61.88
2022-11-14T13:28:07.332Z,39.38
2022-11-14T13:37:56.359Z,129.38
2022-11-14T13:47:53.307Z,45.00
2022-11-14T13:57:53.348Z,16.88
2022-11-14T14:07:53.466Z,11.25
2022-11-14T14:17:53.510Z,5.62
2022-11-14T14:27:53.857Z,5.62
2022-11-14T14:38:02.927Z,5.62
2022-11-14T14:47:53.949Z,0.00
2022-11-14T14:57:54.310Z,0.00
2022-11-14T15:07:54.338Z,0.00
2022-11-14T15:17:54.606Z,0.00
2022-11-14T15:27:54.612Z,0.00
2022-11-14T15:37:54.936Z,0.00
2022-11-14T15:47:54.977Z,0.00
2022-11-14T15:58:20.966Z,0.00
2022-11-14T22:09:08.161Z,0.00
2022-11-14T22:19:08.369Z,0.00
2022-11-14T22:29:08.625Z,0.00
2022-11-14T22:39:08.855Z,0.00
2022-11-14T22:49:09.119Z,0.00
2022-11-14T22:59:09.362Z,0.00
2022-11-14T23:09:09.756Z,0.00
2022-11-14T23:19:11.614Z,0.00
2022-11-14T23:29:12.177Z,0.00
2022-11-14T23:39:10.292Z,0.00
2022-11-14T23:49:10.488Z,0.00
2022-11-14T23:59:10.656Z,0.00
