createdAt,value
2018-09-06T00:01:37.239Z,18.35
2018-09-06T00:04:07.543Z,18.20
2018-09-06T00:06:38.048Z,18.15
2018-09-06T00:09:09.704Z,18.21
2018-09-06T00:11:40.278Z,18.24
2018-09-06T00:14:10.702Z,18.26
2018-09-06T00:16:42.048Z,18.28
2018-09-06T00:19:12.060Z,18.38
2018-09-06T00:21:42.292Z,18.26
2018-09-06T00:24:12.885Z,18.19
2018-09-06T00:26:43.434Z,18.34
2018-09-06T00:29:13.740Z,18.49
2018-09-06T00:31:43.769Z,18.45
2018-09-06T00:34:14.151Z,18.38
2018-09-06T00:36:44.573Z,18.49
2018-09-06T00:39:14.847Z,18.36
2018-09-06T00:41:44.945Z,18.27
2018-09-06T00:44:15.379Z,18.20
2018-09-06T00:46:45.761Z,18.16
2018-09-06T00:49:16.184Z,18.20
2018-09-06T00:51:46.386Z,18.29
2018-09-06T00:54:16.627Z,18.30
2018-09-06T00:56:47.096Z,18.36
2018-09-06T00:59:21.938Z,18.49
2018-09-06T01:01:54.015Z,18.58
2018-09-06T01:04:25.586Z,18.83
2018-09-06T01:06:57.273Z,18.93
2018-09-06T01:09:29.261Z,18.85
2018-09-06T01:12:01.337Z,18.73
2018-09-06T01:14:32.744Z,18.78
2018-09-06T01:17:04.478Z,18.88
2018-09-06T01:19:36.425Z,18.77
2018-09-06T01:22:07.959Z,18.68
2018-09-06T01:24:39.640Z,18.78
2018-09-06T01:27:11.412Z,18.83
2018-09-06T01:29:43.174Z,18.87
2018-09-06T01:32:14.286Z,18.82
2018-09-06T01:34:46.430Z,18.65
2018-09-06T01:37:18.200Z,18.65
2018-09-06T01:39:49.732Z,18.60
2018-09-06T01:42:20.899Z,18.54
2018-09-06T01:44:52.785Z,18.50
2018-09-06T01:47:24.060Z,18.51
2018-09-06T01:49:55.781Z,18.52
2018-09-06T01:52:27.324Z,18.53
2018-09-06T01:54:59.181Z,18.59
2018-09-06T01:57:31.351Z,18.70
2018-09-06T02:00:02.768Z,18.72
2018-09-06T02:02:34.368Z,18.60
2018-09-06T02:05:06.004Z,18.51
2018-09-06T02:07:37.384Z,18.49
2018-09-06T02:10:09.337Z,18.47
2018-09-06T02:12:41.092Z,18.47
2018-09-06T02:15:12.945Z,18.42
2018-09-06T02:17:44.452Z,18.54
2018-09-06T02:20:15.484Z,18.49
2018-09-06T02:22:47.915Z,18.48
2018-09-06T02:25:19.860Z,18.50
2018-09-06T02:27:51.790Z,18.49
2018-09-06T02:30:22.973Z,18.57
2018-09-06T02:32:54.489Z,18.51
2018-09-06T02:35:25.904Z,18.49
2018-09-06T02:37:57.430Z,18.57
2018-09-06T02:40:33.847Z,18.50
2018-09-06T02:43:04.714Z,18.46
2018-09-06T02:45:36.445Z,18.44
2018-09-06T02:48:08.340Z,18.40
2018-09-06T02:50:45.062Z,18.33
2018-09-06T02:53:15.750Z,18.47
2018-09-06T02:55:47.495Z,18.51
2018-09-06T02:58:18.784Z,18.42
2018-09-06T03:00:50.390Z,18.40
2018-09-06T03:03:21.360Z,18.29
2018-09-06T03:05:53.473Z,18.27
2018-09-06T03:08:24.811Z,18.28
2018-09-06T03:12:01.072Z,18.36
2018-09-06T03:14:31.780Z,18.27
2018-09-06T03:17:03.710Z,18.34
2018-09-06T03:19:35.840Z,18.34
2018-09-06T03:22:07.737Z,18.24
2018-09-06T03:24:38.242Z,18.18
2018-09-06T03:27:09.955Z,18.19
2018-09-06T03:29:41.727Z,18.20
2018-09-06T03:32:13.393Z,18.23
2018-09-06T03:34:44.943Z,18.23
2018-09-06T03:37:16.778Z,18.26
2018-09-06T03:39:48.756Z,18.25
2018-09-06T03:42:20.380Z,18.23
2018-09-06T03:44:51.430Z,18.20
2018-09-06T03:47:23.107Z,18.20
2018-09-06T03:49:54.080Z,18.16
2018-09-06T03:52:25.456Z,18.19
2018-09-06T03:54:56.798Z,18.28
2018-09-06T03:57:28.023Z,18.28
2018-09-06T03:59:59.449Z,18.29
2018-09-06T04:02:30.426Z,18.27
2018-09-06T04:05:02.303Z,18.30
2018-09-06T04:07:33.963Z,18.26
2018-09-06T04:10:05.252Z,18.14
2018-09-06T04:12:36.188Z,18.13
2018-09-06T04:15:06.722Z,18.10
2018-09-06T04:17:38.127Z,18.11
2018-09-06T04:20:09.365Z,18.02
2018-09-06T04:22:43.371Z,18.08
2018-09-06T04:25:14.759Z,18.13
2018-09-06T04:27:45.074Z,18.21
2018-09-06T04:30:15.493Z,18.16
2018-09-06T04:32:45.724Z,18.15
2018-09-06T04:35:16.160Z,18.27
2018-09-06T04:37:46.388Z,18.41
2018-09-06T04:40:16.625Z,18.44
2018-09-06T04:42:46.800Z,18.47
2018-09-06T04:45:16.823Z,18.51
2018-09-06T04:47:47.129Z,18.54
2018-09-06T04:50:17.215Z,18.49
2018-09-06T04:52:47.454Z,18.54
2018-09-06T04:55:17.754Z,18.64
2018-09-06T04:57:47.934Z,18.74
2018-09-06T05:00:18.132Z,18.83
2018-09-06T05:02:48.425Z,18.98
2018-09-06T05:05:18.611Z,19.00
2018-09-06T05:07:48.963Z,19.10
2018-09-06T05:10:19.358Z,19.13
2018-09-06T05:12:49.685Z,19.23
2018-09-06T05:15:20.183Z,19.26
2018-09-06T05:17:50.673Z,19.41
2018-09-06T05:20:21.046Z,19.55
2018-09-06T05:22:51.254Z,19.60
2018-09-06T05:25:21.626Z,19.73
2018-09-06T05:27:51.979Z,19.82
2018-09-06T05:30:22.045Z,19.98
2018-09-06T05:32:52.345Z,20.01
2018-09-06T05:35:22.700Z,20.07
