createdAt,value
2023-04-27T00:00:16.354Z,102132.47
2023-04-27T00:03:19.124Z,102134.09
2023-04-27T00:06:23.276Z,102135.75
2023-04-27T00:09:26.210Z,102139.63
2023-04-27T00:12:28.757Z,102118.63
2023-04-27T00:15:31.292Z,102119.75
2023-04-27T00:18:33.877Z,102120.94
2023-04-27T00:21:37.760Z,102132.13
2023-04-27T00:24:41.617Z,102135.06
2023-04-27T00:27:44.175Z,102132.44
2023-04-27T00:30:46.791Z,102132.53
2023-04-27T00:33:49.354Z,102125.97
2023-04-27T00:36:53.323Z,102118.22
2023-04-27T00:39:55.887Z,102119.06
2023-04-27T00:42:58.406Z,102109.94
2023-04-27T00:46:01.090Z,102106.94
2023-04-27T00:49:03.688Z,102107.84
2023-04-27T00:52:07.655Z,102110.06
2023-04-27T00:55:10.184Z,102105.09
2023-04-27T00:58:12.762Z,102109.59
2023-04-27T01:01:15.297Z,102120.44
2023-04-27T01:04:18.029Z,102112.19
2023-04-27T01:07:25.470Z,102113.06
2023-04-27T01:10:28.423Z,102110.91
2023-04-27T01:13:31.119Z,102103.47
2023-04-27T01:16:33.788Z,102106.53
2023-04-27T01:19:36.807Z,102096.88
2023-04-27T01:22:40.696Z,102099.09
2023-04-27T01:25:44.576Z,102090.03
2023-04-27T01:28:47.107Z,102096.25
2023-04-27T01:31:49.642Z,102089.13
2023-04-27T01:34:52.200Z,102081.69
2023-04-27T01:37:54.684Z,102085.03
2023-04-27T01:41:01.928Z,102082.00
2023-04-27T01:44:04.647Z,102087.88
2023-04-27T01:47:07.209Z,102082.69
2023-04-27T01:50:10.335Z,102075.88
2023-04-27T01:53:12.897Z,102081.75
2023-04-27T01:56:16.786Z,102089.53
2023-04-27T01:59:19.321Z,102085.44
2023-04-27T02:02:21.978Z,102080.25
2023-04-27T02:05:24.625Z,102070.34
2023-04-27T02:08:27.163Z,102066.47
2023-04-27T02:11:31.848Z,102062.06
2023-04-27T02:14:34.429Z,102060.97
2023-04-27T02:17:37.019Z,102051.38
2023-04-27T02:20:39.516Z,102045.59
2023-04-27T02:23:42.014Z,102051.69
2023-04-27T02:26:45.944Z,102059.97
2023-04-27T02:29:48.446Z,102060.84
2023-04-27T02:32:51.938Z,102060.56
2023-04-27T02:35:54.445Z,102062.25
2023-04-27T02:38:57.045Z,102068.34
2023-04-27T02:42:01.420Z,102060.88
2023-04-27T02:45:04.335Z,102070.53
2023-04-27T02:48:07.561Z,102067.50
2023-04-27T02:51:10.160Z,102067.19
2023-04-27T02:54:12.713Z,102075.47
2023-04-27T02:57:16.704Z,102060.56
2023-04-27T03:00:19.770Z,102073.28
2023-04-27T03:03:22.631Z,102083.19
2023-04-27T03:06:25.557Z,102073.28
2023-04-27T03:09:28.077Z,102074.91
2023-04-27T03:12:31.982Z,102072.16
2023-04-27T03:15:34.512Z,102073.28
2023-04-27T03:18:37.037Z,102078.25
2023-04-27T03:21:39.553Z,102073.84
2023-04-27T03:24:42.370Z,102078.81
2023-04-27T03:27:46.280Z,102092.63
2023-04-27T03:30:48.810Z,102075.81
2023-04-27T03:33:51.363Z,102068.66
2023-04-27T03:36:54.003Z,102081.06
2023-04-27T03:39:56.561Z,102073.91
2023-04-27T03:43:00.924Z,102078.91
2023-04-27T03:46:03.474Z,102083.88
2023-04-27T03:49:06.248Z,102080.56
2023-04-27T03:52:08.768Z,102076.47
2023-04-27T03:55:11.468Z,102082.25
2023-04-27T03:58:17.299Z,102083.34
2023-04-27T04:01:19.842Z,102093.84
2023-04-27T04:04:22.626Z,102090.56
2023-04-27T04:07:25.250Z,102096.63
2023-04-27T04:10:27.844Z,102101.59
2023-04-27T04:13:31.769Z,102101.91
2023-04-27T04:16:34.544Z,102095.00
2023-04-27T04:19:37.092Z,102111.56
2023-04-27T04:22:39.622Z,102110.75
2023-04-27T04:25:42.260Z,102108.25
2023-04-27T04:28:46.189Z,102101.09
2023-04-27T04:31:48.774Z,102104.97
2023-04-27T04:34:51.657Z,102104.97
2023-04-27T04:37:54.305Z,102111.56
2023-04-27T04:40:56.832Z,102115.94
2023-04-27T04:44:00.717Z,102108.75
2023-04-27T04:47:03.358Z,102115.84
2023-04-27T04:50:06.794Z,102118.50
2023-04-27T04:53:09.312Z,102112.63
2023-04-27T04:56:12.368Z,102111.69
2023-04-27T04:59:16.289Z,102113.13
2023-04-27T05:02:18.917Z,102118.53
2023-04-27T05:05:21.514Z,102113.44
2023-04-27T05:08:24.174Z,102115.47
2023-04-27T05:11:26.777Z,102125.84
2023-04-27T05:14:30.720Z,102120.53
2023-04-27T05:17:33.300Z,102126.31
2023-04-27T05:20:35.912Z,102137.03
2023-04-27T05:23:38.481Z,102135.78
2023-04-27T05:26:41.208Z,102127.72
2023-04-27T05:29:45.170Z,102136.69
2023-04-27T05:32:47.738Z,102138.44
2023-04-27T05:35:50.320Z,102132.97
2023-04-27T05:38:52.832Z,102126.06
2023-04-27T05:41:55.427Z,102125.56
2023-04-27T05:44:59.317Z,102131.94
2023-04-27T05:48:01.946Z,102138.66
2023-04-27T05:51:04.860Z,102135.13
2023-04-27T05:54:08.216Z,102130.41
2023-04-27T05:57:10.723Z,102132.63
2023-04-27T06:00:16.462Z,102149.56
2023-04-27T06:03:19.253Z,102156.25
2023-04-27T06:06:21.912Z,102146.03
2023-04-27T06:09:24.425Z,102144.97
2023-04-27T06:12:27.124Z,102148.63
2023-04-27T06:15:31.063Z,102151.09
2023-04-27T06:18:33.653Z,102144.41
2023-04-27T06:21:36.334Z,102143.47
2023-04-27T06:24:38.904Z,102138.66
2023-04-27T06:27:41.408Z,102136.56
2023-04-27T06:30:45.310Z,102132.78
2023-04-27T06:33:47.848Z,102125.66
2023-04-27T06:36:50.870Z,102126.28
2023-04-27T06:39:53.385Z,102131.16
2023-04-27T06:42:56.103Z,102129.38
2023-04-27T06:46:00.102Z,102125.66
2023-04-27T06:49:02.828Z,102140.09
2023-04-27T06:52:06.189Z,102139.94
2023-04-27T06:55:09.435Z,102137.63
2023-04-27T06:58:12.020Z,102136.03
2023-04-27T07:01:15.941Z,102135.03
2023-04-27T07:04:18.622Z,102132.72
2023-04-27T07:07:21.282Z,102135.03
2023-04-27T07:10:23.806Z,102131.34
2023-04-27T07:13:26.424Z,102131.78
2023-04-27T07:16:30.500Z,102136.34
2023-04-27T07:19:33.124Z,102140.44
2023-04-27T07:22:35.660Z,102124.75
2023-04-27T07:25:40.162Z,102123.44
2023-04-27T07:28:42.752Z,102130.31
2023-04-27T07:31:46.808Z,102132.28
2023-04-27T07:34:53.954Z,102137.81
2023-04-27T07:37:56.649Z,102144.63
2023-04-27T07:40:59.533Z,102136.78
2023-04-27T07:44:02.442Z,102138.22
2023-04-27T07:47:06.405Z,102130.31
2023-04-27T07:50:10.069Z,102131.72
2023-04-27T07:53:12.677Z,102135.09
2023-04-27T07:56:15.432Z,102132.84
2023-04-27T07:59:17.945Z,102131.44
2023-04-27T08:02:21.988Z,102119.69
2023-04-27T08:05:24.964Z,102121.34
2023-04-27T08:08:27.723Z,102116.03
2023-04-27T08:11:30.294Z,102112.84
2023-04-27T08:14:35.171Z,102112.72
2023-04-27T08:17:41.145Z,102118.50
2023-04-27T08:20:43.765Z,102112.91
2023-04-27T08:23:46.408Z,102114.00
2023-04-27T08:26:48.992Z,102115.81
2023-04-27T08:29:51.573Z,102123.28
2023-04-27T08:32:55.627Z,102124.53
2023-04-27T08:35:58.192Z,102117.69
2023-04-27T08:39:00.869Z,102120.09
2023-04-27T08:42:04.005Z,102112.44
2023-04-27T08:45:09.082Z,102106.56
2023-04-27T08:48:13.015Z,102118.50
2023-04-27T08:51:16.032Z,102107.78
2023-04-27T08:54:18.697Z,102109.19
2023-04-27T08:57:21.287Z,102099.44
2023-04-27T09:00:25.394Z,102099.06
2023-04-27T09:03:29.421Z,102104.84
2023-04-27T09:06:32.620Z,102099.81
2023-04-27T09:09:35.705Z,102098.06
2023-04-27T09:12:38.215Z,102104.66
2023-04-27T09:15:46.275Z,102084.56
2023-04-27T09:18:51.659Z,102098.47
2023-04-27T09:22:04.255Z,102101.16
2023-04-27T09:25:08.016Z,102095.78
2023-04-27T09:28:10.520Z,102102.00
2023-04-27T09:31:13.156Z,102107.75
2023-04-27T09:34:17.077Z,102105.63
2023-04-27T09:37:19.991Z,102112.19
2023-04-27T09:40:26.327Z,102108.78
2023-04-27T09:43:29.789Z,102108.94
2023-04-27T09:46:33.846Z,102114.03
2023-04-27T09:49:38.299Z,102110.09
2023-04-27T09:52:40.907Z,102100.47
2023-04-27T09:55:44.959Z,102098.97
2023-04-27T09:59:07.032Z,102095.38
2023-04-27T10:02:23.501Z,102096.38
2023-04-27T10:05:35.914Z,102101.44
2023-04-27T10:08:39.353Z,102095.19
2023-04-27T10:11:43.858Z,102092.53
2023-04-27T10:14:53.098Z,102097.31
2023-04-27T10:17:58.779Z,102100.03
2023-04-27T10:21:12.070Z,102092.97
2023-04-27T10:24:14.661Z,102095.88
2023-04-27T10:27:19.838Z,102087.31
2023-04-27T10:30:23.163Z,102089.91
2023-04-27T10:33:26.061Z,102096.34
2023-04-27T10:36:36.904Z,102096.84
2023-04-27T10:39:48.679Z,102090.06
2023-04-27T10:42:52.526Z,102075.41
2023-04-27T10:45:55.594Z,102078.66
2023-04-27T10:48:58.558Z,102076.06
2023-04-27T10:52:04.783Z,102085.56
2023-04-27T10:55:17.145Z,102086.00
2023-04-27T10:58:23.716Z,102068.00
2023-04-27T11:01:26.759Z,102076.66
2023-04-27T11:04:41.790Z,102065.44
2023-04-27T11:07:45.943Z,102067.19
2023-04-27T11:10:50.089Z,102067.28
2023-04-27T11:13:53.238Z,102057.25
2023-04-27T11:16:55.942Z,102054.38
2023-04-27T11:19:58.414Z,102047.53
2023-04-27T11:23:02.348Z,102045.38
2023-04-27T11:26:10.370Z,102047.41
2023-04-27T11:29:13.877Z,102034.47
2023-04-27T11:32:20.782Z,102039.19
2023-04-27T11:35:33.599Z,102029.13
2023-04-27T11:38:37.520Z,102038.69
2023-04-27T11:41:45.671Z,102031.03
2023-04-27T11:44:53.205Z,102034.84
2023-04-27T11:47:55.817Z,102022.13
2023-04-27T11:50:59.047Z,102026.78
2023-04-27T11:54:06.822Z,102027.72
2023-04-27T11:57:09.394Z,102023.97
2023-04-27T12:00:14.764Z,102032.72
2023-04-27T12:03:17.553Z,102028.06
2023-04-27T12:06:32.793Z,102030.63
2023-04-27T12:09:37.454Z,102030.63
2023-04-27T12:12:39.971Z,102030.84
2023-04-27T12:15:42.633Z,102025.97
2023-04-27T12:18:45.260Z,102023.13
2023-04-27T12:21:47.884Z,102021.75
2023-04-27T12:24:51.949Z,102021.75
2023-04-27T12:27:54.524Z,102009.84
2023-04-27T12:30:57.777Z,101997.28
2023-04-27T12:34:00.361Z,101999.63
2023-04-27T12:37:02.912Z,102002.50
2023-04-27T12:40:08.989Z,102005.81
2023-04-27T12:43:12.685Z,102005.53
2023-04-27T12:46:15.407Z,101994.34
2023-04-27T12:49:18.025Z,101989.41
2023-04-27T12:52:20.581Z,101984.59
2023-04-27T12:55:32.951Z,101998.59
2023-04-27T12:58:36.928Z,101992.44
2023-04-27T13:01:39.499Z,101996.22
2023-04-27T13:04:42.189Z,101981.78
2023-04-27T13:07:44.874Z,101983.41
2023-04-27T13:10:48.814Z,101974.78
2023-04-27T13:13:51.461Z,101978.25
2023-04-27T13:16:54.060Z,101970.81
2023-04-27T13:19:56.645Z,101971.16
2023-04-27T13:22:59.209Z,101971.88
2023-04-27T13:26:03.166Z,101966.59
2023-04-27T13:29:05.689Z,101968.91
2023-04-27T13:32:08.207Z,101959.34
2023-04-27T13:35:11.044Z,101947.22
2023-04-27T13:38:13.649Z,101962.41
2023-04-27T13:41:17.543Z,101958.44
2023-04-27T13:44:20.209Z,101936.72
2023-04-27T13:47:22.804Z,101936.81
2023-04-27T13:50:25.772Z,101920.63
2023-04-27T13:53:28.494Z,101915.25
2023-04-27T13:56:32.410Z,101916.66
2023-04-27T13:59:34.977Z,101909.22
2023-04-27T14:02:37.654Z,101901.84
2023-04-27T14:05:40.264Z,101905.84
2023-04-27T14:08:42.793Z,101910.81
2023-04-27T14:11:55.607Z,101902.91
2023-04-27T14:14:59.237Z,101898.69
2023-04-27T14:18:01.862Z,101891.69
2023-04-27T14:21:04.960Z,101893.09
2023-04-27T14:24:07.692Z,101898.34
2023-04-27T14:27:11.609Z,101890.44
2023-04-27T14:30:15.451Z,101896.22
2023-04-27T14:33:18.142Z,101897.25
2023-04-27T14:36:20.748Z,101903.09
2023-04-27T14:39:23.287Z,101880.44
2023-04-27T14:42:27.142Z,101863.38
2023-04-27T14:45:39.775Z,101870.59
2023-04-27T14:48:46.625Z,101858.50
2023-04-27T14:51:49.186Z,101865.75
2023-04-27T14:54:51.702Z,101864.47
2023-04-27T14:57:55.565Z,101863.22
2023-04-27T15:00:58.541Z,101865.78
2023-04-27T15:04:01.710Z,101866.97
2023-04-27T15:07:04.648Z,101857.19
2023-04-27T15:10:08.487Z,101863.94
2023-04-27T15:13:12.412Z,101860.44
2023-04-27T15:16:14.934Z,101861.38
2023-04-27T15:19:17.504Z,101844.22
2023-04-27T15:22:20.053Z,101831.25
2023-04-27T15:25:22.845Z,101836.88
2023-04-27T15:28:26.686Z,101818.22
2023-04-27T15:31:29.258Z,101819.81
2023-04-27T15:34:31.984Z,101822.84
2023-04-27T15:37:42.619Z,101821.13
2023-04-27T15:40:50.432Z,101814.63
2023-04-27T15:43:57.562Z,101804.94
2023-04-27T15:47:00.336Z,101813.41
2023-04-27T15:50:03.476Z,101810.28
2023-04-27T15:53:06.226Z,101792.69
2023-04-27T15:56:08.805Z,101793.97
2023-04-27T15:59:13.043Z,101792.09
2023-04-27T16:02:15.862Z,101790.44
2023-04-27T16:05:18.458Z,101784.63
2023-04-27T16:08:21.025Z,101782.75
2023-04-27T16:11:23.605Z,101777.84
2023-04-27T16:14:27.490Z,101765.03
2023-04-27T16:17:32.189Z,101767.38
2023-04-27T16:20:36.561Z,101764.81
2023-04-27T16:23:39.261Z,101768.53
2023-04-27T16:26:41.843Z,101755.59
2023-04-27T16:29:45.802Z,101751.50
2023-04-27T16:32:48.487Z,101747.53
2023-04-27T16:35:51.074Z,101751.97
2023-04-27T16:38:53.580Z,101750.25
2023-04-27T16:41:56.169Z,101745.00
2023-04-27T16:45:02.025Z,101748.84
2023-04-27T16:48:04.724Z,101737.53
2023-04-27T16:51:07.507Z,101736.50
2023-04-27T16:54:10.497Z,101740.44
2023-04-27T16:57:13.153Z,101732.69
2023-04-27T17:00:17.868Z,101734.66
2023-04-27T17:03:20.893Z,101720.88
2023-04-27T17:06:25.194Z,101734.09
2023-04-27T17:09:27.953Z,101723.22
2023-04-27T17:12:30.682Z,101732.44
2023-04-27T17:15:34.623Z,101723.47
2023-04-27T17:18:37.238Z,101724.41
2023-04-27T17:21:39.804Z,101725.91
2023-04-27T17:24:42.311Z,101724.63
2023-04-27T17:27:44.871Z,101734.53
2023-04-27T17:30:48.792Z,101712.75
2023-04-27T17:33:51.410Z,101718.69
2023-04-27T17:36:53.944Z,101708.69
2023-04-27T17:39:56.579Z,101702.97
2023-04-27T17:43:00.003Z,101701.69
2023-04-27T17:46:07.489Z,101710.41
2023-04-27T17:49:10.013Z,101702.72
2023-04-27T17:52:12.590Z,101700.97
2023-04-27T17:55:15.172Z,101705.63
2023-04-27T17:58:17.688Z,101704.81
2023-04-27T18:01:21.616Z,101704.44
2023-04-27T18:04:24.326Z,101701.66
2023-04-27T18:07:26.900Z,101691.19
2023-04-27T18:10:29.438Z,101687.09
2023-04-27T18:13:32.501Z,101690.25
2023-04-27T18:16:36.396Z,101687.81
2023-04-27T18:19:39.034Z,101675.81
2023-04-27T18:22:41.541Z,101673.34
2023-04-27T18:25:44.056Z,101682.09
2023-04-27T18:28:46.594Z,101683.28
2023-04-27T18:31:50.477Z,101689.06
2023-04-27T18:34:53.094Z,101685.34
2023-04-27T18:37:55.710Z,101684.19
2023-04-27T18:40:58.434Z,101681.72
2023-04-27T18:44:04.522Z,101680.56
2023-04-27T18:47:08.582Z,101671.38
2023-04-27T18:50:13.020Z,101674.88
2023-04-27T18:53:15.714Z,101668.81
2023-04-27T18:56:18.235Z,101668.34
2023-04-27T18:59:20.841Z,101661.59
2023-04-27T19:02:25.866Z,101662.75
2023-04-27T19:05:28.674Z,101666.69
2023-04-27T19:08:31.222Z,101651.78
2023-04-27T19:11:33.737Z,101660.50
2023-04-27T19:14:36.591Z,101658.03
2023-04-27T19:17:41.196Z,101658.03
2023-04-27T19:20:43.860Z,101662.94
2023-04-27T19:23:46.506Z,101664.09
2023-04-27T19:26:49.265Z,101660.50
2023-04-27T19:29:52.835Z,101667.59
2023-04-27T19:32:56.762Z,101664.34
2023-04-27T19:35:59.329Z,101672.22
2023-04-27T19:39:01.837Z,101664.22
2023-04-27T19:42:04.531Z,101648.13
2023-04-27T19:45:08.216Z,101648.13
2023-04-27T19:48:12.171Z,101649.28
2023-04-27T19:51:14.801Z,101652.91
2023-04-27T19:54:17.902Z,101646.50
2023-04-27T19:57:21.074Z,101651.97
2023-04-27T20:00:23.799Z,101643.13
2023-04-27T20:03:27.943Z,101652.66
2023-04-27T20:06:32.226Z,101648.22
2023-04-27T20:09:34.752Z,101644.97
2023-04-27T20:12:54.363Z,101641.72
2023-04-27T20:15:59.134Z,101634.03
2023-04-27T20:19:05.172Z,101622.41
2023-04-27T20:22:07.773Z,101621.09
2023-04-27T20:25:10.622Z,101610.63
2023-04-27T20:28:13.289Z,101615.25
2023-04-27T20:31:15.927Z,101606.44
2023-04-27T20:34:19.885Z,101601.09
2023-04-27T20:37:23.125Z,101597.66
2023-04-27T20:40:25.657Z,101588.84
2023-04-27T20:43:28.251Z,101584.28
2023-04-27T20:46:31.122Z,101571.34
2023-04-27T20:49:35.781Z,101572.06
2023-04-27T20:52:38.578Z,101559.94
2023-04-27T20:55:41.453Z,101550.41
2023-04-27T20:58:44.008Z,101552.06
2023-04-27T21:01:46.551Z,101535.31
2023-04-27T21:04:50.611Z,101543.56
2023-04-27T21:07:53.895Z,101540.78
2023-04-27T21:10:57.209Z,101542.75
2023-04-27T21:13:59.745Z,101547.16
2023-04-27T21:17:02.336Z,101531.59
2023-04-27T21:20:07.601Z,101526.34
2023-04-27T21:23:10.375Z,101515.03
2023-04-27T21:26:12.975Z,101500.66
2023-04-27T21:29:15.497Z,101504.59
2023-04-27T21:32:18.056Z,101486.13
2023-04-27T21:35:21.997Z,101498.09
2023-04-27T21:38:24.526Z,101488.41
2023-04-27T21:41:27.206Z,101489.91
2023-04-27T21:44:29.708Z,101501.06
2023-04-27T21:47:32.307Z,101498.66
2023-04-27T21:50:36.258Z,101493.88
2023-04-27T21:53:38.809Z,101497.34
2023-04-27T21:56:41.588Z,101491.28
2023-04-27T21:59:44.086Z,101492.94
2023-04-27T22:02:46.761Z,101493.63
2023-04-27T22:05:50.695Z,101486.41
2023-04-27T22:08:53.256Z,101490.34
2023-04-27T22:11:55.877Z,101487.78
2023-04-27T22:14:58.454Z,101476.50
2023-04-27T22:18:00.977Z,101466.88
2023-04-27T22:21:05.013Z,101454.75
2023-04-27T22:24:07.718Z,101441.03
2023-04-27T22:27:10.260Z,101420.59
2023-04-27T22:30:14.463Z,101432.88
2023-04-27T22:33:17.358Z,101430.31
2023-04-27T22:36:21.544Z,101424.75
2023-04-27T22:39:24.092Z,101424.75
2023-04-27T22:42:27.192Z,101429.50
2023-04-27T22:45:29.735Z,101418.25
2023-04-27T22:48:32.840Z,101416.56
2023-04-27T22:51:37.462Z,101425.94
2023-04-27T22:54:40.000Z,101409.22
2023-04-27T22:57:42.596Z,101412.81
2023-04-27T23:00:45.814Z,101421.19
2023-04-27T23:03:48.508Z,101426.91
2023-04-27T23:06:53.713Z,101419.69
2023-04-27T23:09:56.745Z,101415.63
2023-04-27T23:13:01.859Z,101412.38
2023-04-27T23:16:05.277Z,101403.53
2023-04-27T23:19:07.772Z,101417.00
2023-04-27T23:22:11.694Z,101419.31
2023-04-27T23:25:14.257Z,101413.75
2023-04-27T23:28:16.879Z,101415.13
2023-04-27T23:31:19.455Z,101405.34
2023-04-27T23:34:22.030Z,101399.63
2023-04-27T23:37:25.953Z,101395.09
2023-04-27T23:40:28.467Z,101389.72
2023-04-27T23:43:31.585Z,101377.63
2023-04-27T23:46:34.220Z,101360.66
2023-04-27T23:49:37.028Z,101364.13
2023-04-27T23:52:40.892Z,101360.41
2023-04-27T23:55:43.431Z,101353.88
2023-04-27T23:58:46.033Z,101347.84
